id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-826061,2023-02-28,000001,Vente,52000,5115,,L ARBRE DE L ASSIETTE,B001,63390,63408,Sauret-Besserve,63,,,63408000AE0213,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,830,2.808365,45.993732
2023-826061,2023-02-28,000001,Vente,52000,5115,,L ARBRE DE L ASSIETTE,B001,63390,63408,Sauret-Besserve,63,,,63408000AE0213,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,1310,2.808365,45.993732
2023-826061,2023-02-28,000001,Vente,52000,5115,,L ARBRE DE L ASSIETTE,B001,63390,63408,Sauret-Besserve,63,,,63408000AE0213,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,530,2.808365,45.993732
2023-826061,2023-02-28,000001,Vente,52000,5115,,L ARBRE DE L ASSIETTE,B001,63390,63408,Sauret-Besserve,63,,,63408000AE0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,2.808365,45.993732
2023-826061,2023-02-28,000001,Vente,52000,5115,,L ARBRE DE L ASSIETTE,B001,63390,63408,Sauret-Besserve,63,,,63408000AE0213,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,830,2.808365,45.993732
2023-826061,2023-02-28,000001,Vente,52000,5115,,L ARBRE DE L ASSIETTE,B001,63390,63408,Sauret-Besserve,63,,,63408000AE0213,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1310,2.808365,45.993732
2023-826254,2023-02-23,000001,Vente,900,,,TERRE DU PATURAL,B124,63390,63408,Sauret-Besserve,63,,,63408000AE0219,,,,,,,,,,,,,0,,,,,T,terres,,,4737,2.804767,45.991795
2023-830408,2023-05-25,000001,Vente,33000,,,BESSERVE,B010,63390,63408,Sauret-Besserve,63,,,63408000AI0143,,,,,,,,,,,,,0,,,,,T,terres,,,666,2.797487,45.97998
2023-830408,2023-05-25,000001,Vente,33000,,,BESSERVE,B010,63390,63408,Sauret-Besserve,63,,,63408000AI0145,,,,,,,,,,,,,0,,,,,T,terres,,,903,2.797743,45.979761
2023-830408,2023-05-25,000001,Vente,33000,5092,,BESSERVE,B010,63390,63408,Sauret-Besserve,63,,,63408000AI0146,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,800,2.798062,45.979608
2023-830408,2023-05-25,000001,Vente,33000,5092,,BESSERVE,B010,63390,63408,Sauret-Besserve,63,,,63408000AI0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.798062,45.979608
2023-830408,2023-05-25,000001,Vente,33000,5092,,BESSERVE,B010,63390,63408,Sauret-Besserve,63,,,63408000AI0146,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.798062,45.979608
2023-836830,2023-10-12,000001,Vente,105000,5061,,LE BOURG,B115,63390,63408,Sauret-Besserve,63,,,63408000AE0053,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,181,2.809179,45.992996
2023-836830,2023-10-12,000001,Vente,105000,5061,,LE BOURG,B115,63390,63408,Sauret-Besserve,63,,,63408000AE0053,,,,,,,,,,,,,0,2,Appartement,83,3,S,sols,,,181,2.809179,45.992996
2023-836830,2023-10-12,000001,Vente,105000,5061,,LE BOURG,B115,63390,63408,Sauret-Besserve,63,,,63408000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,2.809179,45.992996
2023-836830,2023-10-12,000001,Vente,105000,5061,,LE BOURG,B115,63390,63408,Sauret-Besserve,63,,,63408000AE0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,181,2.809179,45.992996
2023-836830,2023-10-12,000001,Vente,105000,,,LE BOURG,B115,63390,63408,Sauret-Besserve,63,,,63408000AE0319,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,324,2.809242,45.993095
2023-839108,2023-11-24,000001,Vente,14000,,,L ARBRE DE L ASSIETTE,B001,63390,63408,Sauret-Besserve,63,,,63408000AE0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2013,2.803474,45.994018
