siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213103922,00018,21310392200018,O,1983-03-01,01,2020,,2022-08-29T09:06:45,true,3,,,,,,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263105082,00014,26310508200014,O,1984-09-04,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107652,00019,29310765200019,O,1984-06-06,NN,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,1999-06-28,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301242285,00015,30124228500015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA PIGEONNIERE,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,01.4A,NAF1993,N,1.681125,43.500132,0.93,street,La Pigeonniere 31460 Mourvilles-Basses,31392_toxc08,G,LA PIGEONNIERE,
309167591,00010,30916759100010,O,1997-11-18,NN,,,2019-11-14T14:00:31,true,3,,,,,,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
312322555,00011,31232255500011,O,1974-01-01,NN,,,2021-01-06T03:53:08,true,4,,,,LD,LA PIGEONNIERE,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.61Z,NAFRev2,N,1.681125,43.500132,0.93,street,La Pigeonniere 31460 Mourvilles-Basses,31392_toxc08,G,LA PIGEONNIERE,
318800216,00042,31880021600042,O,,NN,,,2019-11-14T14:00:31,true,1,,,,DOM,DE CAMPAULIAC,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,1.681667,43.491534,0.61,street,Campauliac 31460 Mourvilles-Basses,31392_p71ot7,G,CAMPAULIAC,
328735063,00013,32873506300013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,EN CAR BONNEL,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
353104243,00012,35310424300012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA PIGEONNIERE,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,01.4A,NAF1993,N,1.681125,43.500132,0.93,street,La Pigeonniere 31460 Mourvilles-Basses,31392_toxc08,G,LA PIGEONNIERE,
392959383,00010,39295938300010,O,1993-11-02,NN,,,2019-11-14T14:00:31,true,4,,12,,LD,PIGNE,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,20.3Z,NAF1993,N,1.681125,43.500132,0.43,street,La Pigeonniere 31460 Mourvilles-Basses,31392_toxc08,G,LA PIGEONNIERE,
408633428,00011,40863342800011,O,1996-07-26,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LE PIGNE,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,92.3A,NAF1993,N,1.681125,43.500132,0.31,street,La Pigeonniere 31460 Mourvilles-Basses,31392_toxc08,G,LA PIGEONNIERE,
421694357,00011,42169435700011,O,1995-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
443966148,00019,44396614800019,O,2002-08-10,NN,,,2019-11-14T14:00:31,true,3,,,,,BEL AIR,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.699746,43.492432,0.9,street,Bois du Chateau Bel-Air 31460 Mourvilles-Basses,31392_B028,G,BOIS DU CHATEAU BEL AIR,
447546649,00016,44754664900016,O,2002-12-27,NN,,,2019-11-14T14:00:31,true,3,CHEZ MME LAPLAGNOLLE,,,,BEL AIR,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.699746,43.492432,0.9,street,Bois du Chateau Bel-Air 31460 Mourvilles-Basses,31392_B028,G,BOIS DU CHATEAU BEL AIR,
450962469,00018,45096246900018,O,2003-10-31,NN,,,2022-12-06T08:46:03,false,4,,,,,EN GALINAT,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2021-01-10,F,,,,,68.20B,NAFRev2,N,1.699717,43.478137,0.93,street,En Galinat 31460 Mourvilles-Basses,31392_B015,G,EN GALINAT,
480546068,00028,48054606800028,O,2012-07-02,,,,2019-11-14T14:00:31,true,4,,,,,ENCEINTE COUSTY,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2019-02-18,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
482313749,00020,48231374900020,O,2013-07-01,,,,2019-11-14T14:00:31,true,1,LIEU DIT LA PIGEONNIERE EN MOSCOU,,,,LA PIGEONNIERE,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,71.20A,NAFRev2,O,1.681125,43.500132,0.93,street,La Pigeonniere 31460 Mourvilles-Basses,31392_toxc08,G,LA PIGEONNIERE,
484866694,00017,48486669400017,O,2005-12-03,NN,,,2021-02-23T13:50:27,true,4,,,,,EN GALLINAT,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,41.10A,NAFRev2,O,1.699717,43.478137,0.78,street,En Galinat 31460 Mourvilles-Basses,31392_B015,G,EN GALINAT,
484866694,00025,48486669400025,O,2006-01-01,,,,2021-02-23T13:50:27,false,4,,,,LD,EN GALLINAT,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,1.699717,43.478137,0.78,street,En Galinat 31460 Mourvilles-Basses,31392_B015,G,EN GALINAT,
484866694,00041,48486669400041,O,2008-01-02,,,,2019-11-14T14:00:31,false,1,,,,,EN GALLINAT,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-01-02,F,,,,,41.10A,NAFRev2,N,1.699717,43.478137,0.78,street,En Galinat 31460 Mourvilles-Basses,31392_B015,G,EN GALINAT,
488194564,00016,48819456400016,O,2005-11-16,NN,,,2019-11-14T14:00:31,true,3,,,,,EN GALLINAT,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,1.699717,43.478137,0.78,street,En Galinat 31460 Mourvilles-Basses,31392_B015,G,EN GALINAT,
493823496,00028,49382349600028,O,2010-09-01,,,,2019-11-14T14:00:31,false,2,,,,LD,MONESTIER,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,CS CONSEILS,66.29Z,NAFRev2,N,1.688956,43.4971,0.93,street,Monestier 31460 Mourvilles-Basses,31392_3cx6o9,G,MONESTIER,
499537199,00014,49953719900014,O,1985-09-17,,,,2019-11-14T14:00:31,true,2,MAIRIE,,,,,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.702727,43.486558,0.37,street,Laborie 31460 Mourvilles-Basses,31392_6uiu2c,D,LABORIE,
501738199,00014,50173819900014,O,2007-01-01,,,,2022-03-18T03:42:50,false,3,,,,,EN GALINAT,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2022-03-11,F,,,,,68.20B,NAFRev2,N,1.699717,43.478137,0.93,street,En Galinat 31460 Mourvilles-Basses,31392_B015,G,EN GALINAT,
502865710,00011,50286571000011,O,2008-01-01,,,,2022-06-23T03:54:47,true,1,,,,LD,EN GALLINAT,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.699717,43.478137,0.78,street,En Galinat 31460 Mourvilles-Basses,31392_B015,G,EN GALINAT,
504664806,00024,50466480600024,O,2012-12-26,,,,2022-12-16T09:52:31,true,2,,,,,LA BOULOGNE,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,62.02A,NAFRev2,N,1.710323,43.482083,0.9,street,Fourtounens la Boulogne 31460 Mourvilles-Basses,31392_B029,G,FOURTOUNENS LA BOULOGNE,
510259740,00015,51025974000015,O,2009-02-04,,,,2019-11-14T14:00:31,true,2,LIEU DIT LAMBRI,,,,,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,43.91B,NAFRev2,N,1.701746,43.478031,0.41,street,Lambri Sud 31460 Mourvilles-Basses,31392_B026,D,LAMBRI SUD,
519843643,00015,51984364300015,O,2010-01-01,NN,,4332AA,2019-11-14T14:00:31,true,3,EN MOSCOU,,,LD,LA PIGEONNIERE,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,43.32B,NAFRev2,N,1.681125,43.500132,0.93,street,La Pigeonniere 31460 Mourvilles-Basses,31392_toxc08,G,LA PIGEONNIERE,
537755084,00036,53775508400036,O,2019-05-08,,,,2021-02-23T15:58:29,true,1,,,,,LAMBRI NORD,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2019-05-08,A,,,,,43.91A,NAFRev2,N,1.70237,43.481783,0.93,street,Lambri Nord 31460 Mourvilles-Basses,31392_B025,G,LAMBRI NORD,
580710028,00045,58071002800045,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
751454794,00023,75145479400023,O,2016-09-02,NN,,,2021-10-27T08:51:06,false,2,,,,LD,CAMPAULIAC,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,74.90B,NAFRev2,O,1.681667,43.491534,0.93,street,Campauliac 31460 Mourvilles-Basses,31392_p71ot7,G,CAMPAULIAC,
788218444,00016,78821844400016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,PIGEONNIERE,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,1.681125,43.500132,0.92,street,La Pigeonniere 31460 Mourvilles-Basses,31392_toxc08,G,LA PIGEONNIERE,
791002355,00018,79100235500018,O,2012-11-16,,,4120AZ,2019-11-14T14:00:31,true,2,EN GALINAT,,,,EN GALINAT,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.99C,NAFRev2,N,1.699717,43.478137,0.93,street,En Galinat 31460 Mourvilles-Basses,31392_B015,G,EN GALINAT,
808761035,00019,80876103500019,O,2015-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
810823054,00020,81082305400020,O,2018-07-15,,,,2022-11-25T19:36:18,false,2,,,,,LAMBRI SUD,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,BIONDI BENJAMIN,31.09B,NAFRev2,N,1.701746,43.478031,0.93,street,Lambri Sud 31460 Mourvilles-Basses,31392_B026,G,LAMBRI SUD,
814434775,00023,81443477500023,O,2017-06-01,,,,2021-02-23T17:33:29,true,1,,,,,CAMPAULIAC,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,1.681667,43.491534,0.93,street,Campauliac 31460 Mourvilles-Basses,31392_p71ot7,G,CAMPAULIAC,
818130742,00013,81813074200013,O,2008-10-01,,,,2019-11-14T14:00:31,true,1,,,,,L'AOUCAT,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20A,NAFRev2,N,1.69869,43.481769,0.93,street,L’Aoucat 31460 Mourvilles-Basses,31392_5zyt8o,G,L AOUCAT,
887747962,00017,88774796200017,O,2020-09-01,,,,2021-01-16T20:00:28,true,1,LA PIGEONNIERE,,,,,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,01.11Z,NAFRev2,N,1.681125,43.500132,0.93,street,La Pigeonniere 31460 Mourvilles-Basses,31392_toxc08,D,LA PIGEONNIERE,
893125997,00013,89312599700013,O,2020-01-16,,,,2021-10-21T09:07:22,true,1,,,,LD,CHATEAU DE MOURVILLES,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,68.20B,NAFRev2,N,1.699746,43.492432,0.75,street,Bois du Chateau Bel-Air 31460 Mourvilles-Basses,31392_B028,G,BOIS DU CHATEAU BEL AIR,
893132035,00013,89313203500013,O,2020-01-16,,,,2022-11-11T08:50:22,true,1,,,,LD,CHATEAU DE MOURVILLES,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,68.20B,NAFRev2,N,1.699746,43.492432,0.75,street,Bois du Chateau Bel-Air 31460 Mourvilles-Basses,31392_B028,G,BOIS DU CHATEAU BEL AIR,
898897657,00018,89889765700018,O,2021-04-29,,,,2021-05-31T13:23:19,true,1,FERME DE PERANDOUL,,,,,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,01.11Z,NAFRev2,N,1.703871,43.491378,0.63,street,Souleilla de Perandoul 31460 Mourvilles-Basses,31392_B024,D,SOULEILLA DE PERANDOUL,
914145545,00028,91414554500028,O,2022-11-01,,,,2022-10-12T08:10:28,false,1,CHATEAU DE MOURVILLES BASSES,,,,BOIS DU CHATEAU BEL AIR,31460,MOURVILLES-BASSES,,,31392,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,01.11Z,NAFRev2,N,1.699746,43.492432,0.93,street,Bois du Chateau Bel-Air 31460 Mourvilles-Basses,31392_B028,G,BOIS DU CHATEAU BEL AIR,
