id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-87497,2019-01-05,000001,Vente,70000,,,LE VILLAGE,B079,07320,07080,Devesset,07,,,07080000AB0046,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,39,4.389027,45.066634
2019-87497,2019-01-05,000001,Vente,70000,,,LE VILLAGE,B079,07320,07080,Devesset,07,,,07080000AB0047,,,,,,,,,,,,,0,,,,,S,sols,,,945,4.388878,45.066411
2019-87582,2019-01-15,000001,Vente,10000,,,TEYSSONNEYRES,B177,07320,07080,Devesset,07,,,070800000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,9660,4.400355,45.073442
2019-87582,2019-01-15,000001,Vente,10000,,,TEYSSONNEYRES,B177,07320,07080,Devesset,07,,,070800000B0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15400,4.404221,45.071849
2019-87582,2019-01-15,000001,Vente,10000,,,CHANTE OISEAU,B099,07320,07080,Devesset,07,,,070800000B0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17550,4.406247,45.067573
2019-87582,2019-01-15,000001,Vente,10000,,,LE GRAND CHAMP,B129,07320,07080,Devesset,07,,,070800000B0080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,590,4.403056,45.066612
2019-87582,2019-01-15,000001,Vente,10000,,,LE BOIS DU FAUX,B093,07320,07080,Devesset,07,,,070800000B0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16340,4.400075,45.066326
2019-87582,2019-01-15,000001,Vente,10000,,,LES ROCHEYROUX,B164,07320,07080,Devesset,07,,,070800000B0091,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19460,4.398954,45.068516
2019-87582,2019-01-15,000001,Vente,10000,,,LA PEIGNE DU SAP,B145,07320,07080,Devesset,07,,,070800000B0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10810,4.403488,45.069128
2019-87582,2019-01-15,000001,Vente,10000,,,GILLIBERTHE,B031,07320,07080,Devesset,07,,,070800000C0078,,,,,,,,,,,,,0,,,,,L,landes,,,8020,4.401754,45.065264
2019-87582,2019-01-15,000001,Vente,10000,,,GILLIBERTHE,B031,07320,07080,Devesset,07,,,070800000C0084,,,,,,,,,,,,,0,,,,,L,landes,,,3580,4.403495,45.06498
2019-87582,2019-01-15,000001,Vente,10000,,,GILLIBERTHE,B031,07320,07080,Devesset,07,,,070800000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,1965,4.402474,45.065883
2019-87582,2019-01-15,000001,Vente,10000,,,GILLIBERTHE,B031,07320,07080,Devesset,07,,,070800000C0086,,,,,,,,,,,,,0,,,,,L,landes,,,367,4.402232,45.066157
2019-87582,2019-01-15,000001,Vente,10000,,,GILLIBERTHE,B031,07320,07080,Devesset,07,,,070800000C0087,,,,,,,,,,,,,0,,,,,L,landes,,,157,4.402065,45.066134
2019-87582,2019-01-15,000001,Vente,10000,,,GILLIBERTHE,B031,07320,07080,Devesset,07,,,070800000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,373,4.402049,45.066316
2019-87746,2019-02-07,000001,Vente,8028,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0098,,,,,,,,,,,,,0,,,,,P,prés,,,845,4.431562,45.060422
2019-87746,2019-02-07,000001,Vente,8028,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0102,,,,,,,,,,,,,0,,,,,P,prés,,,1030,4.431248,45.060442
2019-87746,2019-02-07,000001,Vente,8028,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0103,,,,,,,,,,,,,0,,,,,P,prés,,,560,4.431003,45.060527
2019-87746,2019-02-07,000001,Vente,8028,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0163,,,,,,,,,,,,,0,,,,,P,prés,,,652,4.429708,45.057734
2019-87746,2019-02-07,000001,Vente,8028,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0168,,,,,,,,,,,,,0,,,,,T,terres,,,94,4.429993,45.057352
2019-87746,2019-02-07,000001,Vente,8028,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0254,,,,,,,,,,,,,0,,,,,J,jardins,,,213,4.430552,45.057062
2019-87746,2019-02-07,000001,Vente,8028,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0255,,,,,,,,,,,,,0,,,,,T,terres,,,65,4.430393,45.057102
2019-87746,2019-02-07,000001,Vente,8028,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0261,,,,,,,,,,,,,0,,,,,P,prés,,,174,4.430638,45.056744
2019-87746,2019-02-07,000001,Vente,8028,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0296,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,484,4.431109,45.057348
2019-87746,2019-02-07,000001,Vente,8028,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0330,,,,,,,,,,,,,0,,,,,P,prés,,,2655,4.434995,45.060135
2019-87746,2019-02-07,000001,Vente,8028,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0347,,,,,,,,,,,,,0,,,,,P,prés,,,1415,4.432534,45.057201
2019-87746,2019-02-07,000001,Vente,8028,,,LES MONTATS,B141,07320,07080,Devesset,07,,,07080000AE0386,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.428343,45.053083
2019-87746,2019-02-07,000001,Vente,8028,,,LES MONTATS,B141,07320,07080,Devesset,07,,,07080000AE0400,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4205,4.427729,45.053188
2019-87746,2019-02-07,000001,Vente,8028,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0023,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2200,4.420931,45.049396
2019-87746,2019-02-07,000001,Vente,8028,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5708,4.422725,45.04896
2019-87746,2019-02-07,000001,Vente,8028,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5707,4.422725,45.04896
2019-87746,2019-02-07,000001,Vente,8028,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0070,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4070,4.42086,45.053526
2019-87746,2019-02-07,000001,Vente,8028,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0114,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5280,4.424739,45.054264
2019-87746,2019-02-07,000001,Vente,8028,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0115,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3600,4.424095,45.054017
2019-87746,2019-02-07,000001,Vente,8028,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0146,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4250,4.427015,45.060535
2019-87746,2019-02-07,000001,Vente,8028,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0165,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5938,4.426644,45.061947
2019-87746,2019-02-07,000001,Vente,8028,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0188,,,,,,,,,,,,,0,,,,,P,prés,,,1450,4.425524,45.062627
2019-87746,2019-02-07,000001,Vente,8028,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0189,,,,,,,,,,,,,0,,,,,P,prés,,,874,4.425481,45.062866
2019-87746,2019-02-07,000001,Vente,8028,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0203,,,,,,,,,,,,,0,,,,,P,prés,,,2145,4.430232,45.065541
2019-87746,2019-02-07,000001,Vente,8028,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0211,,,,,,,,,,,,,0,,,,,P,prés,,,4157,4.432185,45.062511
2019-87746,2019-02-07,000001,Vente,8028,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0215,,,,,,,,,,,,,0,,,,,P,prés,,,1245,4.431477,45.063141
2019-87746,2019-02-07,000001,Vente,8028,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0217,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.430153,45.063484
2019-87746,2019-02-07,000001,Vente,8028,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1042,4.431323,45.065044
2019-87746,2019-02-07,000001,Vente,8028,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0242,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6670,4.433048,45.062176
2019-87746,2019-02-07,000001,Vente,8028,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,655,4.433378,45.061079
2019-87746,2019-02-07,000001,Vente,8028,,,FONTANEYRE,B025,07320,07080,Devesset,07,,,070800000D0532,,,,,,,,,,,,,0,,,,,P,prés,,,680,4.428619,45.046798
2019-87746,2019-02-07,000001,Vente,8028,,,FONTANEYRE,B025,07320,07080,Devesset,07,,,070800000D0533,,,,,,,,,,,,,0,,,,,P,prés,,,2880,4.428955,45.047308
2019-87746,2019-02-07,000001,Vente,8028,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0797,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4438,4.430589,45.063839
2019-87746,2019-02-07,000001,Vente,8028,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0875,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1463,4.430306,45.065038
2019-87746,2019-02-07,000001,Vente,8028,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0876,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,140,4.430203,45.064863
2019-87746,2019-02-07,000001,Vente,8028,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0877,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,66,4.430125,45.064834
2019-87747,2019-02-08,000001,Vente,1500,,,MAUJOUR,B047,07320,07080,Devesset,07,,,07080000AD0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,515,4.392512,45.060772
2019-87747,2019-02-08,000001,Vente,1500,,,LES MONTANTS ET LA CHANALE,B198,07320,07080,Devesset,07,,,07080000AD0218,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7570,4.39337,45.0607
2019-87834,2019-02-14,000001,Vente,3250,,,LADREYT,B037,07320,07080,Devesset,07,,,07080000AM0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4870,4.377493,45.066262
2019-87834,2019-02-14,000001,Vente,3250,,,LES EMINAS,B119,07320,07080,Devesset,07,,,07080000AM0179,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4910,4.376505,45.059412
2019-87834,2019-02-14,000001,Vente,3250,,,LES EMINAS,B119,07320,07080,Devesset,07,,,07080000AM0180,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4125,4.377731,45.05886
2019-87834,2019-02-14,000001,Vente,3250,,,LES EMINAS,B119,07320,07080,Devesset,07,,,07080000AM0181,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2675,4.378535,45.0579
2019-87872,2019-03-12,000001,Vente,304.61,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0886,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1107,4.429056,45.065067
2019-87979,2019-03-15,000001,Vente,24500,6132,,LE VILLAGE,B079,07320,07080,Devesset,07,,,07080000AB0092,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,65,4.388274,45.067367
2019-88045,2019-03-16,000001,Vente,59700,,,PRA CUMINE,B157,07320,07080,Devesset,07,,,07080000AE0010,,,,,,,,,,,,,0,,,,,P,prés,,,2088,4.423809,45.060652
2019-88045,2019-03-16,000001,Vente,59700,,,PRA CUMINE,B157,07320,07080,Devesset,07,,,07080000AE0032,,,,,,,,,,,,,0,,,,,P,prés,,,2620,4.423288,45.059508
2019-88045,2019-03-16,000001,Vente,59700,,,LES VERNETS,B180,07320,07080,Devesset,07,,,07080000AE0091,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1981,4.431485,45.062413
2019-88045,2019-03-16,000001,Vente,59700,5076,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0154,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,530,4.429299,45.058681
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0158,,,,,,,,,,,,,0,,,,,P,prés,,,100,4.429444,45.058486
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0160,,,,,,,,,,,,,0,,,,,P,prés,,,239,4.429491,45.058241
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0256,,,,,,,,,,,,,0,,,,,J,jardins,,,261,4.430349,45.056977
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0258,,,,,,,,,,,,,0,,,,,J,jardins,,,312,4.430387,45.056759
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0262,,,,,,,,,,,,,0,,,,,P,prés,,,390,4.43064,45.05663
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0284,,,,,,,,,,,,,0,,,,,P,prés,,,1350,4.430483,45.055923
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0289,,,,,,,,,,,,,0,,,,,P,prés,,,4694,4.431621,45.056976
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0290,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1105,4.43086,45.05706
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0302,,,,,,,,,,,,,0,,,,,T,terres,,,1123,4.431371,45.05797
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0303,,,,,,,,,,,,,0,,,,,P,prés,,,3360,4.430918,45.057903
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0349,,,,,,,,,,,,,0,,,,,P,prés,,,1715,4.433118,45.056005
2019-88045,2019-03-16,000001,Vente,59700,,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0355,,,,,,,,,,,,,0,,,,,P,prés,,,1210,4.431916,45.05585
2019-88045,2019-03-16,000001,Vente,59700,,,LES MONTATS,B141,07320,07080,Devesset,07,,,07080000AE0384,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,76,4.428051,45.054128
2019-88045,2019-03-16,000001,Vente,59700,,,LES MONTATS,B141,07320,07080,Devesset,07,,,07080000AE0404,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2885,4.427621,45.054328
2019-88045,2019-03-16,000001,Vente,59700,,,LES MONTATS,B141,07320,07080,Devesset,07,,,07080000AE0406,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,335,4.427633,45.054791
2019-88045,2019-03-16,000001,Vente,59700,5091,,MALLEVAL,B044,07320,07080,Devesset,07,,,07080000AE0426,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,492,4.430242,45.056855
2019-88045,2019-03-16,000001,Vente,59700,,,DAREYRE,B023,07320,07080,Devesset,07,,,07080000AE0436,,,,,,,,,,,,,0,,,,,P,prés,,,806,4.423237,45.056874
2019-88045,2019-03-16,000001,Vente,59700,,,DAREYRE,B023,07320,07080,Devesset,07,,,07080000AE0438,,,,,,,,,,,,,0,,,,,P,prés,,,798,4.423586,45.056812
2019-88045,2019-03-16,000001,Vente,59700,,,DAREYRE,B023,07320,07080,Devesset,07,,,07080000AE0442,,,,,,,,,,,,,0,,,,,P,prés,,,1892,4.422788,45.057633
2019-88045,2019-03-16,000001,Vente,59700,,,DAREYRE,B023,07320,07080,Devesset,07,,,07080000AE0444,,,,,,,,,,,,,0,,,,,P,prés,,,474,4.423371,45.057511
2019-88045,2019-03-16,000001,Vente,59700,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7200,4.426426,45.051037
2019-88045,2019-03-16,000001,Vente,59700,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1000,4.426012,45.053787
2019-88045,2019-03-16,000001,Vente,59700,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0105,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2200,4.426834,45.055543
2019-88045,2019-03-16,000001,Vente,59700,,,LA TREMOLATTE,B076,07320,07080,Devesset,07,,,070800000D0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2160,4.424027,45.053502
2019-88045,2019-03-16,000001,Vente,59700,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,4.424109,45.06145
2019-88045,2019-03-16,000001,Vente,59700,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0133,,,,,,,,,,,,,0,,,,,P,prés,,,1008,4.423737,45.061772
2019-88045,2019-03-16,000001,Vente,59700,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0154,,,,,,,,,,,,,0,,,,,P,prés,,,840,4.428563,45.061555
2019-88045,2019-03-16,000001,Vente,59700,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0156,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.428233,45.06112
2019-88045,2019-03-16,000001,Vente,59700,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0159,,,,,,,,,,,,,0,,,,,P,prés,,,1120,4.427214,45.061443
2019-88045,2019-03-16,000001,Vente,59700,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0161,,,,,,,,,,,,,0,,,,,P,prés,,,1182,4.428297,45.061823
2019-88045,2019-03-16,000001,Vente,59700,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0175,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2160,4.428716,45.063562
2019-88045,2019-03-16,000001,Vente,59700,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0181,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,343,4.427158,45.063421
2019-88045,2019-03-16,000001,Vente,59700,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0195,,,,,,,,,,,,,0,,,,,P,prés,,,2240,4.426573,45.063625
2019-88045,2019-03-16,000001,Vente,59700,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0196,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,298,4.426851,45.06338
2019-88045,2019-03-16,000001,Vente,59700,,,LES TRAVERSIERES,B179,07320,07080,Devesset,07,,,070800000D0199,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,23,4.427266,45.063858
2019-88045,2019-03-16,000001,Vente,59700,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0248,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,924,4.433703,45.061678
2019-88045,2019-03-16,000001,Vente,59700,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0249,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1210,4.433265,45.061444
2019-88045,2019-03-16,000001,Vente,59700,,,LES VERNETS,B180,07320,07080,Devesset,07,,,070800000D0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,284,4.433776,45.060747
2019-88045,2019-03-16,000001,Vente,59700,,,LES FALOYES,B121,07320,07080,Devesset,07,,,070800000D0497,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5650,4.425328,45.046453
2019-88045,2019-03-16,000001,Vente,59700,,,LES FALOYES,B121,07320,07080,Devesset,07,,,070800000D0505,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,380,4.428519,45.048511
2019-88045,2019-03-16,000001,Vente,59700,,,FONTANEYRE,B025,07320,07080,Devesset,07,,,070800000D0737,,,,,,,,,,,,,0,,,,,P,prés,,,1690,4.428803,45.048222
2019-88048,2019-03-16,000001,Vente,1,,,DAREYRE,B023,07320,07080,Devesset,07,,,07080000AE0437,,,,,,,,,,,,,0,,,,,P,prés,,,256,4.423418,45.056822
2019-88048,2019-03-16,000001,Vente,1,,,DAREYRE,B023,07320,07080,Devesset,07,,,07080000AE0443,,,,,,,,,,,,,0,,,,,P,prés,,,224,4.423251,45.057534
2019-88413,2019-02-07,000001,Vente,12334,,,BOIS NIER,B094,07320,07080,Devesset,07,,,070800000F0138,,,,,,,,,,,,,0,,,,,T,terres,,,6287,4.363882,45.061851
2019-88413,2019-02-07,000001,Vente,12334,,,BOIS NIER,B094,07320,07080,Devesset,07,,,070800000F0151,,,,,,,,,,,,,0,,,,,T,terres,,,2828,4.362045,45.060561
2019-88413,2019-02-07,000001,Vente,12334,,,MONTABONNEL NORD,B140,07320,07080,Devesset,07,,,070800000F0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2670,4.356672,45.059486
2019-88413,2019-02-07,000001,Vente,12334,,,MONTABONNEL NORD,B140,07320,07080,Devesset,07,,,070800000F0231,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1310,4.35708,45.059456
2019-88413,2019-02-07,000001,Vente,12334,,,MONTABONNEL NORD,B140,07320,07080,Devesset,07,,,070800000F0232,,,,,,,,,,,,,0,,,,,P,prés,,,11360,4.358078,45.059065
2019-88413,2019-02-07,000001,Vente,12334,,,MONTABONNEL NORD,B140,07320,07080,Devesset,07,,,070800000F0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8840,4.35886,45.059674
2019-88413,2019-02-07,000001,Vente,12334,,,MONTABONNEL NORD,B140,07320,07080,Devesset,07,,,070800000F0234,,,,,,,,,,,,,0,,,,,T,terres,,,3520,4.359317,45.059633
2019-88413,2019-02-07,000001,Vente,12334,,,MONTABONNEL NORD,B140,07320,07080,Devesset,07,,,070800000F0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1716,4.359216,45.0597
2019-88413,2019-02-07,000001,Vente,12334,,,MONTABONNEL NORD,B140,07320,07080,Devesset,07,,,070800000F0238,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,14630,4.357408,45.059922
2019-88413,2019-02-07,000001,Vente,12334,,,MONTABONNEL NORD,B140,07320,07080,Devesset,07,,,070800000F0269,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8507,4.360249,45.059829
2019-88557,2019-05-16,000001,Vente,1100,,,LE CLOT,B016,07320,07080,Devesset,07,,,07080000AH0059,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4015,4.433222,45.048843
2019-88557,2019-05-16,000001,Vente,1100,,,LE CLOT,B016,07320,07080,Devesset,07,,,07080000AH0060,,,,,,,,,,,,,0,,,,,P,prés,,,6810,4.431899,45.04833
2019-88557,2019-05-16,000001,Vente,1100,,,LE CLOT,B016,07320,07080,Devesset,07,,,07080000AH0062,,,,,,,,,,,,,0,,,,,T,terres,,,4790,4.433356,45.0496
2019-88564,2019-04-25,000001,Vente,1950,,,LA VOURGELATTE,B184,07320,07080,Devesset,07,,,070800000A0374,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1760,4.367236,45.091344
2019-88564,2019-04-25,000001,Vente,1950,,,LA VOURGELATTE,B184,07320,07080,Devesset,07,,,070800000A0377,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,770,4.368433,45.092079
2019-88564,2019-04-25,000001,Vente,1950,,,LA CESSAS,B096,07320,07080,Devesset,07,,,070800000A0384,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4350,4.368054,45.090115
2019-88620,2019-05-18,000001,Vente,200,,,LA BERTHOUZE EST,B086,07320,07080,Devesset,07,,,07080000AN0194,,,,,,,,,,,,,0,,,,,T,terres,,,233,4.372082,45.072853
2019-88620,2019-05-18,000001,Vente,200,,,LA BERTHOUZE EST,B086,07320,07080,Devesset,07,,,07080000AN0219,,,,,,,,,,,,,0,,,,,P,prés,,,175,4.372086,45.073242
2019-88906,2019-06-13,000001,Vente,1000,,,LES GRANDS PRES,B132,07320,07080,Devesset,07,,,070800000C0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6589,4.410734,45.046327
2019-88906,2019-06-13,000001,Vente,1000,,,SERRE DU PERRIER,B172,07320,07080,Devesset,07,,,070800000C0572,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7985,4.410803,45.047607
2019-88906,2019-06-13,000001,Vente,1000,,,SERRE DU PERRIER,B172,07320,07080,Devesset,07,,,070800000C0573,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8445,4.409278,45.04845
2019-89155,2019-07-06,000001,Vente,3800,,,LE CLOT,B016,07320,07080,Devesset,07,,,07080000AH0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2260,4.434261,45.047546
2019-89155,2019-07-06,000001,Vente,3800,,,FONTANEYRE,B025,07320,07080,Devesset,07,,,070800000D0541,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4647,4.432939,45.047063
2019-89155,2019-07-06,000001,Vente,3800,,,FONTANEYRE,B025,07320,07080,Devesset,07,,,070800000D0554,,,,,,,,,,,,,0,,,,,P,prés,,,9720,4.434862,45.045878
2019-89155,2019-07-06,000001,Vente,3800,,,FONTANEYRE,B025,07320,07080,Devesset,07,,,070800000D0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3920,4.433446,45.045151
2019-89513,2019-08-06,000001,Vente,20000,,,TEYSSONNEYRES,B177,07320,07080,Devesset,07,,,070800000B0061,,,,,,,,,,,,,0,,,,,P,prés,,,9660,4.400355,45.073442
2019-89513,2019-08-06,000001,Vente,20000,,,TEYSSONNEYRES,B177,07320,07080,Devesset,07,,,070800000B0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,15400,4.404221,45.071849
2019-89513,2019-08-06,000001,Vente,20000,,,CHANTE OISEAU,B099,07320,07080,Devesset,07,,,070800000B0076,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,17550,4.406247,45.067573
2019-89513,2019-08-06,000001,Vente,20000,,,LE GRAND CHAMP,B129,07320,07080,Devesset,07,,,070800000B0080,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,590,4.403056,45.066612
2019-89513,2019-08-06,000001,Vente,20000,,,LE BOIS DU FAUX,B093,07320,07080,Devesset,07,,,070800000B0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16340,4.400075,45.066326
2019-89513,2019-08-06,000001,Vente,20000,,,LES ROCHEYROUX,B164,07320,07080,Devesset,07,,,070800000B0091,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,19460,4.398954,45.068516
2019-89513,2019-08-06,000001,Vente,20000,,,LA PEIGNE DU SAP,B145,07320,07080,Devesset,07,,,070800000B0092,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10810,4.403488,45.069128
2019-89513,2019-08-06,000001,Vente,20000,,,GILLIBERTHE,B031,07320,07080,Devesset,07,,,070800000C0078,,,,,,,,,,,,,0,,,,,L,landes,,,8020,4.401754,45.065264
2019-89513,2019-08-06,000001,Vente,20000,,,GILLIBERTHE,B031,07320,07080,Devesset,07,,,070800000C0084,,,,,,,,,,,,,0,,,,,L,landes,,,3580,4.403495,45.06498
2019-89513,2019-08-06,000001,Vente,20000,,,GILLIBERTHE,B031,07320,07080,Devesset,07,,,070800000C0085,,,,,,,,,,,,,0,,,,,P,prés,,,1965,4.402474,45.065883