id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-42562,2023-01-12,000001,Vente,274500,567,,CHE DU CALEMPAOU,0019,06390,06043,Coaraze,06,,,060430000D0957,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,120,7.293299,43.848713
2023-42562,2023-01-12,000001,Vente,274500,567,,CHE DU CALEMPAOU,0019,06390,06043,Coaraze,06,,,060430000D0957,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,POTAG,Jardin potager,1618,7.293299,43.848713
2023-43161,2023-01-30,000001,Vente,25000,,,LES FAISSES,B024,06390,06043,Coaraze,06,,,060430000A1156,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,682,7.296301,43.862573
2023-43626,2023-01-26,000001,Vente,217000,2,,CHE CAMIN DE LA BEGUDA,0011,06390,06043,Coaraze,06,,,060430000A1435,,,1,,4,,5,,,,,,3,2,Appartement,50,3,,,,,,7.295945,43.86364
2023-43626,2023-01-26,000001,Vente,217000,2,,CHE CAMIN DE LA BEGUDA,0011,06390,06043,Coaraze,06,,,060430000A1435,,,2,,6,,,,,,,,2,2,Appartement,25,1,,,,,,7.295945,43.86364
2023-43626,2023-01-26,000001,Vente,217000,2,,CHE CAMIN DE LA BEGUDA,0011,06390,06043,Coaraze,06,,,060430000A1435,,,1,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,7.295945,43.86364
2023-43626,2023-01-26,000001,Vente,217000,2,,CHE CAMIN DE LA BEGUDA,0011,06390,06043,Coaraze,06,,,060430000A1435,,,2,,6,,,,,,,,2,3,Dépendance,,0,,,,,,7.295945,43.86364
2023-49732,2023-06-02,000001,Vente,4000,,,CADEMPAOLO,B010,06390,06043,Coaraze,06,,,060430000D0165,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,772,7.291864,43.849833
2023-49732,2023-06-02,000001,Vente,4000,,,CADEMPAOLO,B010,06390,06043,Coaraze,06,,,060430000D0166,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3211,7.292205,43.850227
2023-50187,2023-04-28,000001,Vente,8500,,,BAISSE,B070,06390,06043,Coaraze,06,,,060430000A0984,,,,,,,,,,,,,0,,,,,T,terres,,,1882,7.300072,43.855244
2023-50187,2023-04-28,000001,Vente,8500,,,LE MOULIN,B040,06390,06043,Coaraze,06,,,060430000A1002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3411,7.297361,43.854646
2023-50187,2023-04-28,000001,Vente,8500,,,LE MOULIN,B040,06390,06043,Coaraze,06,,,060430000A1008,,,,,,,,,,,,,0,,,,,T,terres,,,200,7.297208,43.854188
2023-50187,2023-04-28,000001,Vente,8500,,,LE MOULIN,B040,06390,06043,Coaraze,06,,,060430000A1010,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,301,7.296793,43.853983
2023-50187,2023-04-28,000001,Vente,8500,,,LE MOULIN,B040,06390,06043,Coaraze,06,,,060430000A1011,,,,,,,,,,,,,0,,,,,T,terres,,,2504,7.296762,43.854217
2023-50187,2023-04-28,000001,Vente,8500,,,LA PINEE,B044,06390,06043,Coaraze,06,,,060430000D0532,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2529,7.29563,43.853804
2023-52120,2023-07-07,000001,Vente,22000,,,LA PINEE,B044,06390,06043,Coaraze,06,,,060430000D0572,,,,,,,,,,,,,0,,,,,T,terres,,,955,7.29132,43.851946
2023-52120,2023-07-07,000001,Vente,22000,,,LA PINEE,B044,06390,06043,Coaraze,06,,,060430000D0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,734,7.291417,43.851746
2023-52120,2023-07-07,000001,Vente,22000,,,LA PINEE,B044,06390,06043,Coaraze,06,,,060430000D0574,,,,,,,,,,,,,0,,,,,T,terres,,,1302,7.291646,43.85207
2023-52120,2023-07-07,000001,Vente,22000,,,LA PINEE,B044,06390,06043,Coaraze,06,,,060430000D1000,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,504,7.291627,43.852513
2023-52120,2023-07-07,000001,Vente,22000,,,LA PINEE,B044,06390,06043,Coaraze,06,,,060430000D1002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2478,7.291291,43.852377
2023-52250,2023-07-21,000001,Vente,98000,5082,,LE VILLAGE,B067,06390,06043,Coaraze,06,,,060430000A1727,,,2,,5,38.58,,,,,,,2,2,Appartement,40,3,,,,,,7.295332,43.863618
2023-52250,2023-07-21,000001,Vente,98000,5082,,LE VILLAGE,B067,06390,06043,Coaraze,06,,,060430000A1727,,,2,,5,38.58,,,,,,,2,3,Dépendance,,0,,,,,,7.295332,43.863618
2023-54753,2023-09-21,000001,Vente,2000,,,CALANCA,B011,06390,06043,Coaraze,06,,,060430000C0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2250,7.303559,43.850445
2023-56472,2023-11-08,000001,Vente,200000,10,,MTE MOUTADA DO PORTAL,0054,06390,06043,Coaraze,06,,,060430000A1201,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.294265,43.864123
2023-56472,2023-11-08,000001,Vente,200000,10,,MTE MOUTADA DO PORTAL,0054,06390,06043,Coaraze,06,,,060430000A1201,,,4,101.68,,,,,,,,,1,3,Dépendance,,0,,,,,,7.294265,43.864123
2023-56472,2023-11-08,000001,Vente,200000,10,,MTE MOUTADA DO PORTAL,0054,06390,06043,Coaraze,06,,,060430000A1201,,,4,101.68,,,,,,,,,1,3,Dépendance,,0,,,,,,7.294265,43.864123
2023-56472,2023-11-08,000001,Vente,200000,10,,MTE MOUTADA DO PORTAL,0054,06390,06043,Coaraze,06,,,060430000A1201,,,4,101.68,,,,,,,,,1,2,Appartement,84,3,,,,,,7.294265,43.864123
2023-56782,2023-10-31,000001,Vente,143000,5028,,LE VILLAGE,B067,06390,06043,Coaraze,06,,,060430000A1724,,,3,,5,,,,,,,,2,2,Appartement,68,2,,,,,,7.295026,43.863985
2023-57564,2023-10-31,000001,Vente,323000,,,LA LAVE SUPERIEURE,B036,06390,06043,Coaraze,06,,,060430000D0824,,,,,,,,,,,,,0,,,,,S,sols,,,8,7.290058,43.858434
2023-57564,2023-10-31,000001,Vente,323000,1178,,RTE DU SOLEIL,0060,06390,06043,Coaraze,06,,,060430000D0825,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,52,7.2901,43.858466
2023-57564,2023-10-31,000001,Vente,323000,,,LA LAVE SUPERIEURE,B036,06390,06043,Coaraze,06,,,060430000D0826,,,,,,,,,,,,,0,,,,,S,sols,,,18,7.290177,43.858443
2023-57564,2023-10-31,000001,Vente,323000,,,LA LAVE SUPERIEURE,B036,06390,06043,Coaraze,06,,,060430000D0827,,,,,,,,,,,,,0,,,,,S,sols,,,15,7.290187,43.858471
2023-57564,2023-10-31,000001,Vente,323000,,,LA LAVE SUPERIEURE,B036,06390,06043,Coaraze,06,,,060430000D0828,,,,,,,,,,,,,0,,,,,S,sols,,,7,7.290223,43.858465
2023-57564,2023-10-31,000001,Vente,323000,,,LA LAVE SUPERIEURE,B036,06390,06043,Coaraze,06,,,060430000D0829,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,231,7.29016,43.858569
2023-57564,2023-10-31,000001,Vente,323000,,,LA LAVE SUPERIEURE,B036,06390,06043,Coaraze,06,,,060430000D0830,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,206,7.290041,43.858563
