siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800884,00012,21080088400012,O,1983-03-01,03,2020,,2022-08-29T09:05:49,true,4,,,,RUE,DE LA REPUBLIQUE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.745706,49.310817,0.94,street,Rue de la Republique 08400 Challerange,08097_0039,G,RUE DE LA REPUBLIQUE,
210800884,00020,21080088400020,O,1983-12-21,NN,,,2017-05-04T01:21:36,false,3,,2,,PL,DE LA REPUBLIQUE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.745814,49.310597,0.76,street,Place de la Republique 08400 Challerange,08097_0040,G,PLACE DE LA REPUBLIQUE,
210800884,00038,21080088400038,O,1995-01-01,NN,,,2008-01-04T18:24:43,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.745706,49.310817,0.94,street,Rue de la Republique 08400 Challerange,08097_0039,G,RUE DE LA REPUBLIQUE,
260800859,00019,26080085900019,O,1983-03-01,NN,,,2010-06-26T03:03:44,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.745706,49.310817,0.94,street,Rue de la Republique 08400 Challerange,08097_0039,G,RUE DE LA REPUBLIQUE,
290800366,00012,29080036600012,O,1983-08-10,NN,,,2008-01-04T19:05:48,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.745706,49.310817,0.94,street,Rue de la Republique 08400 Challerange,08097_0039,G,RUE DE LA REPUBLIQUE,
302701461,00188,30270146100188,O,1999-12-31,NN,,,2017-05-04T01:50:51,false,3,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
305258154,00056,30525815400056,O,2011-03-31,,,,2012-10-29T08:06:38,true,1,,1,B,RUE,PASTEUR,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,35.11Z,NAFRev2,N,4.744824,49.311768,0.82,housenumber,1bis Rue Pasteur 08400 Challerange,08097_0030_00001_bis,G,1BIS RUE PASTEUR,
315212563,00011,31521256300011,O,1979-01-01,NN,,,2020-01-15T09:33:40,false,6,,,,RUE,DE LA MARNE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,4.744682,49.309399,0.95,street,Rue de la Marne 08400 Challerange,08097_0027,G,RUE DE LA MARNE,
315212563,00029,31521256300029,O,2019-12-31,01,2020,,2022-08-29T09:14:50,true,1,,2,,RUE,DE LA MARNE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,4.744215,49.311095,0.95,housenumber,2 Rue de la Marne 08400 Challerange,08097_0027_00002,G,2 RUE DE LA MARNE,
315266585,00043,31526658500043,O,,,,,,true,1,,,,PL,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,4.745154,49.307009,0.74,street,Avenue de la Gare 08400 Challerange,08097_0003,G,AVENUE DE LA GARE,
321526444,00021,32152644400021,O,1983-06-29,NN,,,2008-11-07T00:37:47,false,4,ANGLE R THIERS & R CHATEAU,,,RUE,THIERS,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,4.746273,49.312256,0.94,street,Rue Thiers 08400 Challerange,08097_0045,G,RUE THIERS,
321526444,00039,32152644400039,O,1994-01-01,NN,,,2018-09-07T19:36:37,true,5,,5,,RUE,DU CHATEAU,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22B,NAFRev2,O,4.747811,49.311577,0.94,housenumber,5 Rue du Chateau 08400 Challerange,08097_0002_00005,G,5 RUE DU CHATEAU,
321882615,00099,32188261500099,O,2005-08-29,,,,2012-02-08T05:30:24,false,3,,24,,RUE,DE LA MARNE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,46.34Z,NAFRev2,N,4.745069,49.30872,0.95,housenumber,24 Rue de la Marne 08400 Challerange,08097_0027_00024,G,24 RUE DE LA MARNE,
323539908,00026,32353990800026,O,1989-01-09,NN,,,2006-10-27T01:24:35,false,3,,,,RUE,DE LA MARNE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2005-08-29,F,,,,,51.3J,NAFRev1,N,4.744682,49.309399,0.95,street,Rue de la Marne 08400 Challerange,08097_0027,G,RUE DE LA MARNE,
324561018,00031,32456101800031,O,1989-03-01,NN,,,2011-02-23T09:12:54,false,5,,2,,,CHEMIN DES COURTYS,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,N,4.746597,49.304809,0.94,housenumber,2 Chemin des Courtys 08400 Challerange,08097_0008_00002,G,2 CHEMIN DES COURTYS,
327548301,00016,32754830100016,O,1983-05-10,NN,,,,true,1,,,,RUE,THIERS,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,4.746273,49.312256,0.94,street,Rue Thiers 08400 Challerange,08097_0045,G,RUE THIERS,
327580098,00017,32758009800017,O,1983-05-31,NN,,,,true,3,,,,,FERME DE SOYEUSE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327993614,00012,32799361400012,O,1983-08-01,NN,,,,true,1,,,,AV,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,15.8C,NAF1993,O,4.745631,49.309896,0.82,street,Avenue Jean Jaures 08400 Challerange,08097_0006,G,AVENUE JEAN JAURES,
328072319,00010,32807231900010,O,,,,,,true,1,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
330706292,00019,33070629200019,O,,NN,,,,true,1,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332929215,00017,33292921500017,O,1985-03-10,NN,,,2008-01-04T20:32:24,true,3,,,,RUE,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,70.2C,NAFRev1,N,4.745631,49.309896,0.83,street,Avenue Jean Jaures 08400 Challerange,08097_0006,G,AVENUE JEAN JAURES,
338967359,00047,33896735900047,O,1993-06-12,,,,,false,4,MME BOIZET MARIE-CLAUDE,4,,RUE,DU BAS DES VIGNES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,91.3E,NAF1993,N,4.746702,49.313947,0.94,housenumber,4 Rue du Bas des Vignes 08400 Challerange,08097_0018_00004,G,4 RUE DU BAS DES VIGNES,
339536492,00038,33953649200038,O,1995-03-31,NN,,,2015-10-14T17:23:33,true,3,,,,AV,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.745154,49.307009,0.81,street,Avenue de la Gare 08400 Challerange,08097_0003,G,AVENUE DE LA GARE,
341773448,00012,34177344800012,O,,NN,,,,true,1,,,,ALL,DES TROP PETRIS,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,02.20,NAP,N,4.7315774,49.320769,0.76,poi.track,Chemin des Trop Pétris Challerange,https://osm.org/way/204255804,G,,
342186905,00010,34218690500010,O,,,,,2006-11-25T10:43:42,true,1,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1990-11-22,F,,,,,95.21,NAP,N,,,0,,,,,,
345172209,00016,34517220900016,O,1988-04-18,NN,,,2006-10-27T03:32:13,true,3,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2004-03-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
350604930,00015,35060493000015,O,,NN,,,,true,1,,,,PL,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.08,NAP,N,4.745154,49.307009,0.74,street,Avenue de la Gare 08400 Challerange,08097_0003,G,AVENUE DE LA GARE,
351969167,00011,35196916700011,O,1989-07-11,NN,,,2011-04-28T13:46:22,false,4,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2011-01-06,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
351969167,00029,35196916700029,O,2011-01-06,,,,2021-02-23T11:04:29,true,1,MAIRIE DE CHALLERANGE,,,PL,DE LA REPUBLIQUE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2011-01-06,A,,,,,77.31Z,NAFRev2,N,4.745814,49.310597,0.84,street,Place de la Republique 08400 Challerange,08097_0040,G,PLACE DE LA REPUBLIQUE,
356000216,03184,35600021603184,O,1991-01-01,NN,,,2008-04-26T11:25:17,false,3,,,,RUE,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2006-08-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,4.745631,49.309896,0.83,street,Avenue Jean Jaures 08400 Challerange,08097_0006,G,AVENUE JEAN JAURES,
378705719,00011,37870571900011,O,1990-06-01,NN,,,,true,3,,,,ALL,DES TROP PETRIS,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1992-12-17,F,,,,,02.0B,NAF1993,N,4.7315774,49.320769,0.76,poi.track,Chemin des Trop Pétris Challerange,https://osm.org/way/204255804,G,,
380852905,00013,38085290500013,O,1991-01-08,NN,,,2011-06-26T05:30:32,true,3,,,,RUE,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.745154,49.307009,0.81,street,Avenue de la Gare 08400 Challerange,08097_0003,G,AVENUE DE LA GARE,
382611424,00013,38261142400013,O,1991-07-08,NN,,,,false,3,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388886160,00018,38888616000018,O,,NN,,,2020-07-30T04:00:21,true,1,,,,RUE,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,55.3A,NAF1993,N,4.745631,49.309896,0.83,street,Avenue Jean Jaures 08400 Challerange,08097_0006,G,AVENUE JEAN JAURES,
389128133,00011,38912813300011,O,,NN,,,,true,1,,,,PL,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1995-08-05,F,,,,,55.1A,NAF1993,N,4.745154,49.307009,0.74,street,Avenue de la Gare 08400 Challerange,08097_0003,G,AVENUE DE LA GARE,
389309725,00015,38930972500015,O,1992-10-01,NN,,,,true,4,,6,,RUE,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2003-05-28,F,,,,,55.3A,NAFRev1,N,4.745161,49.310691,0.79,housenumber,6 Avenue Jean Jaures 08400 Challerange,08097_0006_00006,G,6 AVENUE JEAN JAURES,
389741364,00019,38974136400019,O,1992-11-23,NN,,,2006-10-28T01:31:26,false,3,,22,R,,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2004-03-08,F,,,,,70.2C,NAFRev1,N,4.746165,49.308979,0.87,interpolation,22 Avenue Jean Jaures 08400 Challerange,,G,20 AVENUE JEAN JAURES,
389958778,00018,38995877800018,O,1974-01-01,NN,,,2017-05-04T03:25:42,true,6,,,,,FERME DE JOYEUSE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,O,2.0261236,48.9855641,0.83,poi.bus_stop,Ferme Joyeuse (Arrêt de bus) Chanteloup-les-Vignes,https://osm.org/node/5197963427,G,,
389959149,00011,38995914900011,O,,NN,,,,true,1,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390687861,00018,39068786100018,O,1993-04-05,NN,,,2008-11-08T00:52:57,false,4,,5,R,,DE LA REPUBLIQUE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,33.5Z,NAF1993,O,4.745924,49.310827,0.89,interpolation,5 Rue de la Republique 08400 Challerange,,G,3 RUE DE LA REPUBLIQUE,
397586488,00017,39758648800017,O,1994-05-01,NN,,,2016-01-11T14:37:26,false,5,,,,,MR JEAN-FRANCOIS THIRIET,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
397586488,00025,39758648800025,O,2015-10-31,01,2020,,2022-08-29T09:19:02,true,1,,2,,AV,DU 14 JUILLET,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2015-10-31,A,,,,,01.11Z,NAFRev2,N,4.744215,49.311992,0.85,housenumber,2 Avenue du 14 Juillet 08400 Challerange,08097_0025_00002,G,2 AVENUE DU 14 JUILLET,
400126611,00013,40012661100013,O,1971-05-01,NN,,,2017-05-30T08:11:38,true,4,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401700422,00017,40170042200017,O,1995-07-01,NN,,,,false,3,,22,,RUE,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,52.6E,NAF1993,N,4.746059,49.309163,0.8,housenumber,22 Avenue Jean Jaures 08400 Challerange,08097_0006_00022,G,22 AVENUE JEAN JAURES,
403615354,00012,40361535400012,O,1996-01-01,,,,,true,1,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407529692,00011,40752969200011,O,1996-05-25,NN,,,,true,4,,14,,PL,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,55.1A,NAF1993,N,4.744633,49.306627,0.72,housenumber,14 Avenue de la Gare 08400 Challerange,08097_0003_00014,G,14 AVENUE DE LA GARE,
412757098,00014,41275709800014,O,,,,,,true,1,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413703349,00022,41370334900022,O,2001-07-27,01,2020,,2022-08-29T09:30:09,true,3,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
418299848,00022,41829984800022,O,1999-11-22,02,2020,,2022-08-29T09:32:27,true,3,,4,,AV,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.745132,49.310741,0.84,housenumber,4 Avenue Jean Jaures 08400 Challerange,08097_0006_00004,G,4 AVENUE JEAN JAURES,
423430008,00015,42343000800015,O,1999-04-01,,,,,true,1,,2,,RUE,DAMOURETTE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3A,NAF1993,N,4.743529,49.309737,0.94,housenumber,2 Rue Damourette 08400 Challerange,08097_0019_00002,G,2 RUE DAMOURETTE,
425003944,00013,42500394400013,O,1999-11-13,,,,,true,1,,14,,PL,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,55.1A,NAF1993,N,4.744633,49.306627,0.72,housenumber,14 Avenue de la Gare 08400 Challerange,08097_0003_00014,G,14 AVENUE DE LA GARE,
434049698,00013,43404969800013,O,2000-12-01,NN,,,2007-03-16T09:35:12,false,3,CHEZ MR GIRONDELOT JC,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2007-02-23,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
434049698,00021,43404969800021,O,2007-02-23,,,,2021-04-30T03:44:43,false,3,,12,,RUE,THIERS,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.50Z,NAFRev2,N,4.746273,49.312256,0.94,housenumber,12 Rue Thiers 08400 Challerange,08097_0045_00012,G,12 RUE THIERS,
435045752,00019,43504575200019,O,2001-03-10,,,,2008-01-04T19:42:22,true,3,,,,RUE,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,4.745631,49.309896,0.83,street,Avenue Jean Jaures 08400 Challerange,08097_0006,G,AVENUE JEAN JAURES,
438665457,00018,43866545700018,O,2001-06-01,NN,,,2006-12-15T01:20:03,false,4,,14,,AV,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,55.3B,NAF1993,N,4.744633,49.306627,0.83,housenumber,14 Avenue de la Gare 08400 Challerange,08097_0003_00014,G,14 AVENUE DE LA GARE,
440785087,00014,44078508700014,O,2002-01-15,NN,,,2008-01-04T21:04:16,true,4,,1,,ALL,DES ROSIERS,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.741879,49.315096,0.85,housenumber,1 Allee des Rosiers 08400 Challerange,08097_0043_00001,G,1 ALLEE DES ROSIERS,
441451911,00016,44145191100016,O,2002-04-01,NN,,,2020-08-25T10:28:44,true,4,,12,,AV,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2018-04-15,F,,,,,10.71C,NAFRev2,O,4.745445,49.310212,0.84,housenumber,12 Avenue Jean Jaures 08400 Challerange,08097_0006_00012,G,12 AVENUE JEAN JAURES,
444287874,00010,44428787400010,O,2002-10-01,NN,,,2008-01-04T22:24:06,true,3,,8,,RUE,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.7452,49.307122,0.78,housenumber,8 Avenue de la Gare 08400 Challerange,08097_0003_00008,G,8 AVENUE DE LA GARE,
444359590,00015,44435959000015,O,2002-12-05,,,,2008-01-04T22:25:52,true,3,MAIRIE,,,PL,DE LA REPUBLIQUE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,4.745814,49.310597,0.84,street,Place de la Republique 08400 Challerange,08097_0040,G,PLACE DE LA REPUBLIQUE,
444989743,00026,44498974300026,O,2004-01-12,,,,2014-03-06T14:12:53,false,3,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
448366138,00015,44836613800015,O,2003-05-12,NN,,,2014-12-14T03:46:42,true,7,,14,,RUE,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.30Z,NAFRev2,N,4.744633,49.306627,0.79,housenumber,14 Avenue de la Gare 08400 Challerange,08097_0003_00014,G,14 AVENUE DE LA GARE,
448627026,00017,44862702600017,O,2003-05-21,NN,,,2010-11-08T07:52:07,false,6,,7,,RUE,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,52.6E,NAFRev1,N,4.744805,49.306645,0.78,housenumber,7 Avenue de la Gare 08400 Challerange,08097_0003_00007,G,7 AVENUE DE LA GARE,
449167469,00013,44916746900013,O,2003-07-11,,,,2006-12-15T01:24:08,false,3,,8,,RUE,DAMOURETTE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,4.743589,49.309666,0.94,housenumber,8 Rue Damourette 08400 Challerange,08097_0019_00008,G,8 RUE DAMOURETTE,
478360563,00033,47836056300033,O,2016-12-31,,,,2017-02-15T03:37:41,true,1,,5,,RUE,DU CHATEAU,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,4.747811,49.311577,0.94,housenumber,5 Rue du Chateau 08400 Challerange,08097_0002_00005,G,5 RUE DU CHATEAU,
480084052,00012,48008405200012,O,2004-12-16,NN,,,2009-06-27T11:44:30,false,4,,22,,RUE,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,74.1C,NAFRev1,O,4.746059,49.309163,0.8,housenumber,22 Avenue Jean Jaures 08400 Challerange,08097_0006_00022,G,22 AVENUE JEAN JAURES,
489343566,00019,48934356600019,O,2006-01-01,,,,2010-09-12T05:10:04,false,3,,4,,RUE,DU BAS DES VIGNES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,01.11Z,NAFRev2,N,4.746702,49.313947,0.94,housenumber,4 Rue du Bas des Vignes 08400 Challerange,08097_0018_00004,G,4 RUE DU BAS DES VIGNES,
512166141,00014,51216614100014,O,2009-05-02,,,,2012-11-10T00:49:21,true,2,,20,,,ALLEES DES ROSIERS,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2009-09-28,A,R.G PRESTATIONS,,,,47.78B,NAFRev2,N,4.740627,49.315972,0.86,housenumber,20 Allee des Rosiers 08400 Challerange,08097_0043_00020,G,20 ALLEE DES ROSIERS,
512587460,00019,51258746000019,O,2009-06-02,NN,,4334ZB,2020-08-25T10:27:19,true,5,,8,,RUE,DE LA ROSIERE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,43.34Z,NAFRev2,O,4.740888,49.309967,0.94,housenumber,8 Rue de la Rosiere 08400 Challerange,08097_0042_00008,G,8 RUE DE LA ROSIERE,
513007955,00026,51300795500026,O,2010-01-15,,,,2016-01-12T00:28:32,false,1,,1,B,RUE,PASTEUR,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,81.30Z,NAFRev2,N,4.744824,49.311768,0.82,housenumber,1bis Rue Pasteur 08400 Challerange,08097_0030_00001_bis,G,1BIS RUE PASTEUR,
520640707,00011,52064070700011,O,1998-07-01,,,,2010-03-02T10:28:14,true,1,MAIRIE,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1998-07-01,A,,,,,94.99Z,NAFRev2,N,4.744596,49.307558,0.38,street,Impasse Curie 08400 Challerange,08097_0009,D,IMPASSE CURIE,
527875272,00017,52787527200017,O,2010-10-21,,,,2021-04-12T19:32:39,true,2,,14,,RUE,DU BAS DES VIGNES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,32.13Z,NAFRev2,N,4.747303,49.315089,0.94,housenumber,14 Rue du Bas des Vignes 08400 Challerange,08097_0018_00014,G,14 RUE DU BAS DES VIGNES,
527875272,00025,52787527200025,O,2020-01-06,,,9602BA,2021-04-12T19:32:39,false,2,,1,,,BIS PLACE DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,JZL BEAUTE,96.02B,NAFRev2,N,4.74462,49.311617,0.58,street,Place de la Victoire 08400 Challerange,08097_0012,G,PLACE DE LA VICTOIRE,
528028913,00010,52802891300010,O,1992-01-01,,,,2021-04-16T09:44:18,false,2,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
529610230,00011,52961023000011,O,2011-01-12,,,,2012-11-10T02:50:53,false,2,,1,,AV,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2011-05-01,F,MEGA-INFORMATIQUE,,,,47.91B,NAFRev2,N,4.744962,49.31125,0.84,housenumber,1 Avenue Jean Jaures 08400 Challerange,08097_0006_00001,G,1 AVENUE JEAN JAURES,
529625691,00017,52962569100017,O,2011-01-01,,,,2022-10-27T03:38:52,true,1,,7,,RUE,DES SORBIERS,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.32A,NAFRev2,N,4.739475,49.315319,0.94,housenumber,7 Rue des Sorbiers 08400 Challerange,08097_0044_00007,G,7 RUE DES SORBIERS,
529832313,00017,52983231300017,O,2011-01-23,,,,2021-02-23T15:47:46,true,1,,34,,RUE,RUE DE LA MARNE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2011-01-23,A,,,,,82.99Z,NAFRev2,N,4.745547,49.308014,0.91,housenumber,34 Rue de la Marne 08400 Challerange,08097_0027_00034,G,34 RUE DE LA MARNE,
535057012,00010,53505701200010,O,2009-06-02,,,,2015-10-13T16:27:03,false,2,,9,,RUE,DAMOURETTE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,93.13Z,NAFRev2,N,4.743498,49.30961,0.94,housenumber,9 Rue Damourette 08400 Challerange,08097_0019_00009,G,9 RUE DAMOURETTE,
540055217,00017,54005521700017,O,2011-12-07,,,,2012-02-22T03:47:07,true,1,,6,,RUE,DE LA ROSIERE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2011-12-07,A,,,,,47.99A,NAFRev2,N,4.741927,49.310522,0.94,housenumber,6 Rue de la Rosiere 08400 Challerange,08097_0042_00006,G,6 RUE DE LA ROSIERE,
542014428,00149,54201442800149,O,1992-12-31,22,2020,,2022-08-29T09:38:19,false,3,,,,AV,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51D,NAFRev2,O,4.745631,49.309896,0.82,street,Avenue Jean Jaures 08400 Challerange,08097_0006,G,AVENUE JEAN JAURES,
552049447,14080,55204944714080,O,1986-06-23,,,,,false,4,,,,LD,EMPRISE SNCF,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1993-12-25,F,REIMS     CEX DE REIMS,,,,60.1Z,NAF1993,N,,,0,,,,,,
750448144,00014,75044814400014,O,2012-04-02,,,,2015-06-23T10:51:04,false,2,HALTE FERROVIAIRE,,,PL,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,MELISS COIFF,96.02A,NAFRev2,N,4.745154,49.307009,0.74,street,Avenue de la Gare 08400 Challerange,08097_0003,G,AVENUE DE LA GARE,
751983313,00014,75198331300014,O,2012-05-31,,,,2021-02-19T13:04:27,false,2,,6,,AV,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,64.30Z,NAFRev2,N,4.745207,49.307128,0.83,housenumber,6 Avenue de la Gare 08400 Challerange,08097_0003_00006,G,6 AVENUE DE LA GARE,
751983313,00022,75198331300022,O,2020-12-31,,,,2021-02-23T16:07:53,true,1,,8,,PL,DE LA GARE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,64.30Z,NAFRev2,N,4.7452,49.307122,0.71,housenumber,8 Avenue de la Gare 08400 Challerange,08097_0003_00008,G,8 AVENUE DE LA GARE,
752086058,00019,75208605800019,O,2012-05-28,,,,2013-05-10T04:42:06,true,1,,,,,FERME DE JOYEUSE,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2012-05-28,A,,,,,68.20B,NAFRev2,N,2.0261236,48.9855641,0.83,poi.bus_stop,Ferme Joyeuse (Arrêt de bus) Chanteloup-les-Vignes,https://osm.org/node/5197963427,G,,
752367474,00018,75236747400018,O,2012-06-26,NN,,,2015-05-14T09:57:35,true,3,,20,,ALL,DES ROSIERS,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2013-12-23,F,,,,,47.78B,NAFRev2,O,4.740627,49.315972,0.85,housenumber,20 Allee des Rosiers 08400 Challerange,08097_0043_00020,G,20 ALLEE DES ROSIERS,
753010594,00038,75301059400038,O,2018-04-23,,,,2021-02-23T16:09:43,true,1,,6,,ALL,DES THUYAS,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,90.03A,NAFRev2,N,4.74148,49.31464,0.84,housenumber,6 Allee des Thuyas 08400 Challerange,08097_0047_00006,G,6 ALLEE DES THUYAS,
780245353,00013,78024535300013,O,,NN,,,,true,1,,,,,,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
780245361,00016,78024536100016,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,08400,CHALLERANGE,,,08097,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.72,NAP,N,4.745631,49.309896,0.83,street,Avenue Jean Jaures 08400 Challerange,08097_0006,G,AVENUE JEAN JAURES,