siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211603642,00011,21160364200011,O,1983-03-01,01,2017,,2019-06-24T13:09:34,true,3,,,,,,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219400819,00039,21940081900039,O,1983-03-16,01,2017,,2019-06-24T13:12:54,false,3,,,,LD,PEYRE,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE VITRY COLONIE VACANCE,,,,55.20Z,NAFRev2,N,0.64291,45.736295,0.91,street,La Peyre 16310 Sauvagnac,16364_r3emza,G,LA PEYRE,
261601884,00016,26160188400016,O,1986-01-06,NN,,,2010-06-26T03:05:25,true,3,MAIRIE,,,,,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318944386,00016,31894438600016,O,1980-03-16,NN,,,2015-07-03T10:08:13,false,4,,,,,,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
318944386,00024,31894438600024,O,1980-03-16,NN,,,2015-12-04T09:50:59,true,3,,,,,LE BOURG,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.64457,45.740094,0.3,street,Les Petits Bois 16310 Sauvagnac,16364_b015,G,LES PETITS BOIS,
329428064,00011,32942806400011,O,1984-02-10,NN,,,2020-04-06T17:56:24,true,3,,2,,,ST BENOIT,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.638269,45.731689,0.77,housenumber,2 Saint Benoit 16310 Sauvagnac,16364_b023_00002,G,2 SAINT BENOIT,
341358133,00021,34135813300021,O,2009-01-01,01,2017,,2019-06-24T13:30:46,true,1,,,,,CHEZ MAUSSANT,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.13Z,NAFRev2,O,0.642279,45.735469,0.63,street,Maussant 16310 Sauvagnac,16364_d6fw9a,G,MAUSSANT,
384977013,00018,38497701300018,O,1992-04-01,NN,,,2014-09-04T03:54:24,true,3,,,,,MAUSSANT,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,N,0.642279,45.735469,0.93,street,Maussant 16310 Sauvagnac,16364_d6fw9a,G,MAUSSANT,
391460383,00014,39146038300014,O,1993-04-02,NN,,,2008-01-04T23:53:00,true,3,,,,LD,CHEZ BALAND,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.656407,45.746765,0.9,locality,Les Landes de Chez Baland 16310 Sauvagnac,16364_b011,G,LES LANDES DE CHEZ BALAND,
409680972,00018,40968097200018,O,1986-12-31,NN,,,,true,4,,,,,CLAREUIL,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.645097,45.742202,0.93,street,Clareuil 16310 Sauvagnac,16364_nbkw9m,G,CLAREUIL,
409680980,00011,40968098000011,O,1990-12-31,NN,,,2010-03-30T04:14:24,true,4,,,,,MAUSSANT,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-06-12,F,,,,,01.42Z,NAFRev2,N,0.642279,45.735469,0.93,street,Maussant 16310 Sauvagnac,16364_d6fw9a,G,MAUSSANT,
410214696,00016,41021469600016,O,1977-06-27,NN,,,2016-12-13T08:31:33,true,3,MR JOEL RENAUD,,,LD,CHEZ BALLAND,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.659404,45.74738,0.93,street,Chez Balland 16310 Sauvagnac,16364_b005,G,CHEZ BALLAND,
427905948,00019,42790594800019,O,1969-01-01,NN,,,2013-10-25T15:35:20,true,3,,,,,,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433789625,00012,43378962500012,O,2000-10-27,NN,,,2008-01-05T20:58:22,true,3,,,,,LA PELUSSONNIE,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.653841,45.760638,0.93,street,La Pelussonnie 16310 Sauvagnac,16364_wjfqte,G,LA PELUSSONNIE,
437498850,00019,43749885000019,O,1998-01-01,NN,,,2013-05-29T19:39:01,true,3,,,,,LA PEYRE,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.64291,45.736295,0.93,street,La Peyre 16310 Sauvagnac,16364_r3emza,G,LA PEYRE,
439313453,00011,43931345300011,O,2001-09-03,NN,,,2010-11-28T05:59:48,true,4,CHEZ MME CHANTAL RENAUD,,,,CHEZ BALLAND,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,0.659404,45.74738,0.93,street,Chez Balland 16310 Sauvagnac,16364_b005,G,CHEZ BALLAND,
453112054,00011,45311205400011,O,2004-05-01,NN,,,2009-10-18T05:10:12,true,4,,,,,LE BOURG,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.12B,NAFRev2,N,0.64457,45.740094,0.3,street,Les Petits Bois 16310 Sauvagnac,16364_b015,G,LES PETITS BOIS,
453242224,00013,45324222400013,O,2004-05-01,NN,,,2013-07-23T08:24:32,true,5,LE BOURG,,,,LE BOURG,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,74.90A,NAFRev2,N,0.64457,45.740094,0.3,street,Les Petits Bois 16310 Sauvagnac,16364_b015,G,LES PETITS BOIS,
750808354,00013,75080835400013,O,2012-04-01,,,2349ZZ,2015-06-12T04:15:19,true,2,,,,,LE BOURG,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,23.41Z,NAFRev2,N,0.64457,45.740094,0.3,street,Les Petits Bois 16310 Sauvagnac,16364_b015,G,LES PETITS BOIS,
789207362,00029,78920736200029,O,2016-08-29,,,,2019-04-15T08:39:17,false,2,,,,,LA FERME DU BOURG,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,85.59B,NAFRev2,N,-0.4315286,48.9223799,0.9,poi.farmyard,La Ferme du Bourg (Corps de ferme) Saint-Omer,https://osm.org/way/220502582,G,,
789207362,00037,78920736200037,O,2019-03-20,,,,2019-04-15T08:39:17,true,1,,6,,RTE,DES SALLES LAVAUGUYON,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,85.59B,NAFRev2,N,0.648416,45.748492,0.86,housenumber,6 Route des Salles Lavauguyon 16310 Sauvagnac,16364_93akev_00006,G,6 ROUTE DES SALLES LAVAUGUYON,
803398650,00017,80339865000017,O,2014-05-20,,,,2017-04-20T12:05:11,true,2,,,,,CLAREUIL,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.99A,NAFRev2,N,0.645097,45.742202,0.93,street,Clareuil 16310 Sauvagnac,16364_nbkw9m,G,CLAREUIL,
832849624,00016,83284962400016,O,2017-04-05,,,1610AQ,2017-10-25T09:37:24,true,1,,,,RUE,CHEZ BALLAND,16310,SAUVAGNAC,,,16364,,,,,,,,,,,,,,,,,,,2017-04-05,A,,,,ARBORCARE,81.30Z,NAFRev2,N,0.659404,45.74738,0.73,street,Chez Balland 16310 Sauvagnac,16364_b005,G,CHEZ BALLAND,
