id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225179,2021-01-08,000001,Vente,68313.15,,,PRAIRIE DE CREUSEFOND,B121,16140,16207,Marcillac-Lanville,16,,,16207000ZM0155,,,,,,,,,,,,,0,,,,,P,prés,,,5650,0.005166,45.836576
2021-225298,2021-01-11,000001,Vente,328000,,,LES JOUTAUX,B080,16140,16207,Marcillac-Lanville,16,,,16207000ZB0234,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.033281,45.889225
2021-225298,2021-01-11,000001,Vente,328000,,,LES JOUTAUX,B080,16140,16207,Marcillac-Lanville,16,,,16207000ZB0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4075,0.032497,45.889122
2021-225298,2021-01-11,000001,Vente,328000,,,LES JOUTAUX,B080,16140,16207,Marcillac-Lanville,16,,,16207000ZB0236,,,,,,,,,,,,,0,,,,,L,landes,,,205,0.033967,45.888653
2021-225668,2021-01-08,000001,Vente,13750,,,POMMERIT,B112,16140,16207,Marcillac-Lanville,16,,,16207000ZA0108,,,,,,,,,,,,,0,,,,,T,terres,,,6060,0.011574,45.883642
2021-225763,2021-01-28,000001,Vente,201900,5336,,PONT ROUX,B115,16140,16207,Marcillac-Lanville,16,,,16207000AL0234,,,,,,,,,,,,,0,1,Maison,133,6,J,jardins,,,4851,0.027804,45.844812
2021-225763,2021-01-28,000001,Vente,201900,5336,,PONT ROUX,B115,16140,16207,Marcillac-Lanville,16,,,16207000AL0234,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,1000,0.027804,45.844812
2021-225763,2021-01-28,000001,Vente,201900,,,PONT ROUX,B115,16140,16207,Marcillac-Lanville,16,,,16207000AL0290,,,,,,,,,,,,,0,,,,,S,sols,,,94,0.027098,45.844716
2021-226819,2021-03-08,000001,Vente,40000,5144,,SAINT MICHEL,B137,16140,16207,Marcillac-Lanville,16,,,16207000AL0098,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1005,,
2021-226819,2021-03-08,000001,Vente,40000,,,SAINT MICHEL,B137,16140,16207,Marcillac-Lanville,16,,,16207000AL0099,,,,,,,,,,,,,0,,,,,J,jardins,,,1370,0.026134,45.843111
2021-226819,2021-03-08,000001,Vente,40000,,,SAINT MICHEL,B137,16140,16207,Marcillac-Lanville,16,,,16207000AL0295,,,,,,,,,,,,,0,,,,,P,prés,,,2024,0.026813,45.842499
2021-226819,2021-03-08,000001,Vente,40000,,,SAINT MICHEL,B137,16140,16207,Marcillac-Lanville,16,,,16207000AL0300,,,,,,,,,,,,,0,,,,,T,terres,,,603,,
2021-226879,2021-03-17,000001,Vente,195000,5044,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0061,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,410,0.019667,45.846709
2021-226879,2021-03-17,000001,Vente,195000,5033,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,0.0196,45.846931
2021-226879,2021-03-17,000001,Vente,195000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0354,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.019571,45.846687
2021-227565,2021-04-16,000001,Vente,202500,5210,,LANVILLE,B082,16140,16207,Marcillac-Lanville,16,,,16207000AH0067,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,493,0.013896,45.853995
2021-227565,2021-04-16,000001,Vente,202500,,,LANVILLE,B082,16140,16207,Marcillac-Lanville,16,,,16207000AH0068,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.013923,45.853781
2021-227565,2021-04-16,000001,Vente,202500,,,LANVILLE,B082,16140,16207,Marcillac-Lanville,16,,,16207000AH0068,,,,,,,,,,,,,0,,,,,J,jardins,,,572,0.013923,45.853781
2021-228227,2021-04-16,000002,Vente,16008,,,SUR LES CHAMPS,B026,16140,16207,Marcillac-Lanville,16,,,16207000ZH0197,,,,,,,,,,,,,0,,,,,T,terres,,,2001,0.022934,45.847219
2021-229028,2021-05-20,000001,Vente,170000,5327,,LA GILARDE,B060,16140,16207,Marcillac-Lanville,16,,,16207000ZD0105,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,0.01673,45.855384
2021-229028,2021-05-20,000001,Vente,170000,5327,,LA GILARDE,B060,16140,16207,Marcillac-Lanville,16,,,16207000ZD0105,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,645,0.01673,45.855384
2021-229028,2021-05-20,000001,Vente,170000,,,LA GILARDE,B060,16140,16207,Marcillac-Lanville,16,,,16207000ZD0107,,,,,,,,,,,,,0,,,,,J,jardins,,,1305,0.016413,45.855311
2021-229370,2021-05-31,000001,Vente,653400,,,LA PELAUDE,B101,16140,16207,Marcillac-Lanville,16,,,16207000ZH0020,,,,,,,,,,,,,0,,,,,T,terres,,,1030,0.021573,45.852649
2021-229825,2021-06-25,000001,Vente,230000,5017,,LA GRANGE,B068,16140,16207,Marcillac-Lanville,16,,,16207000AI0012,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,140,0.018062,45.849551
2021-229825,2021-06-25,000001,Vente,230000,5018,,LA GRANGE,B068,16140,16207,Marcillac-Lanville,16,,,16207000AI0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,0.017614,45.849495
2021-229825,2021-06-25,000001,Vente,230000,5018,,LA GRANGE,B068,16140,16207,Marcillac-Lanville,16,,,16207000AI0013,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,249,0.017614,45.849495
2021-229825,2021-06-25,000001,Vente,230000,,,LA GRANGE,B068,16140,16207,Marcillac-Lanville,16,,,16207000AI0014,,,,,,,,,,,,,0,,,,,J,jardins,,,2803,0.017688,45.849512
2021-230105,2021-06-14,000001,Vente,53504,,,LES GRANDS CHARRONS,B066,16140,16207,Marcillac-Lanville,16,,,16207000ZA0076,,,,,,,,,,,,,0,,,,,T,terres,,,15880,0.026975,45.878525
2021-230105,2021-06-14,000001,Vente,53504,,,LES GRANDS CHARRONS,B066,16140,16207,Marcillac-Lanville,16,,,16207000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,8260,0.025358,45.87725
2021-230105,2021-06-14,000001,Vente,53504,,,LES GRANDS CHARRONS,B066,16140,16207,Marcillac-Lanville,16,,,16207000ZA0081,,,,,,,,,,,,,0,,,,,T,terres,,,11540,0.023101,45.878162
2021-230105,2021-06-14,000001,Vente,53504,,,LE PLANTIER,B110,16140,16207,Marcillac-Lanville,16,,,16207000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,16570,0.026204,45.874367
2021-230105,2021-06-14,000001,Vente,53504,,,LE PLANTIER,B110,16140,16207,Marcillac-Lanville,16,,,16207000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,5050,0.025585,45.873821
2021-230105,2021-06-14,000001,Vente,53504,,,CHEMIN DES CASSOTS,B037,16140,16207,Marcillac-Lanville,16,,,16207000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,3890,0.026748,45.873117
2021-230105,2021-06-14,000001,Vente,53504,,,CHEMIN DES CASSOTS,B037,16140,16207,Marcillac-Lanville,16,,,16207000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,2380,0.027176,45.873146
2021-230105,2021-06-14,000001,Vente,53504,,,CHEMIN DES CASSOTS,B037,16140,16207,Marcillac-Lanville,16,,,16207000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,7010,0.027612,45.873284
2021-230105,2021-06-14,000001,Vente,53504,,,CHEMIN DES CASSOTS,B037,16140,16207,Marcillac-Lanville,16,,,16207000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,26720,0.029325,45.873484
2021-230107,2021-06-30,000001,Vente,4000,,,ILES MENAUD,B078,16140,16207,Marcillac-Lanville,16,,,16207000ZI0249,,,,,,,,,,,,,0,,,,,P,prés,,,505,0.027981,45.836971
2021-230107,2021-06-30,000001,Vente,4000,,,LA JUSTICE,B081,16140,16207,Marcillac-Lanville,16,,,16207000ZL0004,,,,,,,,,,,,,0,,,,,T,terres,,,2540,0.015765,45.84704
2021-230107,2021-06-30,000001,Vente,4000,,,L AUBARDE,B007,16140,16207,Marcillac-Lanville,16,,,16207000ZN0054,,,,,,,,,,,,,0,,,,,P,prés,,,2220,0.004045,45.848972
2021-230107,2021-06-30,000001,Vente,4000,,,L AUBARDE,B007,16140,16207,Marcillac-Lanville,16,,,16207000ZN0055,,,,,,,,,,,,,0,,,,,P,prés,,,3060,0.004621,45.848931
2021-230107,2021-06-30,000001,Vente,4000,,,LES AUBALETTES,B006,16140,16207,Marcillac-Lanville,16,,,16207000ZN0263,,,,,,,,,,,,,0,,,,,P,prés,,,1015,0.00389,45.848418
2021-230501,2021-06-30,000001,Vente,30000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0137,,,,,,,,,,,,,0,,,,,J,jardins,,,328,0.019895,45.845341
2021-230501,2021-06-30,000001,Vente,30000,5067,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,0.020105,45.845592
2021-230501,2021-06-30,000001,Vente,30000,5063,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.019904,45.845754
2021-230501,2021-06-30,000001,Vente,30000,5063,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0161,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,450,0.019904,45.845754
2021-230501,2021-06-30,000001,Vente,30000,5063,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,0.019904,45.845754
2021-230501,2021-06-30,000001,Vente,30000,5062,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.019675,45.845777
2021-230501,2021-06-30,000001,Vente,30000,5062,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0226,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,238,0.019675,45.845777
2021-230501,2021-06-30,000001,Vente,30000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0318,,,,,,,,,,,,,0,,,,,J,jardins,,,298,0.020046,45.845269
2021-230551,2021-07-06,000001,Vente,1000,,,VALLON DE MON CHAT,B145,16140,16207,Marcillac-Lanville,16,,,16207000AD0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,990,0.021197,45.870561
2021-230551,2021-07-06,000001,Vente,1000,,,LES POUBAREAUX,B118,16140,16207,Marcillac-Lanville,16,,,16207000ZE0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,0.039459,45.862425
2021-230741,2021-07-12,000001,Vente,11378.5,,,PETITE NODE,B103,16140,16207,Marcillac-Lanville,16,,,16207000ZL0194,,,,,,,,,,,,,0,,,,,P,prés,,,32510,0.022284,45.839015
2021-231171,2021-07-23,000001,Vente,126000,,,LA PELAUDE,B101,16140,16207,Marcillac-Lanville,16,,,16207000ZH0034,,,,,,,,,,,,,0,,,,,L,landes,,,4770,0.023216,45.850403
2021-231171,2021-07-23,000001,Vente,126000,,,LA PELAUDE,B101,16140,16207,Marcillac-Lanville,16,,,16207000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,12300,0.023216,45.850403
2021-231171,2021-07-23,000001,Vente,126000,,,LA PELAUDE,B101,16140,16207,Marcillac-Lanville,16,,,16207000ZH0047,,,,,,,,,,,,,0,,,,,L,landes,,,5540,0.02515,45.851209
2021-231171,2021-07-23,000001,Vente,126000,,,MONGOUVERNE,B091,16140,16207,Marcillac-Lanville,16,,,16207000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,7400,0.026206,45.858836
2021-231171,2021-07-23,000001,Vente,126000,,,CHATAIGNON,B033,16140,16207,Marcillac-Lanville,16,,,16207000ZH0093,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.031904,45.856205
2021-231171,2021-07-23,000001,Vente,126000,,,CHATAIGNON,B033,16140,16207,Marcillac-Lanville,16,,,16207000ZH0095,,,,,,,,,,,,,0,,,,,T,terres,,,9400,0.032427,45.856211
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LE PUITS,B132,16140,16207,Marcillac-Lanville,16,,,16207000ZH0109,,,,,,,,,,,,,0,,,,,T,terres,,,11440,0.036285,45.856208
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LE PUITS,B132,16140,16207,Marcillac-Lanville,16,,,16207000ZH0110,,,,,,,,,,,,,0,,,,,T,terres,,,5830,0.036205,45.855698
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LE PUITS,B132,16140,16207,Marcillac-Lanville,16,,,16207000ZH0111,,,,,,,,,,,,,0,,,,,T,terres,,,9570,0.036813,45.855456
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LE PUITS,B132,16140,16207,Marcillac-Lanville,16,,,16207000ZH0112,,,,,,,,,,,,,0,,,,,T,terres,,,10650,0.037033,45.855047
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LE PUITS,B132,16140,16207,Marcillac-Lanville,16,,,16207000ZH0133,,,,,,,,,,,,,0,,,,,T,terres,,,8490,0.031314,45.851039
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LE PUITS,B132,16140,16207,Marcillac-Lanville,16,,,16207000ZH0134,,,,,,,,,,,,,0,,,,,T,terres,,,5940,0.031104,45.850725
2021-231171,2021-07-23,000001,Vente,126000,,,LE PALAN,B099,16140,16207,Marcillac-Lanville,16,,,16207000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,10510,0.025375,45.847386
2021-231171,2021-07-23,000001,Vente,126000,,,LE PALAN,B099,16140,16207,Marcillac-Lanville,16,,,16207000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,490,0.026781,45.8465
2021-231171,2021-07-23,000001,Vente,126000,,,LE PALAN,B099,16140,16207,Marcillac-Lanville,16,,,16207000ZI0009,,,,,,,,,,,,,0,,,,,T,terres,,,6110,0.027832,45.846631
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LES COTEAUX,B046,16140,16207,Marcillac-Lanville,16,,,16207000ZI0016,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.032369,45.849034
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LES COTEAUX,B046,16140,16207,Marcillac-Lanville,16,,,16207000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,13700,0.03304,45.849237
2021-231171,2021-07-23,000001,Vente,126000,,,LA JUSTICE,B081,16140,16207,Marcillac-Lanville,16,,,16207000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,1230,0.01585,45.845739
2021-231171,2021-07-23,000001,Vente,126000,,,LES CHEBRIOUX,B035,16140,16207,Marcillac-Lanville,16,,,16207000ZL0235,,,,,,,,,,,,,0,,,,,T,terres,,,6450,0.014796,45.844125
2021-231171,2021-07-23,000001,Vente,126000,,,LES CHEBRIOUX,B035,16140,16207,Marcillac-Lanville,16,,,16207000ZL0236,,,,,,,,,,,,,0,,,,,T,terres,,,2510,0.015436,45.84424
2021-231171,2021-07-23,000001,Vente,126000,,,LES MOULIPEAUX,B095,16140,16207,Marcillac-Lanville,16,,,16207000ZM0075,,,,,,,,,,,,,0,,,,,T,terres,,,6050,0.007107,45.842744
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LA BENATE,B010,16140,16207,Marcillac-Lanville,16,,,16207000ZN0069,,,,,,,,,,,,,0,,,,,P,prés,,,6870,0.01222,45.848792
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LA BENATE,B010,16140,16207,Marcillac-Lanville,16,,,16207000ZN0076,,,,,,,,,,,,,0,,,,,T,terres,,,11540,0.009056,45.847532
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LA BENATE,B010,16140,16207,Marcillac-Lanville,16,,,16207000ZN0077,,,,,,,,,,,,,0,,,,,T,terres,,,12920,0.008187,45.847859
2021-231171,2021-07-23,000001,Vente,126000,,,SUR LES JAUGES,B079,16140,16207,Marcillac-Lanville,16,,,16207000ZN0149,,,,,,,,,,,,,0,,,,,T,terres,,,7810,-0.00611,45.851667
2021-231171,2021-07-23,000001,Vente,126000,,,AUX PONTS DES CURES,B116,16140,16207,Marcillac-Lanville,16,,,16207000ZN0245,,,,,,,,,,,,,0,,,,,T,terres,,,2630,-0.000112,45.849231
2021-231171,2021-07-23,000001,Vente,126000,,,L AUBARDE,B007,16140,16207,Marcillac-Lanville,16,,,16207000ZN0286,,,,,,,,,,,,,0,,,,,T,terres,,,2390,0.003523,45.849126
2021-231194,2021-07-27,000001,Vente,210000,5195,,GERMEVILLE,B059,16140,16207,Marcillac-Lanville,16,,,16207000AN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.00155,45.844543
2021-231194,2021-07-27,000001,Vente,210000,5195,,GERMEVILLE,B059,16140,16207,Marcillac-Lanville,16,,,16207000AN0073,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,375,-0.00155,45.844543
2021-231194,2021-07-27,000001,Vente,210000,5195,,GERMEVILLE,B059,16140,16207,Marcillac-Lanville,16,,,16207000AN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.00155,45.844543
2021-231401,2021-07-21,000001,Vente,2000,,,PUYCHAUVET,B134,16140,16207,Marcillac-Lanville,16,,,16207000ZO0173,,,,,,,,,,,,,0,,,,,L,landes,,,3730,-0.000895,45.863413
2021-231896,2021-08-16,000001,Vente,650,,,LES GRANDS MOUTUTS,B067,16140,16207,Marcillac-Lanville,16,,,16207000ZB0170,,,,,,,,,,,,,0,,,,,T,terres,,,1730,0.028623,45.887828
2021-231937,2021-08-17,000001,Vente,1500,,,VALLON DE MON CHAT,B145,16140,16207,Marcillac-Lanville,16,,,16207000AD0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,528,0.022553,45.872705
2021-231937,2021-08-17,000001,Vente,1500,,,BOIS DE CHARRON,B014,16140,16207,Marcillac-Lanville,16,,,16207000AE0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1256,0.032899,45.862406
2021-231937,2021-08-17,000001,Vente,1500,,,BOIS DE CHARRON,B014,16140,16207,Marcillac-Lanville,16,,,16207000AE0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1374,0.033938,45.862608
2021-231937,2021-08-17,000001,Vente,1500,,,AU BOIS BABIN,B011,16140,16207,Marcillac-Lanville,16,,,16207000AE0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1635,0.013073,45.865466
2021-231937,2021-08-17,000001,Vente,1500,,,LES AUBALETTES,B006,16140,16207,Marcillac-Lanville,16,,,16207000ZN0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,943,0.003709,45.848193
2021-232047,2021-08-20,000001,Vente,108000,5214,,LANVILLE,B082,16140,16207,Marcillac-Lanville,16,,,16207000AH0056,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,763,0.014945,45.854201
2021-232263,2021-08-27,000001,Vente,40000,,,LES JOUTAUX,B080,16140,16207,Marcillac-Lanville,16,,,16207000ZB0241,,,,,,,,,,,,,0,,,,,T,terres,,,367,0.033392,45.888292
2021-232532,2021-09-09,000001,Vente,69125,5237,,LANVILLE,B082,16140,16207,Marcillac-Lanville,16,,,16207000AH0008,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,2210,0.014349,45.856262
2021-232532,2021-09-09,000001,Vente,69125,5237,,LANVILLE,B082,16140,16207,Marcillac-Lanville,16,,,16207000AH0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2210,0.014349,45.856262
2021-233003,2021-09-13,000001,Vente,84000,5068,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,0.020166,45.845811
2021-233003,2021-09-13,000001,Vente,84000,5068,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0170,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,141,0,S,sols,,,250,0.020166,45.845811
2021-233003,2021-09-13,000001,Vente,84000,5068,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0170,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,250,0.020166,45.845811
2021-233003,2021-09-13,000001,Vente,84000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0176,,,,,,,,,,,,,0,,,,,S,sols,,,245,0.020245,45.845915
2021-233003,2021-09-13,000001,Vente,84000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0265,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.020146,45.845894
2021-233003,2021-09-13,000001,Vente,84000,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0266,,,,,,,,,,,,,0,,,,,J,jardins,,,148,0.020269,45.845743
2021-233346,2021-10-01,000001,Vente,45000,5116,,PONT ROUX,B115,16140,16207,Marcillac-Lanville,16,,,16207000AL0110,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,420,0.026604,45.84346
2021-233346,2021-10-01,000001,Vente,45000,,,PONT ROUX,B115,16140,16207,Marcillac-Lanville,16,,,16207000AL0226,,,,,,,,,,,,,0,,,,,T,terres,,,1318,0.026562,45.843685
2021-233354,2021-09-22,000001,Vente,88000,5284,,AIZET,B002,16140,16207,Marcillac-Lanville,16,,,16207000AB0105,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,163,0.021518,45.888406
2021-233354,2021-09-22,000001,Vente,88000,,,AIZET,B002,16140,16207,Marcillac-Lanville,16,,,16207000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.021468,45.88836
2021-234263,2021-10-11,000001,Vente,17000,,,SUR LES VERGERS,B147,16140,16207,Marcillac-Lanville,16,,,16207000AH0166,,,,,,,,,,,,,0,,,,,T,terres,,,513,0.016441,45.85464
2021-234263,2021-10-11,000001,Vente,17000,,,SUR LES VERGERS,B147,16140,16207,Marcillac-Lanville,16,,,16207000AH0252,,,,,,,,,,,,,0,,,,,J,jardins,,,86,0.015947,45.85461
2021-234263,2021-10-11,000001,Vente,17000,,,SUR LES VERGERS,B147,16140,16207,Marcillac-Lanville,16,,,16207000AH0254,,,,,,,,,,,,,0,,,,,T,terres,,,1311,0.016224,45.854478
2021-234263,2021-10-11,000001,Vente,17000,,,SUR LES VERGERS,B147,16140,16207,Marcillac-Lanville,16,,,16207000AH0256,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.015941,45.854654
2021-234373,2021-10-25,000001,Vente,600,,,LA PELAUDE,B101,16140,16207,Marcillac-Lanville,16,,,16207000ZH0177,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.024344,45.848787
2021-234557,2021-11-05,000002,Vente,408,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0396,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.01849,45.848224
2021-234557,2021-11-05,000002,Vente,408,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0398,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.018549,45.848154
2021-234557,2021-11-05,000002,Vente,408,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0400,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.018399,45.848347
2021-234557,2021-11-05,000002,Vente,408,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0402,,,,,,,,,,,,,0,,,,,T,terres,,,2,0.018411,45.848325
2021-234557,2021-11-05,000002,Vente,408,,,LE BOURG,B019,16140,16207,Marcillac-Lanville,16,,,16207000AK0404,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.01856,45.848142
