siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102181,00016,21110218100016,O,1983-03-01,01,2020,,2022-08-29T09:05:55,true,3,HOTEL DE VILLE,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.726338,43.305177,0.39,street,Le Village 11410 Marquein,11218_c1rmq3,D,LE VILLAGE,
211102181,00024,21110218100024,O,2002-01-01,,,,2013-10-05T12:45:57,false,4,,,,,HOTEL DE VILLE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.726338,43.305177,0.39,street,Le Village 11410 Marquein,11218_c1rmq3,G,LE VILLAGE,
261101547,00014,26110154700014,O,1986-01-06,NN,,,2017-08-06T14:08:04,true,4,,,,,MAIRIE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314040452,00018,31404045200018,O,,,,,,true,1,,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1984-05-08,F,,,,,01.00,NAP,N,,,0,,,,,,
314046509,00019,31404650900019,O,1900-01-01,,,,,true,3,,,,,CHATEAU DE MARQUEIN,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.731915,43.301833,0.74,street,Le Chateau 11410 Marquein,11218_xc94vn,G,LE CHATEAU,
316656800,00018,31665680000018,O,,NN,,,,true,1,,,,,CHATEAU DE MARQUEIN,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,1.731915,43.301833,0.74,street,Le Chateau 11410 Marquein,11218_xc94vn,G,LE CHATEAU,
323066332,00012,32306633200012,O,1981-09-28,NN,,,2008-04-05T00:23:07,true,3,,,,LD,LE CHATEAU,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.731915,43.301833,0.93,street,Le Chateau 11410 Marquein,11218_xc94vn,G,LE CHATEAU,
324683671,00014,32468367100014,O,1982-05-14,,,,2014-04-14T10:36:10,true,3,,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
328806716,00028,32880671600028,O,2009-03-01,,,,2021-02-23T10:49:52,true,1,,,,,LA LINDAT,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,43.99C,NAFRev2,N,1.731374,43.308929,0.66,street,Lalindat 11410 Marquein,11218_8p823d,G,LALINDAT,
341497485,00019,34149748500019,O,,NN,,,,true,1,,,,,PERAILS,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,64.49,NAP,N,1.707041,43.303006,0.93,street,Perails 11410 Marquein,11218_k9mplf,G,PERAILS,
343579439,00013,34357943900013,O,1988-01-01,NN,,,,false,4,,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
347953440,00018,34795344000018,O,1988-08-17,NN,,,,false,4,,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
379391006,00010,37939100600010,O,1990-08-08,NN,,,,true,1,,,,,LE GARDIJOL,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.6899319,43.4035708,0.89,poi.stream,Le Gardijol (Ruisseau) Gardouch,https://osm.org/relation/7813338,G,,
379413198,00027,37941319800027,O,2001-06-04,NN,,,,true,1,,,,,CHATEAU DE MARQUEIN,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,74.1G,NAF1993,N,1.731915,43.301833,0.74,street,Le Chateau 11410 Marquein,11218_xc94vn,G,LE CHATEAU,
379631112,00016,37963111200016,O,,NN,,,,true,1,,,,,PEYRE DEL SOL,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,1.725824,43.29742,0.93,street,Peyre Del Sol 11410 Marquein,11218_B020,G,PEYRE DEL SOL,
385072814,00010,38507281400010,O,1992-03-01,NN,,,2016-06-01T04:53:07,true,4,,,,,LA SERRE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,68.20A,NAFRev2,N,1.717561,43.300152,0.93,street,La Serre 11410 Marquein,11218_tlxn5c,G,LA SERRE,
388809949,00026,38880994900026,O,,NN,,,,true,1,,,,,LE VILLAGE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1G,NAF1993,N,1.726338,43.305177,0.94,street,Le Village 11410 Marquein,11218_c1rmq3,G,LE VILLAGE,
389994328,00018,38999432800018,O,1993-01-01,NN,,,2008-01-04T23:33:09,true,3,,,,,MAIRIE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390299345,00012,39029934500012,O,1993-02-08,NN,,,,true,3,,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
391988243,00039,39198824300039,O,2009-09-21,,,,2014-10-08T04:49:51,true,1,,,,RTE,DE FAJAC,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2009-09-21,F,,,,,82.11Z,NAFRev2,N,1.726975,43.30553,0.37,street,Route de Saint Michel 11410 Marquein,11218_0051,G,ROUTE DE SAINT MICHEL,
392760609,00017,39276060900017,O,1982-07-17,NN,,,,true,4,,,,,LA PIERRE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.717561,43.300152,0.56,street,La Serre 11410 Marquein,11218_tlxn5c,G,LA SERRE,
392988838,00018,39298883800018,O,,,,,,true,1,,,,,LA GUILLOU,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,01.1A,NAF1993,N,1.728384,43.310209,0.69,street,Laguillou 11410 Marquein,11218_s2vjcc,G,LAGUILLOU,
392991303,00018,39299130300018,O,1979-01-09,NN,,,2008-04-27T05:16:29,true,4,,,,,COMTARD HAUT,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.11Z,NAFRev2,N,1.713944,43.300577,0.72,street,Contard Haut 11410 Marquein,11218_B012,G,CONTARD HAUT,
393609813,00018,39360981300018,O,1967-08-01,NN,,,,true,1,,,,,LA GRANGE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.1A,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
399040070,00019,39904007000019,O,1994-11-09,NN,,,2008-01-05T20:12:57,true,3,,,,,LE FERRANDOU,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.730887,43.291268,0.73,street,Ferrandou 11410 Marquein,11218_lwyikm,G,FERRANDOU,
399752542,00015,39975254200015,O,,NN,,,,true,1,,,,,COUTARD BAS,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,01.1A,NAF1993,N,1.714252,43.302887,0.7,street,Contard Bas 11410 Marquein,11218_B011,G,CONTARD BAS,
402849178,00015,40284917800015,O,1984-11-01,NN,,,2010-01-12T16:04:20,false,5,,,,,LE VILLAGE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,70.10Z,NAFRev2,N,1.726338,43.305177,0.94,street,Le Village 11410 Marquein,11218_c1rmq3,G,LE VILLAGE,
402913545,00016,40291354500016,O,1995-10-30,NN,,,2008-01-04T20:12:16,true,3,,,,,LA GUILLOU,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.728384,43.310209,0.69,street,Laguillou 11410 Marquein,11218_s2vjcc,G,LAGUILLOU,
402959639,00012,40295963900012,O,,NN,,,,true,1,,,,,CANTAREUIL,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.6E,NAF1993,N,1.714189,43.287942,0.69,street,Cantareil 11410 Marquein,11218_7nrk5r,G,CANTAREIL,
404487738,00035,40448773800035,O,2014-04-01,NN,,,2021-02-23T11:28:52,true,2,LE BAISSAC,,,,LE VILLAGE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,ETA JEANNET DIDIER,01.61Z,NAFRev2,O,1.726338,43.305177,0.94,street,Le Village 11410 Marquein,11218_c1rmq3,G,LE VILLAGE,
404716094,00010,40471609400010,O,1996-04-01,NN,,,2008-01-04T20:44:47,true,5,,,,,CONTARD BAS,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.714252,43.302887,0.93,street,Contard Bas 11410 Marquein,11218_B011,G,CONTARD BAS,
404716094,00028,40471609400028,O,2004-04-01,NN,,,2008-09-30T00:28:18,false,10,,,,,CONTARD-BAS,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,01.61Z,NAFRev2,N,1.714252,43.302887,0.93,street,Contard Bas 11410 Marquein,11218_B011,G,CONTARD BAS,
404920043,00019,40492004300019,O,1992-01-01,NN,,,2008-01-04T20:47:49,true,3,,,,,CHATEAU DE FAJAC,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.731915,43.301833,0.45,street,Le Chateau 11410 Marquein,11218_xc94vn,G,LE CHATEAU,
408836930,00011,40883693000011,O,1996-10-07,NN,,,,true,1,,,,,LA LINDAT,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,N,1.731374,43.308929,0.66,street,Lalindat 11410 Marquein,11218_8p823d,G,LALINDAT,
410365878,00017,41036587800017,O,1996-12-15,01,2020,,2022-09-09T15:24:05,true,5,VILLAGE,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.726338,43.305177,0.92,street,Le Village 11410 Marquein,11218_c1rmq3,D,LE VILLAGE,
413543984,00012,41354398400012,O,1997-01-01,NN,,,,true,4,,,,,LA GRANGE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
413544701,00019,41354470100019,O,1997-04-23,NN,,,2021-02-23T11:35:52,true,4,,,,,PERAIL,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,N,1.707041,43.303006,0.79,street,Perails 11410 Marquein,11218_k9mplf,G,PERAILS,
431469352,00014,43146935200014,O,2000-05-12,NN,,,2022-06-02T05:05:16,true,4,LE BAISSAC,,,,LE BAISSAC,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.71673,43.291873,0.7,street,Baissac 11410 Marquein,11218_42z4g6,G,BAISSAC,
433213055,00018,43321305500018,O,2000-10-03,NN,,,2012-12-20T04:59:56,false,6,,,,,LE VILLAGE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,47.91B,NAFRev2,N,1.726338,43.305177,0.94,street,Le Village 11410 Marquein,11218_c1rmq3,G,LE VILLAGE,
439166513,00028,43916651300028,O,2010-09-01,,,,2021-02-23T13:19:49,true,1,,,,,LIEU DIT SAINT SERNIN,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.11Z,NAFRev2,N,1.722624,43.306756,0.93,street,Saint Sernin 11410 Marquein,11218_B021,G,SAINT SERNIN,
439741844,00013,43974184400013,O,2002-01-01,NN,,,2017-04-28T13:49:54,true,3,,,,,LAGRANGE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0711283,43.9450621,0.89,poi,(Pont) Lagrange,https://osm.org/way/514484359,G,,
441613460,00019,44161346000019,O,2002-04-04,NN,,,2006-11-25T17:52:23,true,3,,,,,CHATEAU DE FAJAC,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,1.731915,43.301833,0.45,street,Le Chateau 11410 Marquein,11218_xc94vn,G,LE CHATEAU,
447785338,00016,44778533800016,O,2003-03-12,NN,,8121ZZ,2021-02-15T08:35:21,true,5,ROUTE DE ST MICHEL DE LANES,,,,LE COMMANDEUR,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,81.21Z,NAFRev2,N,1.728983,43.305804,0.93,street,Le Commandeur 11410 Marquein,11218_n5u40o,G,LE COMMANDEUR,
448895540,00012,44889554000012,O,2002-01-02,NN,,,2008-01-04T23:32:30,true,3,,,,,CHATEAU DE FAJAC,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.731915,43.301833,0.45,street,Le Chateau 11410 Marquein,11218_xc94vn,G,LE CHATEAU,
449951243,00012,44995124300012,O,2003-08-14,NN,,,2008-01-05T21:28:32,true,3,,,,,CHATEAU DE FAJAC,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731915,43.301833,0.45,street,Le Chateau 11410 Marquein,11218_xc94vn,G,LE CHATEAU,
477796494,00011,47779649400011,O,2004-06-18,NN,,,2008-01-05T21:39:05,true,3,CHATEAU DE MARQUEIN,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.731915,43.301833,0.74,street,Le Chateau 11410 Marquein,11218_xc94vn,D,LE CHATEAU,
479963787,00011,47996378700011,O,2004-12-21,NN,,1813ZA,2017-05-12T09:07:35,true,6,,,,,LA LINDAT,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2017-05-06,A,,,,,18.13Z,NAFRev2,N,1.731374,43.308929,0.66,street,Lalindat 11410 Marquein,11218_8p823d,G,LALINDAT,
481134229,00014,48113422900014,O,2005-03-24,NN,,,2008-11-08T02:48:59,false,2,LA BERGERIE DU CHATEAU,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2005-11-15,F,VENT DE TERRE,,,,26.2J,NAFRev1,N,1.731915,43.301833,0.39,street,Le Chateau 11410 Marquein,11218_xc94vn,D,LE CHATEAU,
493275267,00026,49327526700026,O,2015-11-21,,,,2015-11-27T14:58:53,true,1,,,,,FERRANDOU,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2015-11-21,A,,,,,68.20B,NAFRev2,N,1.730887,43.291268,0.93,street,Ferrandou 11410 Marquein,11218_lwyikm,G,FERRANDOU,
494019946,00016,49401994600016,O,2007-01-01,,,,2010-12-11T12:33:32,true,3,,,,,DOMAINE DU PERAILS,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2010-09-20,F,,,,,71.12B,NAFRev2,N,1.707041,43.303006,0.46,street,Perails 11410 Marquein,11218_k9mplf,G,PERAILS,
503938458,00018,50393845800018,O,2008-04-01,01,2020,,2022-08-29T09:07:30,true,1,,,,,CONTARD HAUT,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-04-01,A,CONTARD HAUT,,,,01.11Z,NAFRev2,N,1.713944,43.300577,0.93,street,Contard Haut 11410 Marquein,11218_B012,G,CONTARD HAUT,
504173634,00016,50417363400016,O,2000-06-28,,,,2017-03-28T12:40:38,true,2,,,,,MARQUET HAUT,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.19Z,NAFRev2,N,1.712471,43.283644,0.93,street,Marquet Haut 11410 Marquein,11218_B018,G,MARQUET HAUT,
504738923,00011,50473892300011,O,2008-01-01,NN,,4391AZ,2015-03-18T01:26:47,true,2,,,,,DOMAINE DE LA GRANGE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2011-04-18,F,GGL CHARPENTE,,,,43.91A,NAFRev2,O,4.6466807,46.1372478,0.89,poi.3,Domaine de la Grange-Charton (Patrimoine national) Régnié-Durette,https://osm.org/way/503782118,G,,
511572059,00018,51157205900018,O,2009-03-01,,,,2014-02-25T04:15:04,true,2,FERRANDOU,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2014-02-17,F,,,,,23.41Z,NAFRev2,N,1.730887,43.291268,0.93,street,Ferrandou 11410 Marquein,11218_lwyikm,D,FERRANDOU,
524683133,00028,52468313300028,O,2013-02-18,,,,2015-06-09T08:36:23,true,2,,,,,LE VILLAGE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.90F,NAFRev2,N,1.726338,43.305177,0.94,street,Le Village 11410 Marquein,11218_c1rmq3,G,LE VILLAGE,
527852297,00011,52785229700011,O,2010-12-01,,,,2012-11-10T02:37:31,true,2,,,,LD,LA GRANGE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2011-03-20,F,,,,,82.19Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
531782712,00016,53178271200016,O,2011-04-15,,,,2014-12-11T08:52:31,true,2,,,,,LA GRANGE AUX HIBOUX,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
538337700,00016,53833770000016,O,2011-11-02,,,,2014-08-21T03:42:52,true,2,,,,,LA FAJOLLE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2014-08-02,F,,,,,74.10Z,NAFRev2,N,1.717722,43.297233,0.93,street,La Fajolle 11410 Marquein,11218_trrb7b,G,LA FAJOLLE,
539348813,00012,53934881300012,O,2012-01-01,NN,,4391AZ,2017-06-20T03:16:14,true,3,,,,DOM,DE LA GRANGE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,43.91A,NAFRev2,N,4.6466807,46.1372478,0.79,poi.3,Domaine de la Grange-Charton (Patrimoine national) Régnié-Durette,https://osm.org/way/503782118,G,,
691940266,00014,69194026600014,O,,NN,,,,true,1,,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
691940274,00018,69194027400018,O,,NN,,,,true,1,,,,,,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.08,NAP,N,,,0,,,,,,
790330542,00016,79033054200016,O,2013-01-02,,,,2014-03-26T04:18:44,true,2,FERRANDOU,,,RTE,DE FAJAC LA RELENQUE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,82.99Z,NAFRev2,N,1.7245385,43.2807275,0.8,poi.place_of_worship,(Lieu de culte) Fajac-la-Relenque,https://osm.org/way/341231815,G,,
803506484,00028,80350648400028,O,2022-09-12,,,,2022-11-25T20:00:21,true,1,,,,,CANTAREIL,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2022-09-12,A,,,,L'OUVRAGE OCCITAN,43.99C,NAFRev2,N,1.714189,43.287942,0.93,street,Cantareil 11410 Marquein,11218_7nrk5r,G,CANTAREIL,
808714430,00010,80871443000010,O,2014-12-10,,,,2016-11-22T08:30:29,true,2,,,,,LA FAJOLLE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,62.01Z,NAFRev2,N,1.717722,43.297233,0.93,street,La Fajolle 11410 Marquein,11218_trrb7b,G,LA FAJOLLE,
811801281,00015,81180128100015,O,2015-06-01,,,,2021-02-23T17:29:13,true,2,,,,,MARQUET HAUT,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.45Z,NAFRev2,N,1.712471,43.283644,0.93,street,Marquet Haut 11410 Marquein,11218_B018,G,MARQUET HAUT,
812512879,00014,81251287900014,O,2015-07-03,,,,2015-07-10T14:04:41,true,1,MAIRIE,2,,RUE,DE L'EGLISE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2015-07-03,A,,,,,94.99Z,NAFRev2,N,1.726161,43.305006,0.93,housenumber,2 Rue de l’Eglise 11410 Marquein,11218_0016_00002,G,2 RUE DE L EGLISE,
821487980,00038,82148798000038,O,2022-03-16,,,,2022-12-16T14:30:45,true,1,,9,,RUE,SAINT MICHEL,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2022-03-16,F,LES PETITES ROLLS DE PARIS,,,LES PETITES ROLLS DE PARIS,56.21Z,NAFRev2,N,1.727701,43.30579,0.94,housenumber,9 Rue Saint Michel 11410 Marquein,11218_0050_00009,G,9 RUE SAINT MICHEL,
834825382,00015,83482538200015,O,2018-02-01,,,,2021-05-08T13:14:53,true,3,,16,,RUE,SAINT MICHEL,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2021-04-05,A,,,,LENKA STARY,93.29Z,NAFRev2,N,1.727116,43.305563,0.94,housenumber,16 Rue Saint Michel 11410 Marquein,11218_0050_00016,G,16 RUE SAINT MICHEL,
841637960,00011,84163796000011,O,2018-08-07,,,,2018-12-06T11:20:10,true,2,,,,,CANTAREUIL,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,53.20Z,NAFRev2,N,1.714189,43.287942,0.69,street,Cantareil 11410 Marquein,11218_7nrk5r,G,CANTAREIL,
898977103,00016,89897710300016,O,2021-05-03,,,,2022-02-24T20:00:33,true,1,PENNY LANE,4,,RUE,DE L'EGLISE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,70.21Z,NAFRev2,N,1.726161,43.305006,0.93,housenumber,4 Rue de l’Eglise 11410 Marquein,11218_0016_00004,G,4 RUE DE L EGLISE,
909005373,00016,90900537300016,O,2022-01-01,,,,2022-01-12T08:08:29,true,1,,,,,LE COMMANDEUR,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.46Z,NAFRev2,N,1.728983,43.305804,0.93,street,Le Commandeur 11410 Marquein,11218_n5u40o,G,LE COMMANDEUR,
913122040,00011,91312204000011,O,2022-05-02,,,,2022-05-04T09:11:16,true,1,,2,,RUE,SAINT MICHEL,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,PAUSADIS FORMATIONS & CONSEILS,85.59A,NAFRev2,N,1.726004,43.30446,0.94,housenumber,2 Rue Saint Michel 11410 Marquein,11218_0050_00002,G,2 RUE SAINT MICHEL,
922807268,00011,92280726800011,O,2008-10-23,,,,2023-01-13T09:50:00,true,1,,,,,LA BEZIANE,11410,MARQUEIN,,,11218,,,,,,,,,,,,,,,,,,,2008-10-23,A,,,,,59.20Z,NAFRev2,N,1.724864,43.303182,0.93,street,La Beziane 11410 Marquein,11218_90ln7s,G,LA BEZIANE,
