siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211704507,00014,21170450700014,O,1983-03-01,02,2020,,2022-08-29T09:06:09,true,4,,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
261704704,00012,26170470400012,O,1984-03-20,NN,,,2021-05-27T17:10:44,true,4,MAIRIE,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291703296,00017,29170329600017,O,,NN,,,2006-11-25T09:10:27,true,1,,,,,MAIRIE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1992-07-08,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310008149,00018,31000814900018,O,,,,,,true,1,,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
313156770,00049,31315677000049,O,1994-11-29,NN,,,2008-11-07T00:28:24,true,3,,,,,CHATEAU DU PETIT CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2006-12-01,F,,,,,45.2V,NAFRev1,N,-0.612856,45.96366,0.73,street,Rue du Petit Champagne 17380 Torxé,17450_0139,G,RUE DU PETIT CHAMPAGNE,
317148849,00126,31714884900126,O,2004-06-01,NN,,,2007-05-19T08:59:11,false,4,PORT NEUF,85,,RUE,DU PUITS,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,74.1G,NAFRev1,N,-0.631181,45.953529,0.94,housenumber,85 Rue du Puits 17380 Torxé,17450_0155_00085,G,85 RUE DU PUITS,
317276368,00022,31727636800022,O,1983-03-15,,,,2010-07-27T05:23:49,true,5,,,,LD,LE PERE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,46.18Z,NAFRev2,N,-0.638982,45.954072,0.56,street,Chemin du Pere 17380 Torxé,17450_0137,G,CHEMIN DU PERE,
323615880,00024,32361588000024,O,1999-05-22,NN,,4332AA,2019-06-04T03:51:58,true,6,CHAMPAGNE,8,,RUE,DE LA SOURCE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,43.32A,NAFRev2,N,-0.60033,45.960923,0.93,housenumber,8 Rue de la Source 17380 Torxé,17450_0174_00008,G,8 RUE DE LA SOURCE,
326971652,00010,32697165200010,O,,NN,,,,true,1,,,,,CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,-0.603219,45.960871,0.92,street,Rue de Champagne 17380 Torxé,17450_0023,G,RUE DE CHAMPAGNE,
327070751,00018,32707075100018,O,1982-12-01,02,2020,,2022-08-29T09:19:38,true,5,CHAMPAGNE,139,,RUE,DU PLANTIS,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-03-13,A,,,,,46.77Z,NAFRev2,O,-0.606752,45.966536,0.94,housenumber,139 Rue du Plantis 17380 Torxé,17450_0146_00139,G,139 RUE DU PLANTIS,
327070751,00026,32707075100026,O,2018-08-28,,,,2018-12-06T11:18:48,false,1,CHAMPAGNE,139,,RUE,DU PLANTIS,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2018-08-28,F,,,,,38.32Z,NAFRev2,O,-0.606752,45.966536,0.94,housenumber,139 Rue du Plantis 17380 Torxé,17450_0146_00139,G,139 RUE DU PLANTIS,
329338404,00026,32933840400026,O,1995-06-26,,,,2008-01-04T19:48:26,true,3,MR MICHEL BRAUD,,,,LE BOURG,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.625408,45.953386,0.93,street,Le Bourg 17380 Torxé,17450_plorbb,G,LE BOURG,
329504732,00010,32950473200010,O,1981-11-01,NN,,,2023-04-12T20:15:18,true,4,,,,,MAIRIE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
330429937,00049,33042993700049,O,2019-01-23,,,,2022-09-14T16:40:20,false,2,,16,,RUE,DES HIRONDELLES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2022-02-15,F,,,,,66.22Z,NAFRev2,N,-0.650921,45.954967,0.94,housenumber,16 Rue des Hirondelles 17380 Torxé,17450_0070_00016,G,16 RUE DES HIRONDELLES,
331122747,00057,33112274700057,O,2006-05-15,,,,2006-11-25T10:15:50,true,2,,212,,IMP,DU PORT NEUF,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,52.6E,NAFRev1,N,-0.631099,45.950778,0.85,housenumber,212 Impasse du Port Neuf 17380 Torxé,17450_0150_00212,G,212 IMPASSE DU PORT NEUF,
331272625,00012,33127262500012,O,,NN,,,,true,1,,,,LD,JAPPEGRENOUILLE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
334584430,00014,33458443000014,O,,NN,,,,true,1,,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,01.00,NAP,N,,,0,,,,,,
339643702,00014,33964370200014,O,1987-01-01,NN,,,2011-09-06T03:36:35,true,4,,,,LD,LE MOULIN DE L ISLE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,68.20B,NAFRev2,N,-0.628912,45.954848,0.93,street,le Moulin de l'Isle 17380 Torxé,17450_B081,G,LE MOULIN DE L ISLE,
340837954,00023,34083795400023,O,,NN,,,,true,1,,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.07,NAP,N,,,0,,,,,,
348034158,00017,34803415800017,O,,NN,,,2007-01-18T09:26:08,true,1,,,,,LA JAPPE GRENOUILLE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,01.1A,NAF1993,N,-0.667541,45.967948,0.81,locality,Jappe Grenouille 17380 Torxé,17450_B030,G,JAPPE GRENOUILLE,
349757773,00016,34975777300016,O,1989-01-01,NN,,,2018-03-03T04:11:57,true,4,,,,,LA CHAPOTERIE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2017-09-28,F,,,,,01.11Z,NAFRev2,N,-0.606293,45.960448,0.41,street,Rue de la Chaume 17380 Torxé,17450_0025,G,RUE DE LA CHAUME,
351928247,00011,35192824700011,O,,NN,,,,true,1,,,,,LE PETIT CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,01.1A,NAF1993,N,-0.613699,45.964256,0.93,locality,Le Petit Champagne 17380 Torxé,17450_B048,G,LE PETIT CHAMPAGNE,
352508782,00021,35250878200021,O,2015-12-14,,,,2016-07-26T08:34:47,true,2,12A,12,,IMP,DU PORT NEUF,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,50.10Z,NAFRev2,N,-0.632019,45.951201,0.85,housenumber,12 Impasse du Port Neuf 17380 Torxé,17450_0150_00012,G,12 IMPASSE DU PORT NEUF,
353227556,00019,35322755600019,O,1990-01-22,NN,,,2016-04-26T01:29:39,false,5,,,,LD,CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,O,-0.603219,45.960871,0.92,street,Rue de Champagne 17380 Torxé,17450_0023,G,RUE DE CHAMPAGNE,
353227556,00027,35322755600027,O,2014-09-01,00,2020,,2022-08-29T09:03:43,true,2,,78,,RUE,DE CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,-0.603693,45.9609,0.94,housenumber,78 Rue de Champagne 17380 Torxé,17450_0023_00078,G,78 RUE DE CHAMPAGNE,
353537533,00013,35353753300013,O,1990-02-13,NN,,,,true,1,,,,LD,CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,-0.603219,45.960871,0.92,street,Rue de Champagne 17380 Torxé,17450_0023,G,RUE DE CHAMPAGNE,
353963499,00010,35396349900010,O,1989-05-15,NN,,,2008-01-05T00:00:24,true,3,,,,,CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.603219,45.960871,0.92,street,Rue de Champagne 17380 Torxé,17450_0023,G,RUE DE CHAMPAGNE,
353995822,00015,35399582200015,O,1990-03-01,NN,,,,false,3,,,,,LE CHATEAU DU PETIT CHAMPA,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,70.1D,NAF1993,N,-0.612856,45.96366,0.57,street,Rue du Petit Champagne 17380 Torxé,17450_0139,G,RUE DU PETIT CHAMPAGNE,
379148364,00019,37914836400019,O,1990-08-29,,,,2008-11-08T00:35:14,false,3,,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
380737189,00015,38073718900015,O,1990-04-01,NN,,,2008-01-04T21:46:54,true,3,,,,,LA JAPPE GRENOUILLE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1A,NAFRev1,N,-0.667541,45.967948,0.81,locality,Jappe Grenouille 17380 Torxé,17450_B030,G,JAPPE GRENOUILLE,
389188442,00013,38918844200013,O,1992-10-01,NN,,,2020-08-25T10:24:16,false,4,,2,,RUE,DES PRIMEVERES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,-0.644527,45.954983,0.93,housenumber,2 Rue des Primeveres 17380 Torxé,17450_0153_00002,G,2 RUE DES PRIMEVERES,
389188442,00021,38918844200021,O,2019-01-31,,,,2021-01-30T08:41:54,true,2,LES BENETS,2,,RUE,DES PRIMEVERES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,35.11Z,NAFRev2,N,-0.644527,45.954983,0.93,housenumber,2 Rue des Primeveres 17380 Torxé,17450_0153_00002,G,2 RUE DES PRIMEVERES,
389558370,00018,38955837000018,O,1992-10-01,NN,,,2010-04-18T06:15:21,false,4,,,,LD,CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,01.50Z,NAFRev2,N,-0.603219,45.960871,0.92,street,Rue de Champagne 17380 Torxé,17450_0023,G,RUE DE CHAMPAGNE,
389558370,00026,38955837000026,O,2008-07-01,NN,,,2021-10-27T08:17:08,true,1,,44,,RUE,DE CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.41Z,NAFRev2,N,-0.604163,45.960901,0.94,housenumber,44 Rue de Champagne 17380 Torxé,17450_0023_00044,G,44 RUE DE CHAMPAGNE,
391353661,00013,39135366100013,O,1993-04-30,NN,,,2006-04-06T14:32:35,true,3,,,,,LE PETIT CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2002-09-20,F,,,,,70.2C,NAF1993,N,-0.613699,45.964256,0.93,locality,Le Petit Champagne 17380 Torxé,17450_B048,G,LE PETIT CHAMPAGNE,
391775327,00011,39177532700011,O,1992-01-01,NN,,,2008-01-04T23:56:43,true,3,,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392634507,00025,39263450700025,O,2021-01-01,,,,2021-03-05T03:50:42,false,1,,70,,RUE,DU PORT NEUF,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.13Z,NAFRev2,N,-0.629419,45.951466,0.94,housenumber,70 Rue du Port Neuf 17380 Torxé,17450_0151_00070,G,70 RUE DU PORT NEUF,
400112827,00011,40011282700011,O,1994-01-01,NN,,,2008-01-04T19:22:44,true,3,,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400974275,00010,40097427500010,O,1995-04-01,NN,,,2011-10-07T19:40:18,true,1,,,,,LE PETIT CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,55.2E,NAF1993,N,-0.613699,45.964256,0.93,locality,Le Petit Champagne 17380 Torxé,17450_B048,G,LE PETIT CHAMPAGNE,
401134648,00054,40113464800054,O,2008-05-22,,,,2012-03-09T10:06:17,false,2,CHAMPAGNE,,,RUE,DU PLANTIS,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,46.19B,NAFRev2,N,-0.604525,45.968896,0.94,street,Rue du Plantis 17380 Torxé,17450_0146,G,RUE DU PLANTIS,
408074979,00019,40807497900019,O,1996-06-01,01,2020,,2022-08-29T09:25:46,true,4,,,,,LE BOURG,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.625408,45.953386,0.93,street,Le Bourg 17380 Torxé,17450_plorbb,G,LE BOURG,
408298586,00012,40829858600012,O,1996-07-01,NN,,,2020-03-13T03:42:10,true,4,,,,,LE BOURG,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,-0.625408,45.953386,0.93,street,Le Bourg 17380 Torxé,17450_plorbb,G,LE BOURG,
410550586,00011,41055058600011,O,1997-01-01,01,2020,,2022-08-29T09:27:37,true,4,,30,,RUE,LE MOULIN DE L'ISLE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.628161,45.954674,0.86,housenumber,30 Rue du Moulin de l’Isle 17380 Torxé,17450_0117_00030,G,30 RUE DU MOULIN DE L ISLE,
411572563,00020,41157256300020,O,2014-09-10,,,,2021-02-23T11:33:51,true,1,CHAMPAGNE,14,,RUE,DU VIEUX FOUR,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,68.20B,NAFRev2,N,-0.606284,45.96061,0.81,housenumber,14 Rue de Vieux Four 17380 Torxé,17450_0194_00014,G,14 RUE DE VIEUX FOUR,
412318842,00017,41231884200017,O,1984-01-01,NN,,,,true,4,,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412589590,00014,41258959000014,O,1987-12-31,NN,,,2013-12-03T04:01:27,true,4,,,,,CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.50Z,NAFRev2,N,-0.603219,45.960871,0.92,street,Rue de Champagne 17380 Torxé,17450_0023,G,RUE DE CHAMPAGNE,
412593915,00017,41259391500017,O,1987-12-31,NN,,,2022-03-05T04:03:28,true,4,,,,,POURSAY,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,-0.5715617,45.9261387,0.88,poi.raceway,Circuit du Puy de Poursay Mazeray,https://osm.org/way/217501631,G,,
412595787,00018,41259578700018,O,1987-12-31,NN,,,2010-01-05T08:30:34,true,4,,,,,LES BENETS,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,-0.599858,45.960958,0.42,locality,Les Petits Pres 17380 Torxé,17450_B050,G,LES PETITS PRES,
412603029,00023,41260302900023,O,1995-01-01,NN,,,2008-01-04T22:19:23,false,3,,,,,L'HOUMEE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,6.7734333,43.8709,0.88,poi.track,Route de l'Houmée (Chemin) Briançonnet,https://osm.org/way/116518107,G,,
412861510,00011,41286151000011,O,1997-07-01,01,2020,,2022-08-29T09:29:29,true,4,CHAMPAGNE,,,,LES PRES DE L'OUCHE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,-0.606434,45.960682,0.93,street,Les Pres de l'Ouche 17380 Torxé,17450_B065,G,LES PRES DE L OUCHE,
413789389,00017,41378938900017,O,1987-12-31,NN,,,,true,3,,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420763492,00030,42076349200030,P,2003-12-03,,,,2008-11-08T01:38:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],TORXE,,[ND],17450,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-06-30,F,[ND],[ND],[ND],[ND],45.2V,NAFRev1,N,,,0,,,,,,
420763492,00055,42076349200055,P,2020-11-02,,,4332AA,2021-04-26T14:53:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],TORXE,,[ND],17450,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
424454569,00015,42445456900015,O,1999-10-06,NN,,,2008-11-08T01:45:52,false,4,LE PORT NEUF,4,,RUE,DES OISEAUX,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2001-05-02,F,,,,,93.0D,NAF1993,N,-0.630892,45.951602,0.94,housenumber,4 Rue des Oiseaux 17380 Torxé,17450_0125_00004,G,4 RUE DES OISEAUX,
424952729,00012,42495272900012,O,1985-01-01,NN,,,2008-01-05T01:07:33,true,3,,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425143831,00013,42514383100013,O,1999-09-29,NN,,,2008-01-05T01:13:22,true,3,,,,,LE PETIT CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.613699,45.964256,0.93,locality,Le Petit Champagne 17380 Torxé,17450_B048,G,LE PETIT CHAMPAGNE,
432837284,00012,43283728400012,O,1985-01-01,NN,,,2008-01-04T18:48:36,true,3,,,,,PERE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.638982,45.954072,0.9,street,Chemin du Pere 17380 Torxé,17450_0137,G,CHEMIN DU PERE,
433038494,00020,43303849400020,O,2004-01-01,,,,2006-11-25T17:07:17,false,2,,15,,RUE,DE LA HALLE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,-0.630064,45.953646,0.59,street,Rue de la Treille 17380 Torxé,17450_0185,G,RUE DE LA TREILLE,
435234323,00028,43523432300028,O,2009-01-01,,,,2013-03-08T11:26:50,false,2,,295,,RTE,DES LANDES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,70.10Z,NAFRev2,N,-0.613026,45.963557,0.73,housenumber,295 Rue de Landes 17380 Torxé,17450_0100_00295,G,295 RUE DE LANDES,
447568437,00019,44756843700019,O,2002-10-25,NN,,,2008-01-04T22:56:19,true,3,PORT NEUF,34,,RUE,DE LA TREILLE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.630064,45.953646,0.93,housenumber,34 Rue de la Treille 17380 Torxé,17450_0185_00034,G,34 RUE DE LA TREILLE,
449846690,00013,44984669000013,O,2003-06-21,NN,,,2008-01-04T23:55:16,true,3,,186,,RUE,DES LANDES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.605929,45.970114,0.89,housenumber,186 Rue de Landes 17380 Torxé,17450_0100_00186,G,186 RUE DE LANDES,
450512280,00014,45051228000014,O,2003-10-03,NN,,,2018-03-15T04:21:38,true,3,LA FONTENELLE,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.630064,45.953646,0.33,street,Rue de la Treille 17380 Torxé,17450_0185,D,RUE DE LA TREILLE,
450870563,00019,45087056300019,O,2004-01-01,NN,,,2008-01-05T02:15:59,true,3,LA FONTENELLE,8,,RUE,DE L'ORMEAU,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.623438,45.968752,0.94,housenumber,8 Rue de l’Ormeau 17380 Torxé,17450_0127_00008,G,8 RUE DE L ORMEAU,
450933288,00026,45093328800026,O,2006-03-01,NN,,,2009-10-12T16:06:16,true,4,,85,,RUE,DU PUITS,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2009-10-05,F,,,,,45.11Z,NAFRev2,N,-0.631181,45.953529,0.94,housenumber,85 Rue du Puits 17380 Torxé,17450_0155_00085,G,85 RUE DU PUITS,
451562250,00014,45156225000014,O,2004-01-15,NN,,,2022-05-16T08:51:39,true,5,,4,,IMP,DES GRENOUILLES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2022-05-12,A,,,,SR CONSEIL,70.22Z,NAFRev2,N,-0.667527,45.967586,0.85,housenumber,4 Impasse des Grenouilles 17380 Torxé,17450_0065_00004,G,4 IMPASSE DES GRENOUILLES,
478144405,00014,47814440500014,O,2004-06-15,NN,,,2018-11-09T11:33:08,true,3,L'HOUMEE,,,,L'HOUMEE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7734333,43.8709,0.88,poi.track,Route de l'Houmée (Chemin) Briançonnet,https://osm.org/way/116518107,G,,
478968480,00010,47896848000010,O,2004-08-19,NN,,,2011-08-31T05:53:10,true,3,LES BENETS,,,,LES BENETS,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,70.1F,NAFRev1,N,-0.599858,45.960958,0.42,locality,Les Petits Pres 17380 Torxé,17450_B050,G,LES PETITS PRES,
480652072,00012,48065207200012,O,2005-02-01,NN,,,2006-11-25T19:47:06,false,2,,70,,RUE,DU PORT NEUF,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,52.6E,NAFRev1,N,-0.629419,45.951466,0.94,housenumber,70 Rue du Port Neuf 17380 Torxé,17450_0151_00070,G,70 RUE DU PORT NEUF,
481338846,00019,48133884600019,O,2005-03-14,01,2020,,2023-05-06T13:50:12,true,3,JAPPE GRENOUILLE,4,,IMP,DES GRENOUILLES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2022-06-30,A,,,,,49.41B,NAFRev2,N,-0.667527,45.967586,0.85,housenumber,4 Impasse des Grenouilles 17380 Torxé,17450_0065_00004,G,4 IMPASSE DES GRENOUILLES,
482103637,00013,48210363700013,O,2005-04-07,,,,2008-11-05T08:34:52,true,3,LA BERTINIERE,62,,RUE,DE LA BERTINIERE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.670184,45.956581,0.94,housenumber,62 Rue de la Bertiniere 17380 Torxé,17450_0012_00062,G,62 RUE DE LA BERTINIERE,
484950720,00017,48495072000017,O,2005-11-30,NN,,,2010-04-18T11:37:02,true,3,,5,,IMP,DE LA GRAVE CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-06-05,F,,,,,59.14Z,NAFRev2,O,-0.601977,45.960788,0.58,housenumber,5 Impasse de la Grave 17380 Torxé,17450_0063_00005,G,5 IMPASSE DE LA GRAVE,
489019117,00022,48901911700022,O,2021-09-30,,,,2021-10-13T03:42:57,true,1,,,,,POURSAY,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2021-09-30,A,LA GRANGE DE POURSAY,,,,01.11Z,NAFRev2,N,-0.5715617,45.9261387,0.88,poi.raceway,Circuit du Puy de Poursay Mazeray,https://osm.org/way/217501631,G,,
491389466,00013,49138946600013,O,2006-08-01,,,,2008-09-15T19:57:34,true,3,LE BOURG,6,,RUE,DU PUITS,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-08-29,F,,,,,80.10Z,NAFRev2,N,-0.625903,45.953686,0.94,housenumber,6 Rue du Puits 17380 Torxé,17450_0155_00006,G,6 RUE DU PUITS,
495360083,00010,49536008300010,O,2007-04-02,,,,2014-07-10T00:48:53,false,3,,18,,RUE,DU PETIT CHAMPAGNE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02B,NAFRev2,N,-0.612856,45.96366,0.93,housenumber,18 Rue du Petit Champagne 17380 Torxé,17450_0139_00018,G,18 RUE DU PETIT CHAMPAGNE,
497533372,00023,49753337200023,O,2007-03-01,,,,2008-01-05T00:34:42,false,1,,50,,RUE,ORMEAUX,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2007-03-01,F,POSMAG QUICKDEV E-ZYSOFT,,,,72.2C,NAFRev1,N,-0.623775,45.967425,0.56,street,Rue de l’Ormeau 17380 Torxé,17450_0127,G,RUE DE L ORMEAU,
497736686,00013,49773668600013,O,2007-04-01,NN,,,2015-05-14T08:44:32,false,3,JAPPE GRENOUILLE,100,,RUE,DES LIBELLULES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2014-11-01,F,EARL LES GRENOUILLES,,,,01.42Z,NAFRev2,N,-0.66697,45.968179,0.93,housenumber,100 Rue des Libellules 17380 Torxé,17450_0104_00100,G,100 RUE DES LIBELLULES,
497736686,00021,49773668600021,O,2014-11-01,,,,2021-02-23T14:05:10,true,1,,62,,RUE,DE LA BERTINIERE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,01.42Z,NAFRev2,N,-0.670184,45.956581,0.94,housenumber,62 Rue de la Bertiniere 17380 Torxé,17450_0012_00062,G,62 RUE DE LA BERTINIERE,
498181254,00034,49818125400034,O,2009-07-01,NN,,,2017-05-04T07:11:32,false,3,,57,,RUE,DU PORT NEUF,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2015-09-17,F,,,,,81.30Z,NAFRev2,O,-0.628491,45.951976,0.94,housenumber,57 Rue du Port Neuf 17380 Torxé,17450_0151_00057,G,57 RUE DU PORT NEUF,
499543395,00010,49954339500010,O,2007-08-01,,,,2022-12-06T04:06:34,true,3,,15,,IMP,DES PECHEURS,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2021-04-05,F,,,,,68.20B,NAFRev2,N,-0.668334,45.956454,0.84,housenumber,15 Impasse des Pecheurs 17380 Torxé,17450_0136_00015,G,15 IMPASSE DES PECHEURS,
500145743,00018,50014574300018,O,2007-09-01,,,,2008-01-05T01:36:30,true,2,JAPPE GRENOUILLE,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.667541,45.967948,0.93,locality,Jappe Grenouille 17380 Torxé,17450_B030,D,JAPPE GRENOUILLE,
512023961,00018,51202396100018,O,2009-05-15,,,,2013-05-16T15:13:30,false,2,LA CHAPOTERIE,16,,RUE,DES HIRONDELLES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2013-05-07,F,,,,,81.30Z,NAFRev2,N,-0.650921,45.954967,0.94,housenumber,16 Rue des Hirondelles 17380 Torxé,17450_0070_00016,G,16 RUE DES HIRONDELLES,
513202572,00014,51320257200014,O,1969-06-02,,,,2009-06-19T11:23:41,true,1,MAIRIE,,,,,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1969-06-02,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
519183404,00010,51918340400010,O,2010-01-01,,,,2012-02-20T15:02:21,true,1,LES BENETS,1,,RUE,DES IRIS,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.644224,45.954883,0.93,housenumber,1 Rue des Iris 17380 Torxé,17450_0080_00001,G,1 RUE DES IRIS,
524043445,00013,52404344500013,O,1986-10-30,,,,2010-07-30T07:55:23,true,1,JAPPE GRENOUILLE,9,,IMP,DES GRENOUILLES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1986-10-30,A,,,,,01.11Z,NAFRev2,N,-0.667527,45.967586,0.85,housenumber,9 Impasse des Grenouilles 17380 Torxé,17450_0065_00009,G,9 IMPASSE DES GRENOUILLES,
529317240,00073,52931724000073,O,2011-02-18,,,,2012-12-21T19:55:10,false,2,C/O EARL GRENOUILLES -  MR DROUET,100,,RUE,DES LIBELLULES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,35.11Z,NAFRev2,N,-0.66697,45.968179,0.93,housenumber,100 Rue des Libellules 17380 Torxé,17450_0104_00100,G,100 RUE DES LIBELLULES,
529367823,00018,52936782300018,O,2011-01-01,NN,,,2014-07-10T01:56:24,true,1,,85,,RUE,DU PUITS,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.61Z,NAFRev2,O,-0.631181,45.953529,0.94,housenumber,85 Rue du Puits 17380 Torxé,17450_0155_00085,G,85 RUE DU PUITS,
538416579,00018,53841657900018,O,2011-12-01,,,,2016-07-10T04:23:49,false,2,,4,,IMP,DES GRENOUILLES,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,-0.667527,45.967586,0.85,housenumber,4 Impasse des Grenouilles 17380 Torxé,17450_0065_00004,G,4 IMPASSE DES GRENOUILLES,
555874239,00018,55587423900018,O,,,,,,true,1,,,,LD,LA BERTINIERE,17380,TORXE,,,17450,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,-0.669436,45.956556,0.92,street,Rue de la Bertiniere 17380 Torxé,17450_0012,G,RUE DE LA BERTINIERE,