siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505697,00012,21250569700012,O,1983-03-01,03,2017,,2019-06-24T13:09:56,true,4,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212505697,00020,21250569700020,O,1983-12-21,NN,,,,false,4,,6,,RUE,DE L ECOLE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.149226,47.167567,0.94,housenumber,6 Rue de l'Ecole 25620 Trépot,25569_0025_00006,G,6 RUE DE L ECOLE,
212505697,00038,21250569700038,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1997-12-25,F,SERVICE EAU,,,,41.0Z,NAF1993,N,6.148419,47.167464,0.91,street,Place de la Mairie 25620 Trépot,25569_0047,D,PLACE DE LA MAIRIE,
212505697,00046,21250569700046,O,1997-01-01,NN,,,2008-01-04T18:29:19,false,3,MAIRIE,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.148419,47.167464,0.91,street,Place de la Mairie 25620 Trépot,25569_0047,D,PLACE DE LA MAIRIE,
212505697,00053,21250569700053,O,1999-01-01,NN,,,2016-01-12T00:10:26,false,3,MAIRIE,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE BOIS,,,,02.20Z,NAFRev2,N,6.148419,47.167464,0.91,street,Place de la Mairie 25620 Trépot,25569_0047,D,PLACE DE LA MAIRIE,
212505697,00061,21250569700061,O,1999-07-01,NN,,,2008-01-04T18:29:19,false,3,MAIRIE,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.148419,47.167464,0.91,street,Place de la Mairie 25620 Trépot,25569_0047,D,PLACE DE LA MAIRIE,
262505696,00019,26250569600019,O,1986-01-01,NN,,,,true,1,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292505690,00019,29250569000019,O,1983-08-10,NN,,,2008-01-04T19:06:15,true,3,,,,,MAIRIE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.148419,47.167464,0.91,street,Place de la Mairie 25620 Trépot,25569_0047,G,PLACE DE LA MAIRIE,
306989781,00019,30698978100019,O,,NN,,,,true,1,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
319214680,00013,31921468000013,O,,,,,,true,1,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
319214714,00010,31921471400010,O,1980-06-19,NN,,,2008-04-05T00:19:06,true,3,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320281132,00011,32028113200011,O,,,,,,true,1,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
320429780,00051,32042978000051,O,2013-11-07,00,2017,,2019-06-24T13:20:43,false,2,ENTREE A,30,,RUE,DU BEAU SEJOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2017-09-01,F,A.P.S,,,,43.22B,NAFRev2,O,6.145806,47.162138,0.94,housenumber,30 Rue du Beau Séjour 25620 Trépot,25569_0005_00030,G,30 RUE DU BEAU SEJOUR,
327023560,00011,32702356000011,O,1900-01-01,,,,2014-12-01T15:58:59,false,2,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
329319610,00013,32931961000013,O,,NN,,,,true,1,,,,CHE,DE LA CROIX ROUGE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,6.151048,47.165094,0.85,street,Chemin de la Croix Rouge 25620 Trépot,25569_0020,G,CHEMIN DE LA CROIX ROUGE,
329783187,00019,32978318700019,O,1900-01-01,NN,,,2011-11-18T00:12:04,false,2,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331772830,00013,33177283000013,O,1985-02-01,NN,,,2008-04-26T10:02:56,true,4,,,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,O,6.148455,47.166949,0.94,street,Rue du Château 25620 Trépot,25569_0016,G,RUE DU CHATEAU,
333522530,00018,33352253000018,O,,NN,,,,true,1,,,,RTE,DE ROUGELOT,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1990-05-01,F,,,,,84.10,NAP,N,6.151048,47.165094,0.48,street,Chemin de la Croix Rouge 25620 Trépot,25569_0020,G,CHEMIN DE LA CROIX ROUGE,
334375169,00029,33437516900029,O,2003-10-10,NN,,,2014-07-08T00:40:02,false,7,,2,,CHE,DE VORVASSON,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.33Z,NAFRev2,N,6.150521,47.163083,0.84,housenumber,2 Chemin de Vorvasson 25620 Trépot,25569_0064_00002,G,2 CHEMIN DE VORVASSON,
335158077,00016,33515807700016,O,,NN,,,,true,1,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
338551484,00011,33855148400011,O,1986-08-01,NN,,,2008-11-07T00:57:47,false,4,,,,RUE,DU BEAUSEJOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1994-01-03,F,GARAGE DE TREPOT,,,,70.2C,NAF1993,N,6.149665,47.16353,0.84,street,Rue du Beau Séjour 25620 Trépot,25569_0005,G,RUE DU BEAU SEJOUR,
338551484,00045,33855148400045,O,2010-10-18,,,4520AA,2015-03-17T00:23:43,true,2,,42,,RUE,DU BEAU SEJOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,49.41B,NAFRev2,N,6.14377,47.161995,0.94,housenumber,42 Rue du Beau Séjour 25620 Trépot,25569_0005_00042,G,42 RUE DU BEAU SEJOUR,
348981267,00019,34898126700019,O,1988-01-01,01,2016,,2018-09-29T12:38:54,false,4,CHEZ M. PERROT DENIS,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348981267,00027,34898126700027,O,2017-01-01,,,,2017-02-06T10:13:38,true,1,,,,RUE,DE LA CROIX ROUGE LA TOUVIERE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,N,6.151048,47.165094,0.57,street,Chemin de la Croix Rouge 25620 Trépot,25569_0020,G,CHEMIN DE LA CROIX ROUGE,
349054296,00026,34905429600026,O,2012-09-01,01,2017,5610CQ,2019-06-24T13:34:13,true,1,,13,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2012-09-01,A,COMME CHEZ SOI,,,COMME CHEZ SOI,56.10A,NAFRev2,O,6.150258,47.16572,0.94,housenumber,13 Rue du Château 25620 Trépot,25569_0016_00013,G,13 RUE DU CHATEAU,
356000430,04262,35600043004262,O,1991-01-01,NN,,,2006-12-18T15:24:28,false,3,,1,,PL,DE LA MAIRIE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2006-12-15,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,6.148419,47.167464,0.72,street,Place de la Mairie 25620 Trépot,25569_0047,G,PLACE DE LA MAIRIE,
379276330,00022,37927633000022,O,2019-02-15,,,,2019-05-20T13:52:40,true,1,,,,,SOUS LE MONT,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,77.31Z,NAFRev2,O,5.4173165,48.6418111,0.9,poi.forest,Sous le Mont (Forêt) Boviolles,https://osm.org/way/399616381,G,,
380349399,00010,38034939900010,O,1990-11-01,NN,,,,true,4,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
380891093,00029,38089109300029,O,,NN,,,,true,1,,3,,CHE,DU JARDY,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,74.2A,NAF1993,N,6.145147,47.166187,0.81,housenumber,3 Chemin du Jardy 25620 Trépot,25569_0040_00003,G,3 CHEMIN DU JARDY,
384197414,00020,38419741400020,O,2011-01-01,,,,2013-01-13T04:58:04,true,2,,18,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.20Z,NAFRev2,N,6.148756,47.166453,0.94,housenumber,18 Rue du Château 25620 Trépot,25569_0016_00018,G,18 RUE DU CHATEAU,
390145530,00015,39014553000015,O,1972-01-01,NN,,,2008-09-29T14:41:38,true,4,,,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.41Z,NAFRev2,N,6.148455,47.166949,0.94,street,Rue du Château 25620 Trépot,25569_0016,G,RUE DU CHATEAU,
390900447,00017,39090044700017,O,1993-04-01,00,2016,,2018-09-29T12:18:33,true,3,MAIRIE,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,6.148419,47.167464,0.91,street,Place de la Mairie 25620 Trépot,25569_0047,D,PLACE DE LA MAIRIE,
394508527,00014,39450852700014,O,1969-01-01,NN,,,2008-09-08T10:20:20,true,4,,13,,RUE,DE L'ECOLE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.20B,NAFRev2,N,6.151371,47.168281,0.94,housenumber,13 Rue de l'Ecole 25620 Trépot,25569_0025_00013,G,13 RUE DE L ECOLE,
397786401,00018,39778640100018,O,1971-03-25,NN,,,2006-10-28T02:27:10,true,3,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398270124,00017,39827012400017,O,1994-09-01,NN,,,2008-11-08T01:04:19,true,4,,15,,RUE,DU CHALET,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,29.3C,NAFRev1,N,6.147226,47.169306,0.94,housenumber,15 Rue du Châlet 25620 Trépot,25569_0015_00015,G,15 RUE DU CHALET,
399784701,00043,39978470100043,O,2011-07-13,,,,2013-10-18T08:37:59,true,2,,27,,RUE,DU BEAU SEJOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,90.03B,NAFRev2,N,6.14768,47.162374,0.94,housenumber,27 Rue du Beau Séjour 25620 Trépot,25569_0005_00027,G,27 RUE DU BEAU SEJOUR,
402857155,00012,40285715500012,O,1995-07-01,NN,,,2008-11-08T01:14:22,false,4,,2,,RUE,DE L'ECOLE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2005-10-26,F,,,,,15.8C,NAFRev1,O,6.148682,47.167462,0.94,housenumber,2 Rue de l'Ecole 25620 Trépot,25569_0025_00002,G,2 RUE DE L ECOLE,
404342818,00022,40434281800022,O,2010-12-07,,,4339ZZ,2017-11-02T19:41:59,true,2,,4,,RUE,DE L'ECOLE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,6.148964,47.167526,0.94,housenumber,4 Rue de l'Ecole 25620 Trépot,25569_0025_00004,G,4 RUE DE L ECOLE,
407783513,00010,40778351300010,O,1980-01-01,NN,,,2008-01-04T20:59:43,true,3,,,,,,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408642650,00019,40864265000019,O,1996-07-18,NN,,,2014-07-08T01:40:06,true,4,,3,,RUE,DU BEAU SEJOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,25.99B,NAFRev2,N,6.149553,47.163375,0.94,housenumber,3 Rue du Beau Séjour 25620 Trépot,25569_0005_00003,G,3 RUE DU BEAU SEJOUR,
409022985,00017,40902298500017,O,1977-12-25,NN,,,2007-03-20T10:15:02,false,3,CHEZ MOUGIN GERARD,7,,CHE,DES GROUFFRES,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.1F,NAFRev1,N,6.162703,47.177286,0.7,housenumber,7 Chemin des Gouffres 25620 Trépot,25569_0035_00007,G,7 CHEMIN DES GOUFFRES,
409022985,00025,40902298500025,O,2007-04-01,,,,2008-01-04T21:20:02,false,2,,22,,CHE,DES GOUFFRES,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,01.1F,NAFRev1,N,6.162166,47.176451,0.84,housenumber,22 Chemin des Gouffres 25620 Trépot,25569_0035_00022,G,22 CHEMIN DES GOUFFRES,
409022985,00033,40902298500033,O,2007-06-01,01,2017,,2019-06-24T13:27:55,true,4,AU BATIMENT AGRICOLE,21,,CHE,DES GOUFFRES,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,,01.41Z,NAFRev2,O,6.162373,47.176797,0.84,housenumber,21 Chemin des Gouffres 25620 Trépot,25569_0035_00021,G,21 CHEMIN DES GOUFFRES,
409982055,00017,40998205500017,O,1996-11-18,NN,,,2006-11-25T15:23:14,false,3,,3,,CHE,DES BREGEONS,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2004-02-26,F,,,,,92.3A,NAFRev1,N,6.153019,47.173189,0.84,housenumber,3 Chemin des Brégeons 25620 Trépot,25569_0011_00003,G,3 CHEMIN DES BREGEONS,
410559967,00030,41055996700030,O,2006-08-01,,,,2008-01-04T21:45:25,true,2,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
410709620,00018,41070962000018,O,1996-12-16,NN,,,2014-07-08T01:43:02,true,5,,5,,RUE,DU BEAU SEJOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,28.49Z,NAFRev2,O,6.149285,47.163069,0.94,housenumber,5 Rue du Beau Séjour 25620 Trépot,25569_0005_00005,G,5 RUE DU BEAU SEJOUR,
410923833,00025,41092383300025,O,2004-01-01,NN,,,2016-01-12T00:18:28,true,3,,,,RUE,DU BEAU SEJOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.149665,47.16353,0.94,street,Rue du Beau Séjour 25620 Trépot,25569_0005,G,RUE DU BEAU SEJOUR,
415379692,00031,41537969200031,O,2020-01-20,,,4322BA,2020-01-16T11:04:40,true,1,,7,,RUE,DE L'EGLISE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,FB SERVICE,43.22B,NAFRev2,N,6.147062,47.166744,0.94,housenumber,7 Rue de l'Eglise 25620 Trépot,25569_0027_00007,G,7 RUE DE L EGLISE,
417525201,00014,41752520100014,O,1970-04-01,NN,,,2018-08-31T10:19:02,true,3,MAIRIE,,,,MAIRIE DE TREPOT,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.148419,47.167464,0.9,street,Place de la Mairie 25620 Trépot,25569_0047,G,PLACE DE LA MAIRIE,
417875457,00026,41787545700026,O,1998-11-16,,,,2012-11-23T08:29:35,true,5,,13,,RUE,DU BEAUSEJOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,90.01Z,NAFRev2,N,6.148416,47.162627,0.85,housenumber,13 Rue du Beau Séjour 25620 Trépot,25569_0005_00013,G,13 RUE DU BEAU SEJOUR,
423784446,00019,42378444600019,O,1999-07-01,NN,,,2007-04-25T15:30:05,false,3,,13,,RUE,DE L'ECOLE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,6.151371,47.168281,0.94,housenumber,13 Rue de l'Ecole 25620 Trépot,25569_0025_00013,G,13 RUE DE L ECOLE,
428672182,00022,42867218200022,O,2006-10-01,,,,2009-09-23T14:16:14,false,3,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,68.20B,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
435044854,00022,43504485400022,O,2006-10-01,,,,2008-01-04T19:42:20,true,2,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
437755499,00021,43775549900021,O,2006-10-01,,,,2012-06-02T16:30:08,true,3,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,41.10A,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
439206160,00012,43920616000012,O,2001-09-01,NN,,,2016-12-28T03:41:03,true,4,,18,,RUE,DE L'ECOLE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,6.151244,47.168039,0.94,housenumber,18 Rue de l'Ecole 25620 Trépot,25569_0025_00018,G,18 RUE DE L ECOLE,
442377826,00015,44237782600015,O,2002-06-15,NN,,,2008-04-26T16:24:02,false,3,,2,B,RUE,DES VERGERS,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,O,6.147715,47.167365,0.84,housenumber,2 b Rue des Vergers 25620 Trépot,25569_0062_00002_b,G,2 B RUE DES VERGERS,
442900965,00017,44290096500017,O,2002-05-01,NN,,,2010-09-15T11:04:58,true,4,,24,,RUE,DU BEAU JOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,73.12Z,NAFRev2,N,6.146768,47.162456,0.85,housenumber,24 Rue du Beau Séjour 25620 Trépot,25569_0005_00024,G,24 RUE DU BEAU SEJOUR,
443971544,00020,44397154400020,O,2006-10-01,NN,,,2009-08-05T10:33:07,false,3,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,41.10A,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
447779406,00019,44777940600019,O,2003-03-11,NN,,,2008-01-05T21:23:08,true,3,,11,,RUE,DE L'ABREUVOIR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.146468,47.166239,0.94,housenumber,11 Rue de l'Abreuvoir 25620 Trépot,25569_0002_00011,G,11 RUE DE L ABREUVOIR,
448413849,00028,44841384900028,O,2007-04-12,,,,2012-11-09T01:26:59,false,5,,4,,RUE,DE L'ABREUVOIR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2012-05-14,F,,,,,18.13Z,NAFRev2,N,6.147093,47.166202,0.94,housenumber,4 Rue de l'Abreuvoir 25620 Trépot,25569_0002_00004,G,4 RUE DE L ABREUVOIR,
448413849,00044,44841384900044,O,2014-01-05,,,1813ZB,2017-10-13T03:11:29,true,2,,4,,RUE,DE L'ABREUVOIR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,SBM COMMUNICATION,18.13Z,NAFRev2,N,6.147093,47.166202,0.94,housenumber,4 Rue de l'Abreuvoir 25620 Trépot,25569_0002_00004,G,4 RUE DE L ABREUVOIR,
452361736,00021,45236173600021,O,2006-10-01,,,,2009-11-29T04:46:55,true,3,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,41.10D,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
452969686,00016,45296968600016,O,2004-04-01,01,2017,,2019-06-24T13:11:24,true,3,,10,,RUE,DE L ECOLE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.149803,47.16777,0.94,housenumber,10 Rue de l'Ecole 25620 Trépot,25569_0025_00010,G,10 RUE DE L ECOLE,
454027376,00010,45402737600010,O,2004-06-04,NN,,,2008-01-05T03:17:36,true,3,,5,,IMP,DES SAPINS,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.153184,47.167829,0.83,housenumber,5 Impasse des Sapins 25620 Trépot,25569_0052_00005,G,5 IMPASSE DES SAPINS,
477965628,00027,47796562800027,O,2010-03-02,,,,2010-03-09T05:31:12,true,1,,22,,CHE,DES GOUFFRES,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,68.32A,NAFRev2,N,6.162166,47.176451,0.84,housenumber,22 Chemin des Gouffres 25620 Trépot,25569_0035_00022,G,22 CHEMIN DES GOUFFRES,
478470495,00019,47847049500019,O,2004-08-26,NN,,,2008-01-05T21:40:38,true,3,,17,,RUE,DE L'ECOLE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.151902,47.168463,0.94,housenumber,17 Rue de l'Ecole 25620 Trépot,25569_0025_00017,G,17 RUE DE L ECOLE,
478920556,00022,47892055600022,O,2006-10-01,,,,2009-07-16T08:22:03,false,3,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,41.10D,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
479209793,00039,47920979300039,O,2006-10-01,,,,2009-08-05T10:45:22,false,3,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,41.10D,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
484496807,00021,48449680700021,O,2008-01-01,NN,,4399AZ,2015-05-14T07:17:54,true,4,,2,,RUE,DU CHALET,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2013-10-07,A,,,,,43.99C,NAFRev2,N,6.148568,47.167589,0.94,housenumber,2 Rue du Châlet 25620 Trépot,25569_0015_00002,G,2 RUE DU CHALET,
484537352,00029,48453735200029,O,2006-10-01,,,,2008-01-05T01:35:34,true,2,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
484975453,00016,48497545300016,O,2005-10-27,NN,,,2014-07-10T00:18:51,false,4,,2,,RUE,DE L ECOLE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2011-04-01,F,AU GRAIN DE BLE,,,,10.71C,NAFRev2,O,6.148682,47.167462,0.94,housenumber,2 Rue de l'Ecole 25620 Trépot,25569_0025_00002,G,2 RUE DE L ECOLE,
485280549,00117,48528054900117,O,2016-12-01,,,,2017-01-29T03:31:43,false,1,,,,,MAUPOIX,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00125,48528054900125,O,2016-12-01,,,,2017-01-29T03:31:45,false,1,,,,,BOIS DU POMMERET,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
485280549,00166,48528054900166,O,2016-12-01,,,,2017-01-29T03:31:45,false,1,,,,,LE LACHET,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,6.151048,47.165094,0.37,street,Chemin de la Croix Rouge 25620 Trépot,25569_0020,G,CHEMIN DE LA CROIX ROUGE,
487720062,00016,48772006200016,O,2006-01-01,,,,2018-01-19T15:57:22,false,3,,10,,CHE,DES CHARMES,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,68.20B,NAFRev2,N,6.152546,47.166666,0.83,housenumber,10 Chemin des Charmes 25620 Trépot,25569_0017_00010,G,10 CHEMIN DES CHARMES,
488087636,00012,48808763600012,O,2006-01-30,NN,,,2014-07-10T00:22:51,true,4,,3,,RUE,DES VERGERS,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,43.21A,NAFRev2,O,6.147628,47.167256,0.94,housenumber,3 Rue des Vergers 25620 Trépot,25569_0062_00003,G,3 RUE DES VERGERS,
488779216,00024,48877921600024,O,2007-02-12,,,,2009-07-22T08:23:15,false,3,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,41.10D,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
489272138,00020,48927213800020,O,2006-10-01,,,,2009-07-16T08:23:13,false,3,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,68.20A,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
490791712,00014,49079171200014,O,2006-06-19,,,,2012-06-27T04:59:28,true,3,,31,,RUE,DE BEAU SEJOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,70.10Z,NAFRev2,N,6.146503,47.162379,0.81,housenumber,31 Rue du Beau Séjour 25620 Trépot,25569_0005_00031,G,31 RUE DU BEAU SEJOUR,
490791712,00022,49079171200022,O,2006-07-01,,,,2012-05-13T22:27:18,false,3,,13,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2011-06-30,F,CAFE DE LA FERME,,,,56.10A,NAFRev2,N,6.150258,47.16572,0.94,housenumber,13 Rue du Château 25620 Trépot,25569_0016_00013,G,13 RUE DU CHATEAU,
491490827,00012,49149082700012,O,2006-09-01,,,,2008-12-11T08:05:28,false,3,,2,A,RUE,DES VERGERS,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,31.09B,NAFRev2,N,6.14783,47.167391,0.84,housenumber,2 a Rue des Vergers 25620 Trépot,25569_0062_00002_a,G,2 A RUE DES VERGERS,
491490827,00020,49149082700020,O,2008-11-01,,,1629ZB,2016-05-25T04:53:32,true,2,,14,,RUE,DU NOYER,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,31.09B,NAFRev2,N,6.151305,47.167861,0.71,housenumber,14 Rue des Noyers 25620 Trépot,25569_0050_00014,G,14 RUE DES NOYERS,
492487442,00013,49248744200013,O,2006-10-30,NN,,,2016-07-19T13:27:36,true,5,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2011-06-03,F,,,,,68.10Z,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
495128621,00010,49512862100010,O,2007-03-09,,,,2008-07-28T10:38:20,false,3,,15,,RUE,DU CHATEAU,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,41.10C,NAFRev2,N,6.150416,47.165593,0.94,housenumber,15 Rue du Château 25620 Trépot,25569_0016_00015,G,15 RUE DU CHATEAU,
499488997,00010,49948899700010,O,2007-09-03,NN,,4333ZZ,2015-03-18T00:11:28,true,3,,21,,RUE,DU BEAU SEJOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2010-01-16,A,POLY BAT,,,,43.33Z,NAFRev2,N,6.147903,47.162429,0.94,housenumber,21 Rue du Beau Séjour 25620 Trépot,25569_0005_00021,G,21 RUE DU BEAU SEJOUR,
502535669,00019,50253566900019,O,2007-10-24,,,,2008-02-14T09:45:33,true,1,,35,,RUE,DU BEAU SEJOUR,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2007-10-24,A,,,,,68.20B,NAFRev2,N,6.14604,47.162187,0.94,housenumber,35 Rue du Beau Séjour 25620 Trépot,25569_0005_00035,G,35 RUE DU BEAU SEJOUR,
503781338,00010,50378133800010,O,2008-04-18,,,,2008-04-18T08:07:36,true,1,,12,,RUE,DU CHALET,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2008-04-18,A,,,,,38.32Z,NAFRev2,N,6.148132,47.168458,0.94,housenumber,12 Rue du Châlet 25620 Trépot,25569_0015_00012,G,12 RUE DU CHALET,
504679887,00019,50467988700019,O,2008-07-01,NN,,,2014-07-10T01:22:10,true,15,,1,,RUE,DE SAUVELLE,25620,TREPOT,,,25569,,,,,,,,,,,,,,,,,,,2014-03-03,A,JB CONSTRUCTION,,,,43.99C,NAFRev2,N,6.14702,47.169139,0.94,housenumber,1 Rue de Sauvelle 25620 Trépot,25569_0056_00001,G,1 RUE DE SAUVELLE,