id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-207248,2021-04-22,000001,Vente,170000,,,LES RECULES,B262,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZA0018,,,,,,,,,,,,,0,,,,,S,sols,,,514,-0.551797,49.055322
2021-207248,2021-04-22,000001,Vente,170000,,,LES RECULES,B262,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-0.55165,49.056197
2021-207248,2021-04-22,000001,Vente,170000,,,LES RECULES,B262,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,8436,-0.55165,49.056197
2021-207248,2021-04-22,000001,Vente,170000,98,,RTE DE SAINT AGNAN,0050,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZA0030,,,,,,,,,,,,,0,1,Maison,226,5,P,prés,,,5009,-0.5525,49.055048
2021-207248,2021-04-22,000001,Vente,170000,98,,RTE DE SAINT AGNAN,0050,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZA0030,,,,,,,,,,,,,0,1,Maison,226,5,J,jardins,,,1244,-0.5525,49.055048
2021-207248,2021-04-22,000001,Vente,170000,98,,RTE DE SAINT AGNAN,0050,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2102,-0.5525,49.055048
2021-207248,2021-04-22,000001,Vente,170000,98,,RTE DE SAINT AGNAN,0050,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZA0030,,,,,,,,,,,,,0,1,Maison,226,5,S,sols,,,2102,-0.5525,49.055048
2021-207248,2021-04-22,000001,Vente,170000,98,,RTE DE SAINT AGNAN,0050,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZA0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1244,-0.5525,49.055048
2021-207248,2021-04-22,000001,Vente,170000,98,,RTE DE SAINT AGNAN,0050,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZA0030,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5009,-0.5525,49.055048
2021-207248,2021-04-22,000001,Vente,170000,98,,RTE DE SAINT AGNAN,0050,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZA0030,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3000,-0.5525,49.055048
2021-207248,2021-04-22,000001,Vente,170000,98,,RTE DE SAINT AGNAN,0050,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZA0030,,,,,,,,,,,,,0,1,Maison,226,5,T,terres,,,3000,-0.5525,49.055048
2021-207340,2021-05-17,000001,Vente,20000,2,,CHE COUR DES FRESNES,0010,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,-0.539133,49.053726
2021-207340,2021-05-17,000001,Vente,20000,2,,CHE COUR DES FRESNES,0010,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0018,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,1240,-0.539133,49.053726
2021-207340,2021-05-17,000001,Vente,20000,2,,CHE COUR DES FRESNES,0010,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,-0.539133,49.053726
2021-207801,2021-06-04,000001,Vente,50000,,,LE MONT,B166,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZC0048,,,,,,,,,,,,,0,,,,,P,prés,,,3360,-0.534769,49.061379
2021-207801,2021-06-04,000001,Vente,50000,,,LE MONT,B166,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZC0048,,,,,,,,,,,,,0,,,,,P,prés,,,5039,-0.534769,49.061379
2021-208238,2021-05-25,000002,Vente,17650,,,LE ROQUIER,B265,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,22494,-0.538555,49.06292
2021-208243,2021-05-25,000001,Vente,16000,,,LE ROQUIER PLANTE,B267,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,24036,-0.54068,49.062186
2021-208700,2021-08-05,000001,Vente,100,,,LE ROQUIER,B265,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000A0228,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,-0.53679,49.062309
2021-209057,2021-09-03,000001,Vente,160000,6,,RTE CRETTE,0015,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0069,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,700,-0.543282,49.051991
2021-209057,2021-09-03,000001,Vente,160000,6,,RTE CRETTE,0015,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0069,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,500,-0.543282,49.051991
2021-209057,2021-09-03,000001,Vente,160000,,,LA CRETTE,B055,14210,14390,Maisoncelles-sur-Ajon,14,,,14390000ZD0070,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.543479,49.051893
2021-209726,2021-11-16,000001,Vente,290000,,,LE PETIT PRE DE L ISLE,B195,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000A0123,,,,,,,,,,,,,0,,,,,P,prés,,,7266,-0.538386,49.058475
2021-209726,2021-11-16,000001,Vente,290000,,,LE PETIT PRE DE L ISLE,B195,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,7921,-0.538821,49.05989
2021-209726,2021-11-16,000001,Vente,290000,,,L HERBAGE DE DERRIERE,B123,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000B0188,,,,,,,,,,,,,0,,,,,P,prés,,,5130,-0.540111,49.059216
2021-209726,2021-11-16,000001,Vente,290000,,,LE PRE DE L ISLE,B236,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000B0189,,,,,,,,,,,,,0,,,,,L,landes,,,5230,-0.539413,49.059772
2021-209726,2021-11-16,000001,Vente,290000,,,L HERBAGE DU COSTIL,B135,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,4227,-0.539529,49.058459
2021-209726,2021-11-16,000001,Vente,290000,,,L HERBAGE DU COSTIL,B135,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000B0190,,,,,,,,,,,,,0,,,,,P,prés,,,8456,-0.539529,49.058459
2021-209726,2021-11-16,000001,Vente,290000,,,LE COLOMBIER,B046,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000B0191,,,,,,,,,,,,,0,,,,,J,jardins,,,1067,-0.54042,49.058597
2021-209726,2021-11-16,000001,Vente,290000,5,,RTE DU BOURG,0005,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000B0192,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,2004,-0.540552,49.058851
2021-209726,2021-11-16,000001,Vente,290000,,,LE COLOMBIER,B046,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000B0286,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.540951,49.0594
2021-209726,2021-11-16,000001,Vente,290000,,,LE COLOMBIER,B046,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,44,-0.542043,49.059544
2021-209726,2021-11-16,000001,Vente,290000,,,LE COLOMBIER,B046,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000B0342,,,,,,,,,,,,,0,,,,,P,prés,,,818,-0.541946,49.059681
2021-209726,2021-11-16,000001,Vente,290000,,,LE COLOMBIER,B046,14210,14390,Maisoncelles-sur-Ajon,14,,,143900000B0344,,,,,,,,,,,,,0,,,,,P,prés,,,12297,-0.540911,49.059951
