siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202981,00018,21120298100018,O,1983-03-01,02,2020,,2022-08-29T09:05:58,true,4,,1,,PL,JEAN XXIII,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.563762,44.539647,0.82,housenumber,1 Place Jean XXIII 12580 Villecomtal,12298_0160_00001,G,1 PLACE JEAN XXIII,
211202981,00026,21120298100026,O,1995-12-25,NN,,,2008-06-06T15:38:06,false,2,MAIRIE,1,,PL,JEAN XXIII,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL AU VERT DOURDOU,,,,55.30Z,NAFRev2,N,2.563762,44.539647,0.82,housenumber,1 Place Jean XXIII 12580 Villecomtal,12298_0160_00001,G,1 PLACE JEAN XXIII,
211202981,00034,21120298100034,O,2002-01-01,NN,,,2014-02-14T09:38:53,false,4,MAIRIE,1,,PL,JEAN XXIII,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2012-04-06,F,LOTISSEMENT  LES ESCALANS,,,,42.99Z,NAFRev2,N,2.563762,44.539647,0.82,housenumber,1 Place Jean XXIII 12580 Villecomtal,12298_0160_00001,G,1 PLACE JEAN XXIII,
211202981,00042,21120298100042,O,2004-03-24,NN,,,2020-05-11T16:04:46,false,4,MAIRIE,1,,PL,JEAN XXIII,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2019-04-11,F,ZONE D'ACTIVITE CABASSAR,,,,42.99Z,NAFRev2,N,2.563762,44.539647,0.82,housenumber,1 Place Jean XXIII 12580 Villecomtal,12298_0160_00001,G,1 PLACE JEAN XXIII,
211202981,00059,21120298100059,O,2004-06-22,NN,,,2014-02-14T09:40:53,false,4,MAIRIE,1,,PL,JEAN XXIII,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2008-10-20,F,LOTISSEMENT LE HAUT DU CLOS,,,,42.99Z,NAFRev2,N,2.563762,44.539647,0.82,housenumber,1 Place Jean XXIII 12580 Villecomtal,12298_0160_00001,G,1 PLACE JEAN XXIII,
261203905,00011,26120390500011,O,1984-10-15,NN,,,2018-01-09T15:20:30,true,5,MAIRIE,1,,PL,JEAN XXIII,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.99B,NAFRev2,N,2.563762,44.539647,0.82,housenumber,1 Place Jean XXIII 12580 Villecomtal,12298_0160_00001,G,1 PLACE JEAN XXIII,
300429495,00017,30042949500017,O,,NN,,,,true,1,,,,RUE,BASSE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,2.564417,44.538737,0.95,street,Rue Basse 12580 Villecomtal,12298_0040,G,RUE BASSE,
302007729,00015,30200772900015,O,,,,,,true,1,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
302688536,00010,30268853600010,O,1963-01-01,NN,,,2020-05-26T03:43:30,true,5,LA RIVIERE,,,RUE,BASSE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,68.20B,NAFRev2,N,2.564417,44.538737,0.95,street,Rue Basse 12580 Villecomtal,12298_0040,G,RUE BASSE,
306389461,00014,30638946100014,O,1976-01-01,NN,,,2010-04-18T03:29:22,true,5,,,,RUE,DROITE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,33.12Z,NAFRev2,O,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,
308037258,00016,30803725800016,O,1900-01-01,NN,,,2008-11-07T00:23:16,true,4,,,,RUE,DROITE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,
308187392,00334,30818739200334,O,1986-11-18,NN,,,,false,3,,,,RUE,DROITE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1995-04-10,F,CENTRE DE SOINS INFIRMIERS,,,,85.1C,NAF1993,N,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,
308187392,00599,30818739200599,O,1995-04-10,NN,,,,false,3,,,,,LE PONT,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2002-07-09,F,CENTRE DE SOINS INFIRMIERS,,,,85.1G,NAF1993,,2.565487,44.536687,0.93,street,Le Pont 12580 Villecomtal,12298_jnvzm8,G,LE PONT,
308317718,00010,30831771800010,O,1976-01-01,NN,,4322AZ,2015-03-18T00:59:21,true,4,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
309272763,00017,30927276300017,O,1964-01-01,NN,,,2017-07-31T16:47:10,true,4,LA GARIBAL,,,,MOURET,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,2.515623,44.5145635,0.89,poi.townhall,Mairie (Hôtel de ville) Mouret,https://osm.org/way/198845305,G,,
311948582,00011,31194858200011,O,,,,,,true,1,,,,,LA DEVEZE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,45.4A,NAF1993,N,2.590006,44.532617,0.94,street,La Devèze 12580 Villecomtal,12298_uy1dub,G,LA DEVEZE,
314179813,00014,31417981300014,O,,,,,,true,1,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,52.4N,NAF1993,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
314649211,00013,31464921100013,O,1978-01-01,,,,2009-06-27T04:02:38,false,4,,,,LD,CONTENSOUZE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.1A,NAFRev1,O,2.597269,44.542113,0.86,street,Contensouzes 12580 Villecomtal,12298_xumjad,G,CONTENSOUZES,
314649211,00021,31464921100021,O,2007-09-01,03,2020,4312BA,2022-08-29T09:14:38,true,2,,,,,Z.A. CABASSAR,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.564514,44.533496,0.65,street,Impasse de Cabassar 12580 Villecomtal,12298_0046,G,IMPASSE DE CABASSAR,
315740670,00015,31574067000015,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315740852,00019,31574085200019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.5641,44.53958,0.76,locality,Rue de la Mairie 12580 Villecomtal,12298_0200,G,RUE DE LA MAIRIE,
315740985,00017,31574098500017,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
315840082,00012,31584008200012,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
315840132,00015,31584013200015,O,,NN,,,,true,1,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
315841551,00015,31584155100015,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
315842534,00010,31584253400010,O,1991-01-01,NN,,,2011-03-04T03:54:36,true,4,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,68.20B,NAFRev2,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
315941922,00017,31594192200017,O,,NN,,,,true,1,,,,AV,VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,70.2C,NAF1993,N,2.564507,44.538256,0.72,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
315941963,00011,31594196300011,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315942524,00028,31594252400028,O,,NN,,,2008-12-21T05:51:31,true,1,,,,HAM,FOUILLET,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,N,2.575358,44.530449,0.93,street,Fouillet 12580 Villecomtal,12298_ohials,G,FOUILLET,
316041177,00015,31604117700015,O,,,,,,true,1,,,,LD,FOUQUES,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,-0.7206373,47.8858899,0.88,poi.track,Les Toits Fouques (Chemin) Saint-Sulpice,https://osm.org/way/105703526,G,,
316042233,00023,31604223300023,O,,NN,,,,true,1,,,,RTE,DE MURET,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.568748,44.533735,0.45,street,Route de Fouillet 12580 Villecomtal,12298_0128,G,ROUTE DE FOUILLET,
316042985,00010,31604298500010,O,,NN,,,,true,1,,,,RUE,BASSE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,81.21,NAP,N,2.564417,44.538737,0.95,street,Rue Basse 12580 Villecomtal,12298_0040,G,RUE BASSE,
316140581,00018,31614058100018,O,1961-01-01,NN,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
316340496,00017,31634049600017,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
316341411,00015,31634141100015,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316341429,00017,31634142900017,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316341437,00010,31634143700010,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316341445,00013,31634144500013,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316341452,00019,31634145200019,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316341460,00012,31634146000012,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
316440569,00010,31644056900010,O,,,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
316480177,00054,31648017700054,O,2010-07-01,,,,2012-11-09T00:17:28,true,2,,,,,LA BASTIDE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,43.91A,NAFRev2,N,2.556739,44.555389,0.94,street,La Bastide 12580 Villecomtal,12298_ebzbyr,G,LA BASTIDE,
316540715,00018,31654071500018,O,1965-01-01,NN,,,2012-07-28T09:36:49,true,4,,,,LD,CONTENSOUZE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,2.597269,44.542113,0.86,street,Contensouzes 12580 Villecomtal,12298_xumjad,G,CONTENSOUZES,
316640176,00012,31664017600012,O,1963-01-01,NN,,,2013-08-04T03:30:10,true,3,023,21,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,74.1J,NAFRev1,N,2.564325,44.538596,0.85,housenumber,21 Avenue Joseph Vidal 12580 Villecomtal,12298_0180_00021,G,21 AVENUE JOSEPH VIDAL,
316724236,00013,31672423600013,O,1979-01-01,NN,,,2018-12-13T11:32:46,true,6,,,,,LA RIVIERE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,81.21Z,NAFRev2,N,2.568672,44.533897,0.93,street,La Riviere 12580 Villecomtal,12298_5op5jv,G,LA RIVIERE,
316740240,00031,31674024000031,O,1984-03-15,NN,,,2016-01-12T00:11:07,false,3,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
317340131,00034,31734013100034,O,2002-01-01,,,,2019-05-20T09:47:15,false,6,LA SCIE,,,,ZA LA RIVIERE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2015-11-13,F,,,,,02.20Z,NAFRev2,O,2.568672,44.533897,0.76,street,La Riviere 12580 Villecomtal,12298_5op5jv,G,LA RIVIERE,
317340131,00042,31734013100042,O,2019-06-01,,,,2019-09-13T04:04:27,true,2,,,,RTE,D ESTAING,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2019-09-09,F,,,,,47.99A,NAFRev2,N,2.566609,44.53711,0.81,street,Route d’Estaing 12580 Villecomtal,12298_0232,G,ROUTE D ESTAING,
317340149,00010,31734014900010,O,,NN,,,,true,1,,39,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1989-06-05,F,,,,,67.04,NAP,N,2.565015,44.538106,0.85,housenumber,39 Avenue Joseph Vidal 12580 Villecomtal,12298_0180_00039,G,39 AVENUE JOSEPH VIDAL,
317871622,00013,31787162200013,O,1980-01-01,NN,,,,true,4,,,,RUE,BASSE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.1B,NAFRev1,N,2.564417,44.538737,0.95,street,Rue Basse 12580 Villecomtal,12298_0040,G,RUE BASSE,
318761038,00013,31876103800013,O,1900-01-01,NN,,,2007-01-18T09:14:57,true,3,,,,,PUECH ESSUCH,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.601327,44.538465,0.93,locality,Puech Essuch 12580 Villecomtal,12298_B068,G,PUECH ESSUCH,
319283727,00026,31928372700026,O,,,,,,true,1,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
319283792,00012,31928379200012,O,1980-07-01,NN,,,2008-11-07T00:35:07,true,3,,,,RUE,DROITE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2C,NAFRev1,N,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,
319293254,00011,31929325400011,O,1980-07-02,NN,,,2008-01-04T18:00:42,true,3,,,,,MAIRIE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.5641,44.53958,0.91,locality,Rue de la Mairie 12580 Villecomtal,12298_0200,G,RUE DE LA MAIRIE,
319474680,00018,31947468000018,O,,NN,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
321814535,00019,32181453500019,O,1981-05-09,02,2020,,2022-08-29T09:17:15,true,4,,,,,MAIRIE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.5641,44.53958,0.91,locality,Rue de la Mairie 12580 Villecomtal,12298_0200,G,RUE DE LA MAIRIE,
321855850,00012,32185585000012,O,,NN,,,,true,1,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
321973208,00010,32197320800010,O,,NN,,,,true,1,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,81.21,NAP,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
324775881,00018,32477588100018,O,,NN,,,,true,1,,,,RUE,DROITE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.08,NAP,N,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,
326867736,00018,32686773600018,O,1982-11-02,NN,,,2008-01-04T19:21:39,true,3,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
326877214,00014,32687721400014,O,1983-03-16,NN,,,2018-04-10T04:08:08,true,6,,14,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,47.71Z,NAFRev2,N,2.563862,44.538763,0.85,housenumber,14 Avenue Joseph Vidal 12580 Villecomtal,12298_0180_00014,G,14 AVENUE JOSEPH VIDAL,
326929718,00020,32692971800020,O,2012-04-01,,,,2012-11-27T09:39:17,false,1,,,,,LES CHAMPS DE PIERRE CAMPUAC,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
328070214,00015,32807021400015,O,1983-07-01,NN,,,2014-07-08T00:32:39,true,5,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
329049431,00011,32904943100011,O,,NN,,,,true,1,,,,AV,JOSEPH VITAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.04,NAP,N,2.564507,44.538256,0.71,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
330966631,00039,33096663100039,O,2014-09-01,,,,2021-02-23T10:51:13,true,1,,,,,ROUTE DE SEGONZAC POMPARADIS,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.45Z,NAFRev2,N,2.576379,44.529966,0.64,street,Route de Ségonzac 12580 Villecomtal,12298_0241,G,ROUTE DE SEGONZAC,
332090224,00061,33209022400061,O,1996-09-01,NN,,,,false,4,,41,,RUE,DROITE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.1G,NAF1993,N,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,
332362631,00019,33236263100019,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.2V,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
333205649,00010,33320564900010,O,1985-06-01,NN,,,,false,4,,,,RTE,D ESTAING,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,85.1C,NAF1993,N,2.566609,44.53711,0.81,street,Route d’Estaing 12580 Villecomtal,12298_0232,G,ROUTE D ESTAING,
334287240,00058,33428724000058,O,2007-04-02,NN,,4520AA,2017-05-04T04:49:48,false,3,,,,,Z.A. DE LA RIVIERE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,O,2.570722,44.531571,0.74,street,Rue de la Rivière 12580 Villecomtal,12298_0225,G,RUE DE LA RIVIERE,
337685325,00033,33768532500033,O,2022-01-01,,,2341ZZ,2022-05-25T11:31:58,true,1,,35,,RUE,DROITE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2022-01-01,A,MINERAL CREATIONS,,,MINERAL CREATIONS,23.41Z,NAFRev2,N,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,
337724793,00019,33772479300019,O,1986-04-01,NN,,,2016-04-26T03:24:25,false,4,,15,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2015-07-10,F,,,,,55.10Z,NAFRev2,N,2.564059,44.538778,0.85,housenumber,15 Avenue Joseph Vidal 12580 Villecomtal,12298_0180_00015,G,15 AVENUE JOSEPH VIDAL,
337724793,00027,33772479300027,O,2006-11-01,,,,2017-06-28T03:59:15,false,3,15 AVENUE JOSEPH VIDAL,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,2.564059,44.538778,0.95,housenumber,15 Avenue Joseph Vidal 12580 Villecomtal,12298_0180_00015,D,15 AVENUE JOSEPH VIDAL,
337724793,00035,33772479300035,O,2015-07-10,,,,2017-07-03T14:58:51,true,2,,10,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,55.20Z,NAFRev2,N,2.563681,44.538893,0.85,housenumber,10 Avenue Joseph Vidal 12580 Villecomtal,12298_0180_00010,G,10 AVENUE JOSEPH VIDAL,
338782360,00014,33878236000014,O,1986-09-01,NN,,,2008-01-05T19:30:55,true,3,,,,AV,VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.564507,44.538256,0.72,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
338856222,00017,33885622200017,O,,NN,,,,true,1,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1988-03-30,F,,,,,67.04,NAP,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
338856768,00019,33885676800019,O,1986-10-07,NN,,,2008-08-08T03:55:02,true,4,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,68.20B,NAFRev2,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
341337830,00028,34133783000028,O,2009-01-01,,,,2009-09-30T11:31:36,true,1,VIGNES,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.19Z,NAFRev2,N,2.580885,44.526143,0.93,street,Vignes 12580 Villecomtal,12298_a8x1uq,D,VIGNES,
341345072,00019,34134507200019,O,1900-01-01,NN,,,2022-10-03T09:03:15,true,6,,,,,ESCALANS HAUTS,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.31Z,NAFRev2,N,2.566532,44.538121,0.61,street,Escalans 12580 Villecomtal,12298_pydtvo,G,ESCALANS,
343411658,00010,34341165800010,O,,NN,,,,true,1,,,,LD,FOUQUES,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1991-12-29,F,,,,,62.41,NAP,N,-0.7206373,47.8858899,0.88,poi.track,Les Toits Fouques (Chemin) Saint-Sulpice,https://osm.org/way/105703526,G,,
344857719,00019,34485771900019,O,1987-04-13,NN,,,,true,3,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
347538183,00018,34753818300018,O,,NN,,,,true,1,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.3A,NAF1993,O,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
348733700,00010,34873370000010,O,1988-11-02,NN,,,,true,4,,,,,CHATEAU DU PUECH,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,70.2A,NAF1993,N,2.570497,44.54027,0.38,street,Le Puech 12580 Villecomtal,12298_uaw4gp,G,LE PUECH,
350327250,00014,35032725000014,O,1900-01-01,NN,,,2011-04-28T00:40:28,false,3,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
350327250,00048,35032725000048,O,2011-10-01,,,,2021-02-23T11:03:04,true,3,,,,,LE ROC,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,96.09Z,NAFRev2,N,2.563714,44.537726,0.93,street,Le Roc 12580 Villecomtal,12298_acacp7,G,LE ROC,
350540415,00022,35054041500022,O,1989-04-01,NN,,,2022-01-07T11:31:34,false,4,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.54Z,NAFRev2,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
351238308,00016,35123830800016,O,,NN,,,,true,1,,,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.04,NAP,N,2.564507,44.538256,0.83,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
351790001,00017,35179000100017,O,,NN,,,,true,1,,,,,SEGONZAC,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,52.6E,NAF1993,N,2.576379,44.529966,0.92,street,Route de Ségonzac 12580 Villecomtal,12298_0241,G,ROUTE DE SEGONZAC,
352156210,00010,35215621000010,O,,NN,,,,true,1,,,,,,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1996-05-20,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
353936677,00031,35393667700031,O,2016-12-01,,,,2019-12-04T10:20:36,false,2,,9,,RTE,DE RODEZ,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,15.12Z,NAFRev2,N,2.4100741,44.54525,0.76,poi,Route de Rodez (Pont) Conques-en-Rouergue,https://osm.org/way/204117744,G,,
356000000,60389,35600000060389,O,2012-01-01,,,,2014-01-19T06:12:04,false,2,,5127,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,2.564507,44.538256,0.64,street,Avenue Joseph Vidal 12580 Villecomtal,12298_0180,G,AVENUE JOSEPH VIDAL,
356000737,04997,35600073704997,O,1991-01-01,NN,,,2013-03-05T10:37:05,false,4,,12,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.563795,44.538805,0.85,housenumber,12 Avenue Joseph Vidal 12580 Villecomtal,12298_0180_00012,G,12 AVENUE JOSEPH VIDAL,
356000737,16801,35600073716801,O,2005-10-25,NN,,,2013-03-05T10:37:06,false,4,,12,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,2.563795,44.538805,0.85,housenumber,12 Avenue Joseph Vidal 12580 Villecomtal,12298_0180_00012,G,12 AVENUE JOSEPH VIDAL,
377496880,00016,37749688000016,O,,NN,,,,true,1,,33,,AV,JOSEPH VIDAL,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,64.11,NAP,N,2.564813,44.538248,0.85,housenumber,33 Avenue Joseph Vidal 12580 Villecomtal,12298_0180_00033,G,33 AVENUE JOSEPH VIDAL,
377890728,00027,37789072800027,O,1994-02-01,NN,,,2006-12-15T00:39:20,false,3,,7,,RUE,DROITE,12580,VILLECOMTAL,,,12298,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,92.3A,NAF1993,N,2.515085,43.1458515,0.89,poi.track,Rue Droite (Chemin) Pradelles-en-Val,https://osm.org/way/330111936,G,,