siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100584,00018,21810058400018,O,1983-03-01,02,2021,,2024-03-22T15:40:57,true,3,,,,,,,,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100584,00026,21810058400026,O,1983-12-21,,,,2024-03-22T15:40:57,false,3,,,,,,,LE BOURG,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.154596,43.641031,0.31,street,Le clos de Lévéjac 81570 Carbes,81058_o25wf6,G,LE CLOS DE LEVEJAC,
268101821,00018,26810182100018,O,1984-11-20,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.151657,43.63333,0.38,street,La Fabrié 81570 Carbes,81058_9kbty4,G,LA FABRIE,
268105954,00013,26810595400013,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3K,NAF1993,N,2.151657,43.63333,0.38,street,La Fabrié 81570 Carbes,81058_9kbty4,G,LA FABRIE,
298107178,00014,29810717800014,O,1983-10-25,,,,2024-03-22T15:40:57,true,3,,,,,,,MAIRIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.151657,43.63333,0.38,street,La Fabrié 81570 Carbes,81058_9kbty4,G,LA FABRIE,
300253838,00027,30025383800027,O,1996-09-01,,,,2024-03-30T11:21:56,true,3,,,,,,,L'ENTRAYE,81570,CARBES,,,81058,,,,,81058xbvn30_B,633068.1084023953,6282680.269977088,,,,,,,,,,,,,,,2004-05-07,F,,,,,45.2V,NAFRev1,N,2.170725,43.640004,0.94,street,L'Entrayé 81570 Carbes,81058_xbvn30,G,L ENTRAYE,
309163111,00029,30916311100029,O,1998-10-05,,,,2024-03-30T03:18:41,true,1,,,,,,,LEVEJAC,81570,CARBES,,,81058,,,,,81058nbadhr_B,631490.6808294369,6282781.056785314,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,2.151169,43.64076,0.94,street,Lévéjac 81570 Carbes,81058_nbadhr,G,LEVEJAC,
310539093,00032,31053909300032,O,1995-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
310539093,00040,31053909300040,O,2005-06-01,,,,2024-03-30T01:51:41,false,2,,,,,,,L'ENTRAYE,81570,CARBES,,,81058,,,,,81058xbvn30_B,633068.1084023953,6282680.269977088,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,2.170725,43.640004,0.94,street,L'Entrayé 81570 Carbes,81058_xbvn30,G,L ENTRAYE,
317610822,00031,31761082200031,O,2019-10-01,,,,2024-03-30T16:48:19,true,1,,4,,,,,LE CLOS DE LEVEJAC,81570,CARBES,,,81058,,,,,81058o25w_B,631780.6217789974,6282804.39861654,,,,,,,,,,,,,,,2019-10-01,A,,,,,46.19B,NAFRev2,N,2.154758,43.640998,0.94,housenumber,4 Le clos de Lévéjac 81570 Carbes,81058_o25wf6_00004,G,4 LE CLOS DE LEVEJAC,
322829532,00017,32282953200017,O,1981-09-10,,,,2024-03-22T15:40:57,true,3,,,,,,,PRAT NAU,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.140104,43.62429,0.62,street,Prats Nauts 81570 Carbes,81058_B027,G,PRATS NAUTS,
324151505,00033,32415150500033,O,2007-01-01,,,,2024-03-30T16:34:50,true,2,ATELIER DE LEVEJAC,,,,,,LEVEJAC,81570,CARBES,,,81058,,,,,81058nbadhr_B,631490.6808294369,6282781.056785314,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.151169,43.64076,0.94,street,Lévéjac 81570 Carbes,81058_nbadhr,G,LEVEJAC,
328810882,00014,32881088200014,O,1984-01-06,,,4399CZ,2024-03-22T15:40:57,true,5,,,,,,LD,CANTEGALINE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.99C,NAFRev2,O,2.15278,43.629945,0.94,street,Cantegaline 81570 Carbes,81058_polx7o,G,CANTEGALINE,
330014770,00037,33001477000037,O,2021-02-25,,,8121ZZ,2024-03-30T00:03:20,false,1,,15,,,,,BOUTES,81570,CARBES,,,81058,,,,,81058c1wu_B,632418.8573398221,6282531.74315799,,,,,,,,,,,,,,,2021-02-25,A,,,,,81.21Z,NAFRev2,N,2.162701,43.638606,0.94,housenumber,15 Boutes 81570 Carbes,81058_c1wu8m_00015,G,15 BOUTES,
338367014,00036,33836701400036,O,1993-04-01,,,2341ZZ,2024-03-30T11:06:46,true,6,,,,,,,LEVEJAC,81570,CARBES,,,81058,,,,,81058nbadhr_B,631490.6808294369,6282781.056785314,,,,,,,,,,,,,,,2019-12-01,A,POTERIE DE LEVEJAC,,,,23.41Z,NAFRev2,N,2.151169,43.64076,0.94,street,Lévéjac 81570 Carbes,81058_nbadhr,G,LEVEJAC,
342960333,00017,34296033300017,O,,,,,2024-03-30T17:21:37,true,1,,,,,,,PUECH DIEU,81570,CARBES,,,81058,,,,,81058B028_B,631783.4959008743,6282537.512011512,,,,,,,,,,,,,,,1988-06-30,F,,,,,60.09,NAP,N,2.154829,43.638597,0.93,street,Puech dieu 81570 Carbes,81058_B028,G,PUECH DIEU,
347521056,00049,34752105600049,O,1900-01-01,,,,2024-03-30T18:46:16,false,5,,,,,,,LA SIRVENTIE,81570,CARBES,,,81058,,,,,81058u0e7ws_B,630983.1406512943,6282543.017136335,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,2.144913,43.638569,0.93,street,La Sirventié 81570 Carbes,81058_u0e7ws,G,LA SIRVENTIE,
352023683,00019,35202368300019,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,LE BALCON SAINT MARTIN,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,77.10,NAP,N,2.160916,43.633805,0.52,street,Saint Martin de Carbes 81570 Carbes,81058_uof101,G,SAINT MARTIN DE CARBES,
352970487,00018,35297048700018,O,1989-11-30,NN,2021,,2024-03-22T15:40:57,true,3,,,,,,,LA PEYROULARIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.158547,43.636807,0.75,street,La Payroularié 81570 Carbes,81058_tm6kbi,G,LA PAYROULARIE,
353553324,00024,35355332400024,O,1993-03-01,,,,2024-03-30T14:05:25,false,5,,,,,,,LES HAUTS DE LEVEJAC,81570,CARBES,,,81058,,,,,81058h35egn_B,631792.0001083782,6282849.401091967,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.154893,43.641404,0.94,street,Les Hauts de Levejac 81570 Carbes,81058_h35egn,G,LES HAUTS DE LEVEJAC,
381348234,00026,38134823400026,O,2021-06-01,,,,2024-03-30T01:55:39,true,1,,1,,,,,LA MAZADE GRANDE,81570,CARBES,,,81058,,,,,81058b018_B,631133.4730359584,6281186.208495033,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.11Z,NAFRev2,N,2.146957,43.626376,0.93,housenumber,1 La Mazade Grande 81570 Carbes,81058_b018_00001,G,1 LA MAZADE GRANDE,
394669089,00010,39466908900010,O,1993-01-01,,,,2024-03-30T06:55:58,true,4,,,,,,,CANTEGALINE,81570,CARBES,,,81058,,,,,81058polx7o_B,631607.8039770727,6281577.7765117595,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.15278,43.629945,0.94,street,Cantegaline 81570 Carbes,81058_polx7o,G,CANTEGALINE,
395275076,00010,39527507600010,O,1994-07-01,,,,2024-03-30T05:33:43,true,6,,,,,,,L'ENTRAYE,81570,CARBES,,,81058,,,,,81058xbvn30_B,633068.1084023953,6282680.269977088,,,,,,,,,,,,,,,2013-04-01,A,,,,,46.90Z,NAFRev2,N,2.170725,43.640004,0.94,street,L'Entrayé 81570 Carbes,81058_xbvn30,G,L ENTRAYE,
397637273,00012,39763727300012,O,1994-08-01,,,,2024-03-30T07:27:44,true,4,,,,,,,L'ENTRAYE,81570,CARBES,,,81058,,,,,81058xbvn30_B,633068.1084023953,6282680.269977088,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,O,2.170725,43.640004,0.94,street,L'Entrayé 81570 Carbes,81058_xbvn30,G,L ENTRAYE,
401879911,00014,40187991100014,O,,,,,2024-03-30T01:58:21,true,1,,,,,,,BOUTES,81570,CARBES,,,81058,,,,,81058c1wu8m_B,632443.4096870506,6282563.492199118,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,2.163001,43.638894,0.94,street,Boutes 81570 Carbes,81058_c1wu8m,G,BOUTES,
403686967,00015,40368696700015,O,1996-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,PRATNOU,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
405069097,00013,40506909700013,O,1962-01-01,,,,2024-03-30T02:08:26,true,1,,,,,,,MANDOUL,81570,CARBES,,,81058,,,,,810584q2079_B,632617.7983294429,6283101.246986753,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.165091,43.643749,0.94,street,Mandoul 81570 Carbes,81058_4q2079,G,MANDOUL,
405069105,00014,40506910500014,O,1964-01-01,,,,2024-03-30T06:44:39,true,1,,,,,,,LA SIRVENTIE,81570,CARBES,,,81058,,,,,81058u0e7ws_B,630983.1406512943,6282543.017136335,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.144913,43.638569,0.93,street,La Sirventié 81570 Carbes,81058_u0e7ws,G,LA SIRVENTIE,
405069113,00018,40506911300018,O,1965-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LAGARIGUETTE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,2.139744,43.636928,0.72,street,La Garriguette 81570 Carbes,81058_r4qyw3,G,LA GARRIGUETTE,
405069121,00011,40506912100011,O,1969-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MIETCHE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405069139,00013,40506913900013,O,1981-01-01,,,,2024-03-30T13:31:18,true,4,,,,,,,LA FABRIE,81570,CARBES,,,81058,,,,,810589kbty4_B,631521.1945000584,6281954.929810127,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.2A,NAFRev1,N,2.151657,43.63333,0.94,street,La Fabrié 81570 Carbes,81058_9kbty4,G,LA FABRIE,
405069147,00016,40506914700016,O,1982-07-01,,,,2024-03-30T08:45:13,true,3,,,,,,,LEVEJAC,81570,CARBES,,,81058,,,,,81058nbadhr_B,631490.6808294369,6282781.056785314,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.151169,43.64076,0.94,street,Lévéjac 81570 Carbes,81058_nbadhr,G,LEVEJAC,
408436921,00014,40843692100014,O,1968-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,A BOUTES,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.163001,43.638894,0.75,street,Boutes 81570 Carbes,81058_c1wu8m,G,BOUTES,
408436921,00022,40843692100022,O,2005-04-01,,,,2024-03-29T23:03:13,true,2,,,,,,,BOUTES,81570,CARBES,,,81058,,,,,81058c1wu8m_B,632443.4096870506,6282563.492199118,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.163001,43.638894,0.94,street,Boutes 81570 Carbes,81058_c1wu8m,G,BOUTES,
408436939,00016,40843693900016,O,1970-01-01,,,,2024-03-30T05:02:08,true,4,,,,,,,LA FLEURIE,81570,CARBES,,,81058,,,,,810580ev620_B,632166.6493988307,6283422.680186382,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,2.159459,43.646598,0.94,street,La Fleurié 81570 Carbes,81058_0ev620,G,LA FLEURIE,
408436947,00019,40843694700019,O,1968-01-01,,,,2024-03-30T13:51:40,true,3,,,,,,,LA PAYROULARIE,81570,CARBES,,,81058,,,,,81058tm6kbi_B,632081.4565112643,6282335.382381152,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.158547,43.636807,0.94,street,La Payroularié 81570 Carbes,81058_tm6kbi,G,LA PAYROULARIE,
410411409,00031,41041140900031,O,2004-07-01,,,,2024-03-22T15:40:57,false,5,,,,,,LD,LA FAHETIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.59B,NAFRev2,O,2.146081,43.640508,0.93,street,La Fahétié 81570 Carbes,81058_zrfkcv,G,LA FAHETIE,
418051165,00011,41805116500011,O,1998-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA PEYROULARIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2B,NAF1993,N,2.158547,43.636807,0.75,street,La Payroularié 81570 Carbes,81058_tm6kbi,G,LA PAYROULARIE,
422355586,00039,42235558600039,O,2010-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LE BALCON SAINT-MARTIN,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,N,2.160916,43.633805,0.52,street,Saint Martin de Carbes 81570 Carbes,81058_uof101,G,SAINT MARTIN DE CARBES,
423285360,00016,42328536000016,O,1999-05-03,,,,2024-03-30T09:10:16,false,4,,,,,,,BOUTES,81570,CARBES,,,81058,,,,,81058c1wu8m_B,632443.4096870506,6282563.492199118,,,,,,,,,,,,,,,2003-07-01,F,C.D.P.,,,,20.1B,NAFRev1,O,2.163001,43.638894,0.94,street,Boutes 81570 Carbes,81058_c1wu8m,G,BOUTES,
430196154,00016,43019615400016,O,2000-04-10,,,,2024-03-22T15:40:57,false,4,,,,,,LD,BOUTES,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,O,2.163001,43.638894,0.94,street,Boutes 81570 Carbes,81058_c1wu8m,G,BOUTES,
430535179,00013,43053517900013,O,1975-01-01,,,,2024-03-30T05:50:07,true,3,,,,,,,LA GAUFRIE,81570,CARBES,,,81058,,,,,8105818weqp_B,631610.7049075891,6283382.609323006,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.152576,43.646184,0.94,street,La Gaufrié 81570 Carbes,81058_18weqp,G,LA GAUFRIE,
430535187,00016,43053518700016,O,1972-01-01,,,,2024-03-30T04:42:46,true,3,,,,,,,CANTEGALINE,81570,CARBES,,,81058,,,,,81058polx7o_B,631607.8039770727,6281577.7765117595,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.15278,43.629945,0.94,street,Cantegaline 81570 Carbes,81058_polx7o,G,CANTEGALINE,
430535195,00019,43053519500019,O,1969-01-01,,,,2024-03-22T15:40:57,true,3,,,,,,,LA PREZOULIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.157266,43.645776,0.72,street,La Frézoulié 81570 Carbes,81058_jyvdvf,G,LA FREZOULIE,
434291803,00014,43429180300014,O,2000-12-13,,,,2024-03-22T15:40:57,false,3,,,,,,LD,MANDOUL,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,85.1G,NAFRev1,N,2.165091,43.643749,0.94,street,Mandoul 81570 Carbes,81058_4q2079,G,MANDOUL,
434796983,00014,43479698300014,O,2001-01-15,02,2021,,2024-03-30T19:19:13,true,3,,,,,,,MANDOUL,81570,CARBES,,,81058,,,,,810584q2079_B,632617.7983294429,6283101.246986753,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.165091,43.643749,0.94,street,Mandoul 81570 Carbes,81058_4q2079,G,MANDOUL,
434844775,00016,43484477500016,O,2001-02-01,01,2021,,2024-03-22T15:40:57,true,3,PRATNAU,,,,,,PRATNOU,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.140104,43.62429,0.38,street,Prats Nauts 81570 Carbes,81058_B027,D,PRATS NAUTS,
441486172,00022,44148617200022,O,2016-08-01,,,,2024-03-30T05:05:02,true,2,,,,,,,LA FLEURIE,81570,CARBES,,,81058,,,,,810580ev620_B,632166.6493988307,6283422.680186382,,,,,,,,,,,,,,,2018-11-27,F,,,,,47.78C,NAFRev2,N,2.159459,43.646598,0.94,street,La Fleurié 81570 Carbes,81058_0ev620,G,LA FLEURIE,
442634309,00011,44263430900011,O,2002-06-04,,,,2024-03-30T19:15:49,false,4,,,,,,,ENTRAYE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,68.20B,NAFRev2,N,2.170725,43.640004,0.93,street,L'Entrayé 81570 Carbes,81058_xbvn30,G,L ENTRAYE,
444289029,00019,44428902900019,O,2003-01-01,,,,2024-03-30T12:29:27,true,3,,,,,,,LA SIRVENTIE,81570,CARBES,,,81058,,,,,81058u0e7ws_B,630983.1406512943,6282543.017136335,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.144913,43.638569,0.93,street,La Sirventié 81570 Carbes,81058_u0e7ws,G,LA SIRVENTIE,
448516245,00017,44851624500017,O,2003-04-01,,,,2024-03-30T12:44:28,true,3,,,,,,,LA GARRIGUETTE,81570,CARBES,,,81058,,,,,81058r4qyw3_B,630563.9634070245,6282365.183069342,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,2.139744,43.636928,0.93,street,La Garriguette 81570 Carbes,81058_r4qyw3,G,LA GARRIGUETTE,
451223564,00019,45122356400019,O,2004-01-01,,,,2024-03-30T12:00:29,true,3,,,,,,,LA FABRIE,81570,CARBES,,,81058,,,,,810589kbty4_B,631521.1945000584,6281954.929810127,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.151657,43.63333,0.94,street,La Fabrié 81570 Carbes,81058_9kbty4,G,LA FABRIE,
453046534,00013,45304653400013,O,2004-04-01,,,,2024-03-30T03:40:35,true,3,,,,,,,BOUTES,81570,CARBES,,,81058,,,,,81058c1wu8m_B,632443.4096870506,6282563.492199118,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.163001,43.638894,0.94,street,Boutes 81570 Carbes,81058_c1wu8m,G,BOUTES,
453084733,00014,45308473300014,O,1996-01-01,,,,2024-03-30T02:38:39,true,3,,,,,,,SAINTE CECILE,81570,CARBES,,,81058,,,,,81058B030_B,632484.2173300233,6281691.358496016,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,2.163621,43.631051,0.93,street,Sainte cécile 81570 Carbes,81058_B030,G,SAINTE CECILE,
479282394,00010,47928239400010,O,2004-10-12,,,,2024-03-30T04:03:31,false,5,,,,,,,LEVEJAC,81570,CARBES,,,81058,,,,,81058nbadhr_B,631490.6808294369,6282781.056785314,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.99C,NAFRev2,O,2.151169,43.64076,0.94,street,Lévéjac 81570 Carbes,81058_nbadhr,G,LEVEJAC,
479310369,00026,47931036900026,O,2024-03-08,,,,2024-04-04T15:01:24,true,1,,6,,,,,LA GAYE,81570,CARBES,,,81058,,,,,8105861mw_B,630939.44,6281899.3,,,,,,,,,,,,,,,2024-03-08,A,,,,,68.20B,NAFRev2,N,2.144458,43.632773,0.93,housenumber,6 La Gayé 81570 Carbes,81058_61mwoe_00006,G,6 LA GAYE,
483329892,00010,48332989200010,O,2005-07-25,,,,2024-03-30T06:07:20,true,2,,,,,,,LEVEJAC,81570,CARBES,,,81058,,,,,81058nbadhr_B,631490.6808294369,6282781.056785314,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.151169,43.64076,0.94,street,Lévéjac 81570 Carbes,81058_nbadhr,G,LEVEJAC,
484413331,00014,48441333100014,O,2005-10-04,,,,2024-03-22T15:40:57,true,3,,,,,,LD,MANDOUL,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,82.99Z,NAFRev2,N,2.165091,43.643749,0.94,street,Mandoul 81570 Carbes,81058_4q2079,G,MANDOUL,
487905994,00116,48790599400116,O,2022-02-23,,,,2024-03-30T07:07:17,true,1,,,,,,,MIETDIE,81570,CARBES,,,81058,,,,,81058l70v77_B,630107.1321530468,6282421.747465496,,,,,,,,,,,,,,,2022-02-23,A,,,,,96.09Z,NAFRev2,N,2.134077,43.637392,0.93,street,Mietdié 81570 Carbes,81058_l70v77,G,MIETDIE,
487967846,00014,48796784600014,O,2006-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,LD,LES HAUTS DE LEVEJAC,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,49.41B,NAFRev2,O,2.154893,43.641404,0.94,street,Les Hauts de Levejac 81570 Carbes,81058_h35egn,G,LES HAUTS DE LEVEJAC,
488993247,00029,48899324700029,O,2007-10-01,,,,2024-03-22T15:40:57,false,2,,,,,,,,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2011-07-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
489890772,00010,48989077200010,O,2006-04-01,,,,2024-03-22T15:40:57,true,2,,,,,,LD,LA FABRIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,2.151657,43.63333,0.94,street,La Fabrié 81570 Carbes,81058_9kbty4,G,LA FABRIE,
492820808,00011,49282080800011,O,2006-11-07,,,,2024-03-30T17:27:48,true,2,,,,,,,LEVEJAC,81570,CARBES,,,81058,,,,,81058nbadhr_B,631490.6808294369,6282781.056785314,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.151169,43.64076,0.94,street,Lévéjac 81570 Carbes,81058_nbadhr,G,LEVEJAC,
493977516,00019,49397751600019,O,2007-03-15,,,,2024-03-22T15:40:57,false,2,,,,,,LD,MANDOUL,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2007-09-17,F,,,,,22.1A,NAFRev1,N,2.165091,43.643749,0.94,street,Mandoul 81570 Carbes,81058_4q2079,G,MANDOUL,
498783422,00021,49878342200021,P,2010-11-01,,,,2024-03-30T18:33:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CARBES,,[ND],81058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-11-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
499839470,00014,49983947000014,O,2007-10-01,,,4399CZ,2024-03-22T15:40:57,true,6,,,,,,LD,MANDOUL,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,43.99C,NAFRev2,N,2.165091,43.643749,0.94,street,Mandoul 81570 Carbes,81058_4q2079,G,MANDOUL,
502524663,00015,50252466300015,O,2008-02-01,,,,2024-03-30T03:12:03,true,2,,,,,,,LA FLEURIE,81570,CARBES,,,81058,,,,,810580ev620_B,632166.6493988307,6283422.680186382,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.13Z,NAFRev2,N,2.159459,43.646598,0.94,street,La Fleurié 81570 Carbes,81058_0ev620,G,LA FLEURIE,
502617434,00019,50261743400019,O,1970-05-18,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,1970-05-18,A,,,,,94.99Z,NAFRev2,N,2.151657,43.63333,0.38,street,La Fabrié 81570 Carbes,81058_9kbty4,G,LA FABRIE,
507999134,00038,50799913400038,O,2015-01-01,,,,2024-03-22T15:40:57,true,2,CHEZ M DANIEL SCATTOLIN,,,,,LD,MANDOUL,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2017-10-08,F,MANDOUL PANIERS GOURMANDS,,,MANDOUL PANIERS GOURMANDS,01.13Z,NAFRev2,N,2.165091,43.643749,0.94,street,Mandoul 81570 Carbes,81058_4q2079,G,MANDOUL,
510698525,00027,51069852500027,O,2022-09-19,,,,2024-03-30T09:10:59,true,1,,2,,,,,LA FLEURIE,81570,CARBES,,,81058,,,,,810580ev6_B,632038.5913376946,6283387.256320458,,,,,,,,,,,,,,,2022-09-19,A,,,,,43.31Z,NAFRev2,N,2.157877,43.646267,0.94,housenumber,2 La Fleurié 81570 Carbes,81058_0ev620_00002,G,2 LA FLEURIE,
512107996,00013,51210799600013,O,2006-03-11,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2006-03-11,A,,,,,94.99Z,NAFRev2,N,2.151657,43.63333,0.38,street,La Fabrié 81570 Carbes,81058_9kbty4,G,LA FABRIE,
512521725,00014,51252172500014,O,2009-06-01,,,,2024-03-22T15:40:57,true,1,,,,,,,MAIRIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,86.90D,NAFRev2,N,2.151657,43.63333,0.38,street,La Fabrié 81570 Carbes,81058_9kbty4,G,LA FABRIE,
518425319,00028,51842531900028,O,2012-03-01,,,,2024-03-30T07:31:33,true,2,,,,,,,MIETDIE,81570,CARBES,,,81058,,,,,81058l70v77_B,630107.1321530468,6282421.747465496,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.21Z,NAFRev2,N,2.134077,43.637392,0.93,street,Mietdié 81570 Carbes,81058_l70v77,G,MIETDIE,
518447149,00023,51844714900023,O,2017-01-18,,,8211ZP,2024-03-22T15:40:57,true,2,,,,,,LD,FABRIES,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CM SERVICES,82.19Z,NAFRev2,N,2.151657,43.63333,0.8,street,La Fabrié 81570 Carbes,81058_9kbty4,G,LA FABRIE,
518661418,00013,51866141800013,O,2009-11-30,,,,2024-03-30T12:46:48,true,1,,,,,,,MIETDIE,81570,CARBES,,,81058,,,,,81058l70v77_B,630107.1321530468,6282421.747465496,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20B,NAFRev2,N,2.134077,43.637392,0.93,street,Mietdié 81570 Carbes,81058_l70v77,G,MIETDIE,
518759477,00012,51875947700012,O,2010-01-04,,,3312ZA,2024-03-22T15:40:57,true,3,,,,,,LD,MONTVERT,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2012-01-04,A,,,,TOUT POUR LA MOTOCULTURE,95.22Z,NAFRev2,N,2.166547,43.637763,0.93,street,Montvert 81570 Carbes,81058_1unpkm,G,MONTVERT,
518987599,00025,51898759900025,O,2012-03-15,,,,2024-03-30T05:31:32,false,2,,,,,,,BOUTES,81570,CARBES,,,81058,,,,,81058c1wu8m_B,632443.4096870506,6282563.492199118,,,,,,,,,,,,,,,2012-11-30,F,,,,,86.90F,NAFRev2,N,2.163001,43.638894,0.94,street,Boutes 81570 Carbes,81058_c1wu8m,G,BOUTES,
520233933,00016,52023393300016,O,1960-04-25,,,,2024-03-22T15:40:57,true,1,MAIRIE,,,,,,,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,1960-04-25,A,,,,,94.99Z,NAFRev2,N,2.151657,43.63333,0.38,street,La Fabrié 81570 Carbes,81058_9kbty4,D,LA FABRIE,
520233982,00013,52023398200013,O,2001-07-30,,,,2024-03-22T15:40:57,true,1,MAIRIE,,,,,,,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2001-07-30,A,,,,,94.99Z,NAFRev2,N,2.151657,43.63333,0.38,street,La Fabrié 81570 Carbes,81058_9kbty4,D,LA FABRIE,
520773987,00018,52077398700018,O,2010-02-18,,,,2024-03-22T15:40:57,true,2,,,,,,PL,DE LA MAIRIE,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,86.90D,NAFRev2,N,2.151331,43.625337,0.42,street,Chateau de la Teuleutié 81570 Carbes,81058_ohprgj,G,CHATEAU DE LA TEULEUTIE,
525246054,00015,52524605400015,O,2010-11-01,,,,2024-03-30T18:21:16,true,2,,,,,,,LA MAZADE GRANDE,81570,CARBES,,,81058,,,,,81058B018_B,631133.4730359584,6281186.208495033,,,,,,,,,,,,,,,2021-05-31,F,,,,,01.11Z,NAFRev2,N,2.146957,43.626376,0.93,street,La Mazade Grande 81570 Carbes,81058_B018,G,LA MAZADE GRANDE,
528560469,00017,52856046900017,O,2010-12-01,,,4399CZ,2024-03-22T15:40:57,true,3,,,,,,LD,LEVEJAC,81570,CARBES,,,81058,,,,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.99C,NAFRev2,N,2.151169,43.64076,0.94,street,Lévéjac 81570 Carbes,81058_nbadhr,G,LEVEJAC,