id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728411,2020-01-24,000001,Vente,57000,28,,AV DU BOIS DU ROI,0009,51340,51423,Pargny-sur-Saulx,51,,,51423000AL0005,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,518,4.843187,48.768798
2020-728411,2020-01-24,000001,Vente,57000,,,LA PIECE MADAME,B046,51340,51423,Pargny-sur-Saulx,51,,,51423000AL0324,,,,,,,,,,,,,0,,,,,J,jardins,,,128,4.843313,48.768641
2020-728443,2020-02-07,000001,Vente,60000,2,,IMP DES AULNES,0008,51340,51423,Pargny-sur-Saulx,51,,,51423000AL0225,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,225,4.846274,48.767828
2020-728570,2020-03-09,000001,Vente,45000,,,LA CHAUSSEE LA COLSONNE,B012,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0126,,,,,,,,,,,,,0,,,,,L,landes,,,792,4.853612,48.772287
2020-728570,2020-03-09,000001,Vente,45000,47,,RUE DE L AJOT,0005,51340,51423,Pargny-sur-Saulx,51,,,51423000AE0146,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,852,4.854178,48.772374
2020-728865,2020-06-24,000001,Vente,21500,3,,RUE DU CENTRE,0014,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0083,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,174,4.836835,48.769515
2020-728975,2020-06-15,000003,Vente,204000,1,,ALL DES MARRONNIERS,0040,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0474,,,,,,,,,,,,,0,1,Maison,229,6,S,sols,,,289,4.860124,48.769906
2020-728975,2020-06-15,000003,Vente,204000,1,,ALL DES MARRONNIERS,0040,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0474,,,,,,,,,,,,,0,1,Maison,229,6,AG,terrains d'agrément,,,16710,4.860124,48.769906
2020-728975,2020-06-15,000003,Vente,204000,,,LE BOIS DU ROI,B006,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0478,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.859908,48.769466
2020-728975,2020-06-15,000003,Vente,204000,,,LE BOIS DU ROI,B006,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0479,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.860027,48.769342
2020-728975,2020-06-15,000003,Vente,204000,,,LE BOIS DU ROI,B006,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0481,,,,,,,,,,,,,0,,,,,P,prés,,,339,4.859769,48.770694
2020-729032,2020-07-18,000001,Vente,84000,,,DERRIERE MAURUPT,B022,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0096,,,,,,,,,,,,,0,,,,,J,jardins,,,620,4.847022,48.751382
2020-729032,2020-07-18,000001,Vente,84000,4,,RUE DU PONT DE PIERRE,0046,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0227,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,301,4.846787,48.751497
2020-729058,2020-08-07,000001,Vente,57500,117,,AV DU BOIS DU ROI,0009,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0150,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,279,4.855852,48.771802
2020-729058,2020-08-07,000001,Vente,57500,,,LE BOIS DU ROI,B006,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0152,,,,,,,,,,,,,0,,,,,S,sols,,,461,4.855762,48.771986
2020-729058,2020-08-07,000001,Vente,57500,,,LE BOIS DU ROI,B006,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0153,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.855801,48.771745
2020-729066,2020-08-28,000001,Vente,79000,5,,IMP DES AULNES,0008,51340,51423,Pargny-sur-Saulx,51,,,51423000AL0281,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,562,4.845508,48.768053
2020-729131,2020-09-01,000001,Vente,230,,,LE BAS DE VOLLANDRE,B002,51340,51423,Pargny-sur-Saulx,51,,,51423000ZA0024,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),59,4.822314,48.766046
2020-729131,2020-09-01,000001,Vente,230,,,LE BAS DE VOLLANDRE,B002,51340,51423,Pargny-sur-Saulx,51,,,51423000ZA0026,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),141,4.82314,48.766231
2020-729131,2020-09-01,000001,Vente,230,,,VOLLANDRE,B060,51340,51423,Pargny-sur-Saulx,51,,,51423000ZA0028,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),30,4.823566,48.766065
2020-729131,2020-09-01,000002,Vente,230,,,VOLLANDRE,B060,51340,51423,Pargny-sur-Saulx,51,,,51423000ZA0031,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.82394,48.766205
2020-729131,2020-09-01,000002,Vente,230,,,LE BAS DE VOLLANDRE,B002,51340,51423,Pargny-sur-Saulx,51,,,51423000ZA0033,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.822875,48.766111
2020-729137,2020-09-04,000001,Vente,189850,4,,IMP CAPITAINE MAURICE MORDANT,0034,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0517,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,486,4.842539,48.765074
2020-729137,2020-09-04,000001,Vente,189850,,,LE MONT DE CERF,B036,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0542,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,4.842172,48.765101
2020-729137,2020-09-04,000001,Vente,189850,,,LE MONT DE CERF,B036,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,4.842428,48.765144
2020-729151,2020-09-18,000001,Vente,84000,2,,IMP MADAME,0036,51340,51423,Pargny-sur-Saulx,51,,,51423000AL0138,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,205,4.848895,48.768296
2020-729152,2020-09-16,000001,Vente,81000,52,,AV DE LA MARNE,0038,51340,51423,Pargny-sur-Saulx,51,,,51423000AO0047,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,450,4.840644,48.761442
2020-729175,2020-09-05,000001,Vente,83000,3,,RUE DE LA CHAVEE,0015,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0104,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,199,4.83569,48.769361
2020-729230,2020-06-03,000001,Vente,2500,,,LES EPINETTES,B026,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4588,4.835093,48.773751
2020-729230,2020-06-03,000001,Vente,2500,,,LA NOUE BOURBEUSE,B038,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1062,4.842374,48.775126
2020-729230,2020-06-03,000001,Vente,2500,,,LA NOUE BOURBEUSE,B038,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1234,4.843054,48.775323
2020-729230,2020-06-03,000001,Vente,2500,,,LA NOUE BOURBEUSE,B038,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,914,4.842744,48.77539
2020-729230,2020-06-03,000001,Vente,2500,,,LE LUXEMBOURG,B035,51340,51423,Pargny-sur-Saulx,51,,,51423000AD0062,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,324,4.847636,48.776816
2020-729230,2020-06-03,000001,Vente,2500,,,LA GRANDE PIECE,B029,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1340,4.8712,48.7754
2020-735839,2020-10-07,000001,Vente,4200,,,LA ROIE AUX ANES,B052,51340,51423,Pargny-sur-Saulx,51,,,51423000AH0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3990,4.867517,48.771072
2020-735848,2020-09-29,000001,Vente,150000,2,,RUE DU CENTRE,0014,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0079,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,3438,4.83742,48.769308
2020-735848,2020-09-29,000001,Vente,150000,2,,RUE DU CENTRE,0014,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0079,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,3438,4.83742,48.769308
2020-736292,2020-10-30,000001,Vente,15000,1,,RTE DE MAURUPT,0041,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0080,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2538,4.843273,48.754953
2020-736292,2020-10-30,000001,Vente,15000,,,LA VALLEE LE LIEVRE,B058,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0205,,,,,,,,,,,,,0,,,,,VE,vergers,,,2433,4.844106,48.755708
2020-736292,2020-10-30,000001,Vente,15000,,,LA VALLEE LE LIEVRE,B058,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,354,4.844524,48.755964
2020-736292,2020-10-30,000001,Vente,15000,,,LA VALLEE LE LIEVRE,B058,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0209,,,,,,,,,,,,,0,,,,,J,jardins,,,118,4.843999,48.75523
2020-736292,2020-10-30,000001,Vente,15000,,,LA VALLEE LE LIEVRE,B058,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0212,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,936,4.843641,48.754899
2020-736292,2020-10-30,000001,Vente,15000,5008,,RTE DE MAURUPT,0041,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0249,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1405,4.843762,48.755448
2020-736292,2020-10-30,000001,Vente,15000,,,LA VALLEE LE LIEVRE,B058,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0250,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.843177,48.754848
2020-736292,2020-10-30,000001,Vente,15000,,,LA VALLEE LE LIEVRE,B058,51340,51423,Pargny-sur-Saulx,51,,,51423000AP0251,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.844131,48.75565
2020-736295,2020-09-21,000001,Vente,120000,,,LE BAS DES VIGNES,B003,51340,51423,Pargny-sur-Saulx,51,,,51423000AK0310,,,,,,,,,,,,,0,,,,,J,jardins,,,34,4.852224,48.771318
2020-736295,2020-09-21,000001,Vente,120000,67,,AV DU BOIS DU ROI,0009,51340,51423,Pargny-sur-Saulx,51,,,51423000AK0311,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,651,4.852303,48.771144
2020-736295,2020-09-21,000001,Vente,120000,67,,AV DU BOIS DU ROI,0009,51340,51423,Pargny-sur-Saulx,51,,,51423000AK0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,195,0,S,sols,,,651,4.852303,48.771144
2020-736318,2020-10-29,000001,Vente,150450,,,LE PARADIS,B040,51340,51423,Pargny-sur-Saulx,51,,,51423000AM0065,,,,,,,,,,,,,0,,,,,J,jardins,,,739,4.848745,48.770481
2020-736318,2020-10-29,000001,Vente,150450,19,,AV DU BOIS DU ROI,0009,51340,51423,Pargny-sur-Saulx,51,,,51423000AM0127,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,973,4.848433,48.770436
2020-737306,2020-11-21,000001,Vente,73000,23,,RUE ARTHUR HANNEQUIN,0003,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0132,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,617,4.832836,48.768371
2020-737836,2020-11-28,000001,Vente,130000,,,LE VILLAGE,B059,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0307,,,,,,,,,,,,,0,,,,,T,terres,,,160,4.836503,48.767998
2020-737836,2020-11-28,000001,Vente,130000,1,,RUE DE LA GARE,0022,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0308,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,814,4.836657,48.767725
2020-737836,2020-11-28,000001,Vente,130000,,,LE VILLAGE,B059,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0310,,,,,,,,,,,,,0,,,,,T,terres,,,36,4.836738,48.767759
2020-737836,2020-11-28,000001,Vente,130000,,,LE VILLAGE,B059,51340,51423,Pargny-sur-Saulx,51,,,51423000AC0312,,,,,,,,,,,,,0,,,,,T,terres,,,92,4.836777,48.767662
2020-738367,2020-12-14,000001,Vente,36000,,,LE BUISSON THOMAS,B007,51340,51423,Pargny-sur-Saulx,51,,,51423000AK0168,,,,,,,,,,,,,0,,,,,S,sols,,,4,4.852277,48.768661
2020-738367,2020-12-14,000001,Vente,36000,23,,ALL DES ACACIAS,0001,51340,51423,Pargny-sur-Saulx,51,,,51423000AK0169,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,361,4.85205,48.768686
2020-738386,2020-11-27,000001,Vente,35000,10,,IMP HENRI DUNANT,0028,51340,51423,Pargny-sur-Saulx,51,,,51423000AL0164,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,225,4.847442,48.768393
2020-738511,2020-12-09,000001,Vente,137600,22,,AV DU BOIS DU ROI,0009,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0488,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1294,4.841897,48.768084
2020-738511,2020-12-09,000001,Vente,137600,22,,AV DU BOIS DU ROI,0009,51340,51423,Pargny-sur-Saulx,51,,,51423000AN0488,,,,,,,,,,,,,0,1,Maison,200,8,J,jardins,,,1000,4.841897,48.768084
2020-739564,2020-12-30,000001,Vente terrain à bâtir,16050,,,LE BOIS DU ROI,B006,51340,51423,Pargny-sur-Saulx,51,,,51423000AI0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,4.857744,48.769696
