id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-72291,2021-01-06,000001,Vente en l'état futur d'achèvement,351000,18,,RUE MERIMEE,0960,06110,06030,Le Cannet,06,,,06030000AY0043,,,132,,,,,,,,,,1,,,,,,,,,,7.017169,43.569565
2021-72291,2021-01-06,000001,Vente en l'état futur d'achèvement,351000,18,,RUE MERIMEE,0960,06110,06030,Le Cannet,06,,,06030000AY0043,,,30,,,,,,,,,,1,,,,,,,,,,7.017169,43.569565
2021-72302,2021-01-05,000001,Vente,501000,34,,AV JEAN MERMOZ,0810,06110,06030,Le Cannet,06,,,06030000AS0123,,,17,9,,,,,,,,,1,3,Dépendance,,0,,,,,,7.026717,43.574621
2021-72302,2021-01-05,000001,Vente,501000,34,,AV JEAN MERMOZ,0810,06110,06030,Le Cannet,06,,,06030000AS0123,,,106,79.15,,,,,,,,,1,2,Appartement,81,3,,,,,,7.026717,43.574621
2021-72302,2021-01-05,000001,Vente,501000,34,,AV JEAN MERMOZ,0810,06110,06030,Le Cannet,06,,,06030000AS0123,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.026717,43.574621
2021-72303,2021-01-04,000001,Vente,180000,395,,CHE ST JOSEPH,1512,06110,06030,Le Cannet,06,,,06030000BK0225,,,11,49.06,35,,,,,,,,2,2,Appartement,50,2,,,,,,6.97837,43.566125
2021-72303,2021-01-04,000001,Vente,180000,395,,CHE ST JOSEPH,1512,06110,06030,Le Cannet,06,,,06030000BK0225,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.97837,43.566125
2021-72308,2021-01-04,000001,Vente,70000,110,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000BC0223,,,56,43.21,,,,,,,,,1,2,Appartement,43,2,,,,,,7.016194,43.566287
2021-72309,2021-01-13,000001,Vente,155000,48,,ALL DES COUGOUSSOLLES,0419,06110,06030,Le Cannet,06,,,06030000AZ0412,,,139,,192,43.29,,,,,,,2,3,Dépendance,,0,,,,,,7.010342,43.574004
2021-72309,2021-01-13,000001,Vente,155000,48,,ALL DES COUGOUSSOLLES,0419,06110,06030,Le Cannet,06,,,06030000AZ0412,,,139,,192,43.29,,,,,,,2,2,Appartement,41,2,,,,,,7.010342,43.574004
2021-72331,2021-01-04,000001,Vente,159957,83,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AY0053,,,104,,128,57.93,,,,,,,2,2,Appartement,54,2,,,,,,7.01662,43.571667
2021-72347,2021-01-14,000001,Vente,186000,75,,CHE DE L OLIVET,1130,06110,06030,Le Cannet,06,,,06030000AH0192,,,160,,171,70.22,,,,,,,2,3,Dépendance,,0,,,,,,6.991003,43.571718
2021-72347,2021-01-14,000001,Vente,186000,75,,CHE DE L OLIVET,1130,06110,06030,Le Cannet,06,,,06030000AH0192,,,160,,171,70.22,,,,,,,2,2,Appartement,79,4,,,,,,6.991003,43.571718
2021-72347,2021-01-14,000001,Vente,186000,75,,CHE DE L OLIVET,1130,06110,06030,Le Cannet,06,,,06030000AH0192,,,256,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.991003,43.571718
2021-72348,2021-01-07,000001,Vente,200000,72,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AZ0158,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01582,43.571746
2021-72348,2021-01-07,000001,Vente,200000,72,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AZ0158,,,133,67.42,44,,,,,,,,2,3,Dépendance,,0,,,,,,7.01582,43.571746
2021-72348,2021-01-07,000001,Vente,200000,72,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AZ0158,,,133,67.42,44,,,,,,,,2,3,Dépendance,,0,,,,,,7.01582,43.571746
2021-72348,2021-01-07,000001,Vente,200000,72,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AZ0158,,,133,67.42,44,,,,,,,,2,2,Appartement,72,3,,,,,,7.01582,43.571746
2021-72349,2021-01-07,000001,Vente,324000,12,,AV DES ECOLES,0515,06110,06030,Le Cannet,06,,,06030000AZ0725,,,152,120.62,153,,,,,,,,2,4,Local industriel. commercial ou assimilé,127,0,,,,,,7.006635,43.571224
2021-72351,2021-01-18,000001,Vente,172500,11,,CHE DES BREGUIERES,0210,06110,06030,Le Cannet,06,,,06030000AN0080,,,39,44.49,,,,,,,,,1,2,Appartement,58,2,,,,,,7.01756,43.578119
2021-72353,2021-01-05,000001,Vente,350000,2,,RUE THERESE,1645,06110,06030,Le Cannet,06,,,06030000AX0489,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.017598,43.572603
2021-72353,2021-01-05,000001,Vente,350000,2,,RUE THERESE,1645,06110,06030,Le Cannet,06,,,06030000AX0489,,,124,92.48,74,,,,,,,,2,3,Dépendance,,0,,,,,,7.017598,43.572603
2021-72353,2021-01-05,000001,Vente,350000,2,,RUE THERESE,1645,06110,06030,Le Cannet,06,,,06030000AX0489,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.017598,43.572603
2021-72353,2021-01-05,000001,Vente,350000,2,,RUE THERESE,1645,06110,06030,Le Cannet,06,,,06030000AX0489,,,124,92.48,74,,,,,,,,2,2,Appartement,89,4,,,,,,7.017598,43.572603
2021-72354,2021-01-08,000001,Vente,195000,33,,AV DOLCE FARNIENTE,0499,06110,06030,Le Cannet,06,,,06030000AY0641,,,268,67.11,,,,,,,,,1,2,Appartement,66,4,,,,,,7.02062,43.569753
2021-72354,2021-01-08,000001,Vente,195000,33,,AV DOLCE FARNIENTE,0499,06110,06030,Le Cannet,06,,,06030000AY0641,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.02062,43.569753
2021-72354,2021-01-08,000001,Vente,195000,33,,AV DOLCE FARNIENTE,0499,06110,06030,Le Cannet,06,,,06030000AY0641,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.02062,43.569753
2021-72386,2021-01-07,000001,Vente,178000,4,,RUE FRANCOIS REBUFFEL,0630,06110,06030,Le Cannet,06,,,06030000AY0604,,,185,51.48,,,,,,,,,1,2,Appartement,59,2,,,,,,7.018584,43.566773
2021-72386,2021-01-07,000001,Vente,178000,4,,RUE FRANCOIS REBUFFEL,0630,06110,06030,Le Cannet,06,,,06030000AY0604,,,185,51.48,,,,,,,,,1,3,Dépendance,,0,,,,,,7.018584,43.566773
2021-72386,2021-01-07,000001,Vente,178000,4,,RUE FRANCOIS REBUFFEL,0630,06110,06030,Le Cannet,06,,,06030000AY0604,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.018584,43.566773
2021-72387,2021-01-14,000001,Vente,335000,6,,RUE DE TERREFIAL,1630,06110,06030,Le Cannet,06,,,06030000AW0125,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.027769,43.57239
2021-72387,2021-01-14,000001,Vente,335000,6,,RUE DE TERREFIAL,1630,06110,06030,Le Cannet,06,,,06030000AW0125,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.027769,43.57239
2021-72387,2021-01-14,000001,Vente,335000,6,,RUE DE TERREFIAL,1630,06110,06030,Le Cannet,06,,,06030000AW0125,,,66,76,,,,,,,,,1,2,Appartement,80,3,,,,,,7.027769,43.57239
2021-72395,2021-01-12,000001,Vente,490000,6,,AV D OLIVETUM,1135,06110,06030,Le Cannet,06,,,06030000AW0030,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,345,7.025031,43.571685
2021-72399,2021-01-15,000001,Vente,85000,62,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AZ0153,,,18,,49,24.2,,,,,,,2,2,Appartement,24,1,,,,,,7.015841,43.573493
2021-72399,2021-01-15,000001,Vente,85000,62,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AZ0153,,,18,,49,24.2,,,,,,,2,3,Dépendance,,0,,,,,,7.015841,43.573493
2021-72401,2021-01-20,000001,Vente,310000,300,,RUE BUFFON,0245,06110,06030,Le Cannet,06,,,06030000AH0109,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.993973,43.571315
2021-72401,2021-01-20,000001,Vente,310000,335,,RUE BUFFON,0245,06110,06030,Le Cannet,06,,,06030000AH0268,,,83,77.06,,,,,,,,,1,2,Appartement,76,4,,,,,,6.993463,43.571081
2021-72401,2021-01-20,000001,Vente,310000,325,,RUE BUFFON,0245,06110,06030,Le Cannet,06,,,06030000AH0268,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.993463,43.571081
2021-72401,2021-01-20,000001,Vente,310000,335,,RUE BUFFON,0245,06110,06030,Le Cannet,06,,,06030000AH0268,,,83,77.06,,,,,,,,,1,3,Dépendance,,0,,,,,,6.993463,43.571081
2021-72405,2021-01-20,000001,Vente,370000,4,,MTE DES OLIVIERS,1150,06110,06030,Le Cannet,06,,,06030000BC0571,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,293,7.009857,43.569415
2021-72405,2021-01-20,000001,Vente,370000,5,,MTE BELLE VUE,0150,06110,06030,Le Cannet,06,,,06030000BC0573,,,,,,,,,,,,,0,,,,,S,sols,,,40,7.00967,43.569698
2021-72419,2021-01-08,000001,Vente,475000,576,,CHE DES COLLINES,0385,06110,06030,Le Cannet,06,,,06030000AN0314,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1335,7.021683,43.582686
2021-72419,2021-01-08,000001,Vente,475000,576,,CHE DES COLLINES,0385,06110,06030,Le Cannet,06,,,06030000AN0314,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1335,7.021683,43.582686
2021-72425,2021-01-22,000001,Vente,185000,19,,RUE DES PARAMIDEAUX,1210,06110,06030,Le Cannet,06,,,06030000AM0202,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.016607,43.576883
2021-72425,2021-01-22,000001,Vente,185000,19,,RUE DES PARAMIDEAUX,1210,06110,06030,Le Cannet,06,,,06030000AM0202,,,6,30.54,,,,,,,,,1,2,Appartement,28,2,,,,,,7.016607,43.576883
2021-72433,2021-01-18,000001,Vente,149000,4,,AV DOLCE FARNIENTE,0499,06110,06030,Le Cannet,06,,,06030000AY0234,,,46,44.04,7,,,,,,,,2,3,Dépendance,,0,,,,,,7.021693,43.566337
2021-72433,2021-01-18,000001,Vente,149000,4,,AV DOLCE FARNIENTE,0499,06110,06030,Le Cannet,06,,,06030000AY0234,,,46,44.04,7,,,,,,,,2,2,Appartement,44,2,,,,,,7.021693,43.566337
2021-72454,2021-01-12,000001,Vente,132000,48,,ALL DES COUGOUSSOLLES,0419,06110,06030,Le Cannet,06,,,06030000AZ0412,,,32,,85,70.31,,,,,,,2,2,Appartement,69,4,,,,,,7.010342,43.574004
2021-72454,2021-01-12,000001,Vente,132000,48,,ALL DES COUGOUSSOLLES,0419,06110,06030,Le Cannet,06,,,06030000AZ0412,,,32,,85,70.31,,,,,,,2,3,Dépendance,,0,,,,,,7.010342,43.574004
2021-72455,2021-01-14,000001,Vente,110000,15,,RUE DES MICHELS,0980,06110,06030,Le Cannet,06,,,06030000AX0073,,,150,32.65,,,,,,,,,1,2,Appartement,36,1,,,,,,7.017531,43.574727
2021-72456,2021-01-15,000001,Vente,315000,16,,RUE HENRI LEBASQUE,0760,06110,06030,Le Cannet,06,,,06030000AX0286,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,380,7.018921,43.573309
2021-72457,2021-01-25,000001,Vente,304000,85,,BD PAUL DOUMER,1240,06110,06030,Le Cannet,06,,,06030000BC0625,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.007987,43.569774
2021-72457,2021-01-25,000001,Vente,304000,85,,BD PAUL DOUMER,1240,06110,06030,Le Cannet,06,,,06030000BC0625,,,44,,67,85.5,,,,,,,2,3,Dépendance,,0,,,,,,7.007987,43.569774
2021-72457,2021-01-25,000001,Vente,304000,85,,BD PAUL DOUMER,1240,06110,06030,Le Cannet,06,,,06030000BC0625,,,44,,67,85.5,,,,,,,2,2,Appartement,89,4,,,,,,7.007987,43.569774
2021-72457,2021-01-25,000001,Vente,304000,85,,BD PAUL DOUMER,1240,06110,06030,Le Cannet,06,,,06030000BC0625,,,44,,67,85.5,,,,,,,2,3,Dépendance,,0,,,,,,7.007987,43.569774
2021-72461,2021-01-26,000001,Vente,270000,7,,RUE MASSENA,0940,06110,06030,Le Cannet,06,,,06030000AY0005,,,127,,184,67.27,,,,,,,2,2,Appartement,80,2,,,,,,7.017956,43.56566
2021-72461,2021-01-26,000001,Vente,270000,7,,RUE MASSENA,0940,06110,06030,Le Cannet,06,,,06030000AY0005,,,281,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.017956,43.56566
2021-72465,2021-01-06,000001,Vente,420000,11,,ALL DU DOCTEUR CALMETTE,0470,06110,06030,Le Cannet,06,,,06030000AZ0069,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,948,7.008313,43.572514
2021-72468,2021-01-28,000001,Vente,78000,72,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AZ0158,,,98,47.01,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01582,43.571746
2021-72468,2021-01-28,000001,Vente,78000,72,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AZ0158,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01582,43.571746
2021-72468,2021-01-28,000001,Vente,78000,72,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AZ0158,,,98,47.01,,,,,,,,,1,2,Appartement,49,2,,,,,,7.01582,43.571746
2021-72474,2021-01-26,000001,Vente,305000,15,,CHE DES MOULIERES,1015,06110,06030,Le Cannet,06,,,06030000AL0394,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.014082,43.577984
2021-72474,2021-01-26,000001,Vente,305000,15,B,CHE DES MOULIERES,1015,06110,06030,Le Cannet,06,,,06030000AL0394,,,1,72.18,,,,,,,,,1,2,Appartement,58,2,,,,,,7.014082,43.577984
2021-72474,2021-01-26,000001,Vente,305000,15,B,CHE DES MOULIERES,1015,06110,06030,Le Cannet,06,,,06030000AL0394,,,1,72.18,,,,,,,,,1,2,Appartement,12,1,,,,,,7.014082,43.577984
2021-72496,2021-01-27,000001,Vente,200160,32,,AV DES MIMOSAS,0990,06110,06030,Le Cannet,06,,,06030000BE0449,,,292,53.01,,,,,,,,,1,2,Appartement,52,2,,,,,,7.001322,43.567956
2021-72496,2021-01-27,000001,Vente,200160,32,,AV DES MIMOSAS,0990,06110,06030,Le Cannet,06,,,06030000BE0449,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.001322,43.567956
2021-72496,2021-01-27,000001,Vente,200160,32,,AV DES MIMOSAS,0990,06110,06030,Le Cannet,06,,,06030000BE0449,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.001322,43.567956
2021-72501,2021-01-26,000001,Vente,215000,40,B,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AK0026,,,59,,81,,,,,,,,2,2,Appartement,65,4,,,,,,7.007691,43.578935
2021-72501,2021-01-26,000001,Vente,215000,40,B,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AK0026,,,59,,81,,,,,,,,2,3,Dépendance,,0,,,,,,7.007691,43.578935
2021-72501,2021-01-26,000001,Vente,215000,40,B,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AK0026,,,59,,81,,,,,,,,2,3,Dépendance,,0,,,,,,7.007691,43.578935
2021-72506,2021-01-25,000001,Vente,204470,14,,CHE DES CAMPELIERES,0275,06110,06030,Le Cannet,06,,,06030000AI0286,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.000758,43.579325
2021-72506,2021-01-25,000001,Vente,204470,14,,CHE DES CAMPELIERES,0275,06110,06030,Le Cannet,06,,,06030000AI0286,,,11,,21,63.5,,,,,,,2,2,Appartement,61,3,,,,,,7.000758,43.579325
2021-72516,2021-01-29,000001,Vente,377000,54,,RTE DE VALBONNE,1730,06110,06030,Le Cannet,06,,,06030000AL0596,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01335,43.580136
2021-72516,2021-01-29,000001,Vente,377000,54,,RTE DE VALBONNE,1730,06110,06030,Le Cannet,06,,,06030000AL0596,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.01335,43.580136
2021-72516,2021-01-29,000001,Vente,377000,54,,RTE DE VALBONNE,1730,06110,06030,Le Cannet,06,,,06030000AL0596,,,61,91.26,,,,,,,,,1,2,Appartement,95,3,,,,,,7.01335,43.580136
2021-72517,2021-02-02,000001,Vente,155000,1018,,AV DU CAMPON,0276,06110,06030,Le Cannet,06,,,06030000AL0691,,,311,,350,42.62,,,,,,,2,3,Dépendance,,0,,,,,,7.012313,43.57859
2021-72517,2021-02-02,000001,Vente,155000,1018,,AV DU CAMPON,0276,06110,06030,Le Cannet,06,,,06030000AL0691,,,524,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.012313,43.57859
2021-72517,2021-02-02,000001,Vente,155000,1018,,AV DU CAMPON,0276,06110,06030,Le Cannet,06,,,06030000AL0691,,,311,,350,42.62,,,,,,,2,2,Appartement,43,2,,,,,,7.012313,43.57859
2021-72519,2021-01-20,000001,Vente,250000,9320,,RES LES HAUTS DE L AUBAREDE,A065,06110,06030,Le Cannet,06,,,06030000AD0261,,,442,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.980703,43.569728
2021-72519,2021-01-20,000001,Vente,250000,9320,,RES LES HAUTS DE L AUBAREDE,A065,06110,06030,Le Cannet,06,,,06030000AD0261,,,426,82.08,427,,,,,,,,2,2,Appartement,101,4,,,,,,6.980703,43.569728
2021-72520,2021-01-27,000001,Vente,176500,26,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AM0354,,,138,47.52,84,,,,,,,,2,2,Appartement,49,2,,,,,,7.018224,43.57649
2021-72520,2021-01-27,000001,Vente,176500,26,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AM0354,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.018224,43.57649
2021-72521,2021-01-26,000001,Vente,215000,75,,BD PAUL DOUMER,1240,06110,06030,Le Cannet,06,,,06030000BC0601,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.008826,43.569922
2021-72521,2021-01-26,000001,Vente,215000,75,,BD PAUL DOUMER,1240,06110,06030,Le Cannet,06,,,06030000BC0601,,,73,68.75,,,,,,,,,1,2,Appartement,67,3,,,,,,7.008826,43.569922
2021-72530,2021-01-27,000001,Vente,370000,26,,ALL SAINT CHARLES,1495,06110,06030,Le Cannet,06,,,06030000BD0042,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,445,7.005085,43.571349
2021-72532,2021-01-19,000001,Vente,500000,12,,RUE FONT CALVY,0585,06110,06030,Le Cannet,06,,,06030000BC0451,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,7.007298,43.568405
2021-72532,2021-01-19,000001,Vente,500000,12,,RUE FONT CALVY,0585,06110,06030,Le Cannet,06,,,06030000BC0451,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,454,7.007298,43.568405
2021-72532,2021-01-19,000001,Vente,500000,12,,RUE FONT CALVY,0585,06110,06030,Le Cannet,06,,,06030000BC0451,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,101,7.007298,43.568405
2021-72532,2021-01-19,000001,Vente,500000,12,,RUE FONT CALVY,0585,06110,06030,Le Cannet,06,,,06030000BC0451,,,,,,,,,,,,,0,1,Maison,120,4,VI,vignes,,,454,7.007298,43.568405
2021-72534,2021-01-26,000001,Vente,85500,14,,CHE DES ESCARASSES,0540,06110,06030,Le Cannet,06,,,06030000AN0283,,,64,35.5,,,,,,,,,1,3,Dépendance,,0,,,,,,7.020859,43.577187
2021-72534,2021-01-26,000001,Vente,85500,14,,CHE DES ESCARASSES,0540,06110,06030,Le Cannet,06,,,06030000AN0283,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.020859,43.577187
2021-72536,2021-01-22,000001,Vente,211500,21,,AV HOWARTH,0770,06110,06030,Le Cannet,06,,,06030000BC0710,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.012345,43.569239
2021-72536,2021-01-22,000001,Vente,211500,21,,AV HOWARTH,0770,06110,06030,Le Cannet,06,,,06030000BC0710,,,21,,7,,,,,,,,2,2,Appartement,46,2,,,,,,7.012345,43.569239
2021-72536,2021-01-22,000001,Vente,211500,21,,AV HOWARTH,0770,06110,06030,Le Cannet,06,,,06030000BC0710,,,21,,7,,,,,,,,2,3,Dépendance,,0,,,,,,7.012345,43.569239
2021-72536,2021-01-22,000001,Vente,211500,21,,AV HOWARTH,0770,06110,06030,Le Cannet,06,,,06030000BC0710,,,21,,7,,,,,,,,2,3,Dépendance,,0,,,,,,7.012345,43.569239
2021-72536,2021-01-22,000001,Vente,211500,21,,AV HOWARTH,0770,06110,06030,Le Cannet,06,,,06030000BC0710,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.012345,43.569239
2021-72537,2021-01-15,000001,Vente,130000,423,,BD JACQUES MONOD,0785,06110,06030,Le Cannet,06,,,06030000AI0284,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.996722,43.57553
2021-72537,2021-01-15,000001,Vente,130000,365,,BD JACQUES MONOD,0785,06110,06030,Le Cannet,06,,,06030000AI0284,,,3051,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.996722,43.57553
2021-72537,2021-01-15,000001,Vente,130000,423,,BD JACQUES MONOD,0785,06110,06030,Le Cannet,06,,,06030000AI0284,,,451,43.65,,,,,,,,,1,2,Appartement,41,2,,,,,,6.996722,43.57553
2021-72540,2021-01-13,000001,Vente,110330,158,,CHE GARIBONDY,0674,06110,06030,Le Cannet,06,,,06030000AB0107,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.969868,43.562889
2021-72540,2021-01-13,000001,Vente,110330,158,,CHE GARIBONDY,0674,06110,06030,Le Cannet,06,,,06030000AB0107,,,157,47.97,,,,,,,,,1,2,Appartement,51,2,,,,,,6.969868,43.562889
2021-72541,2021-01-28,000001,Vente,10000,14,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AZ0538,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.006686,43.57353
2021-72543,2021-01-28,000001,Vente,127000,16,,AV DES ECOLES,0515,06110,06030,Le Cannet,06,,,06030000AZ0720,,,183,32.14,31,,,,,,,,2,2,Appartement,32,1,,,,,,7.006485,43.57171
2021-72543,2021-01-28,000001,Vente,127000,16,,AV DES ECOLES,0515,06110,06030,Le Cannet,06,,,06030000AZ0720,,,183,32.14,31,,,,,,,,2,3,Dépendance,,0,,,,,,7.006485,43.57171
2021-72543,2021-01-28,000001,Vente,127000,16,,AV DES ECOLES,0515,06110,06030,Le Cannet,06,,,06030000AZ0720,,,183,32.14,31,,,,,,,,2,3,Dépendance,,0,,,,,,7.006485,43.57171
2021-72545,2021-01-29,000001,Vente,702236,,,L OLIVET,B024,06110,06030,Le Cannet,06,,,06030000BH0600,,,,,,,,,,,,,0,,,,,S,sols,,,84,6.991342,43.569967
2021-72545,2021-01-29,000001,Vente,702236,170,,RUE BUFFON,0245,06110,06030,Le Cannet,06,,,06030000BH0606,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,565,6.991094,43.56992
2021-72545,2021-01-29,000001,Vente,702236,170,,RUE BUFFON,0245,06110,06030,Le Cannet,06,,,06030000BH0606,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,565,6.991094,43.56992
2021-72547,2021-01-29,000001,Vente,25000,24,,AV DES TIGNES,1660,06110,06030,Le Cannet,06,,,06030000BC0712,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.014999,43.565453
2021-72548,2021-01-18,000001,Vente,210000,48,,RTE DE VALBONNE,1730,06110,06030,Le Cannet,06,,,06030000AL0354,,,119,,126,56.62,,,,,,,2,2,Appartement,47,2,,,,,,7.014907,43.579362
2021-72548,2021-01-18,000001,Vente,210000,48,,RTE DE VALBONNE,1730,06110,06030,Le Cannet,06,,,06030000AL0354,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.014907,43.579362
2021-72553,2021-01-18,000001,Vente,125500,21,,BD GAMBETTA,0670,06110,06030,Le Cannet,06,,,06030000AX0150,,,111,22.23,,,,,,,,,1,3,Dépendance,,0,,,,,,7.023878,43.574811
2021-72553,2021-01-18,000001,Vente,125500,19,,BD GAMBETTA,0670,06110,06030,Le Cannet,06,,,06030000AX0150,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.023878,43.574811
2021-72553,2021-01-18,000001,Vente,125500,21,,BD GAMBETTA,0670,06110,06030,Le Cannet,06,,,06030000AX0150,,,111,22.23,,,,,,,,,1,2,Appartement,21,1,,,,,,7.023878,43.574811
2021-72553,2021-01-18,000001,Vente,125500,19,,BD GAMBETTA,0670,06110,06030,Le Cannet,06,,,06030000AX0150,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.023878,43.574811
2021-72561,2021-01-19,000001,Vente,325000,16,B,CHE DE LA BARONNE,0110,06110,06030,Le Cannet,06,,,06030000BC0383,,,1,86.05,,,,,,,,,1,3,Dépendance,,0,,,,,,7.009893,43.567735
2021-72561,2021-01-19,000001,Vente,325000,16,B,CHE DE LA BARONNE,0110,06110,06030,Le Cannet,06,,,06030000BC0383,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.009893,43.567735
2021-72561,2021-01-19,000001,Vente,325000,16,B,CHE DE LA BARONNE,0110,06110,06030,Le Cannet,06,,,06030000BC0383,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.009893,43.567735
2021-72561,2021-01-19,000001,Vente,325000,16,B,CHE DE LA BARONNE,0110,06110,06030,Le Cannet,06,,,06030000BC0383,,,35,,,,,,,,,,1,2,Appartement,89,3,,,,,,7.009893,43.567735
2021-72569,2021-01-28,000001,Vente,410000,1146,,AV DU CAMPON,0276,06110,06030,Le Cannet,06,,,06030000AL0627,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.012872,43.579254
2021-72569,2021-01-28,000001,Vente,410000,1146,,AV DU CAMPON,0276,06110,06030,Le Cannet,06,,,06030000AL0627,,,63,95.08,64,,,,,,,,2,3,Dépendance,,0,,,,,,7.012872,43.579254
2021-72569,2021-01-28,000001,Vente,410000,1146,,AV DU CAMPON,0276,06110,06030,Le Cannet,06,,,06030000AL0627,,,63,95.08,64,,,,,,,,2,2,Appartement,102,3,,,,,,7.012872,43.579254
2021-72569,2021-01-28,000001,Vente,410000,1146,,AV DU CAMPON,0276,06110,06030,Le Cannet,06,,,06030000AL0627,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.012872,43.579254
2021-72569,2021-01-28,000001,Vente,410000,1146,,AV DU CAMPON,0276,06110,06030,Le Cannet,06,,,06030000AL0627,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.012872,43.579254
2021-72580,2021-01-25,000001,Vente,126600,103,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AY0031,,,30,44.35,5,,,,,,,,2,2,Appartement,47,2,,,,,,7.016736,43.568838
2021-72580,2021-01-25,000001,Vente,126600,103,,BD SADI CARNOT,0300,06110,06030,Le Cannet,06,,,06030000AY0031,,,30,44.35,5,,,,,,,,2,3,Dépendance,,0,,,,,,7.016736,43.568838
2021-72583,2021-02-01,000001,Vente,160200,539,,CHE DE CARIMAI,0298,06110,06030,Le Cannet,06,,,06030000AI0281,,,213,,306,,,,,,,,2,2,Appartement,55,3,,,,,,6.99303,43.577611
2021-72583,2021-02-01,000001,Vente,160200,539,,CHE DE CARIMAI,0298,06110,06030,Le Cannet,06,,,06030000AI0281,,,213,,306,,,,,,,,2,3,Dépendance,,0,,,,,,6.99303,43.577611
2021-72584,2021-02-01,000001,Vente,170000,27,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AK0315,,,130,49.5,30,,,,,,,,2,3,Dépendance,,0,,,,,,7.005325,43.575479
2021-72584,2021-02-01,000001,Vente,170000,27,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AK0315,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.005325,43.575479
2021-72584,2021-02-01,000001,Vente,170000,27,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AK0315,,,130,49.5,30,,,,,,,,2,2,Appartement,51,2,,,,,,7.005325,43.575479
2021-72591,2021-01-27,000001,Vente,23000,662,,RTE DE SERRA CAPEOU,1570,06110,06030,Le Cannet,06,,,06030000AP0175,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.027519,43.578684
2021-72598,2021-01-29,000001,Vente,655000,42,A,IMP DES OLIVETTES,1140,06110,06030,Le Cannet,06,,,06030000BE0521,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,581,6.99824,43.569458
2021-72603,2021-01-12,000001,Vente,155000,46,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AK0414,,,124,,211,39.13,,,,,,,2,3,Dépendance,,0,,,,,,7.006271,43.579907
2021-72603,2021-01-12,000001,Vente,155000,46,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AK0414,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,7.006271,43.579907
2021-72603,2021-01-12,000001,Vente,155000,46,,AV MAURICE JEANPIERRE,0955,06110,06030,Le Cannet,06,,,06030000AK0414,,,124,,211,39.13,,,,,,,2,2,Appartement,42,2,,,,,,7.006271,43.579907