siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
087140240,00026,08714024000026,O,1982-02-08,NN,,,2006-10-26T23:38:17,true,3,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
217603620,00014,21760362000014,O,1983-03-01,03,2019,,2021-10-27T08:10:31,true,4,,,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.808109,49.441091,0.95,street,Rue du Village 76940 Heurteauville,76362_0070,G,RUE DU VILLAGE,
217603620,00022,21760362000022,O,1983-12-21,NN,,,,false,4,,,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,0.808109,49.441091,0.95,street,Rue du Village 76940 Heurteauville,76362_0070,G,RUE DU VILLAGE,
267606903,00016,26760690300016,O,1993-12-06,NN,,,2010-06-26T03:15:47,true,3,MAIRIE,,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.808109,49.441091,0.95,street,Rue du Village 76940 Heurteauville,76362_0070,G,RUE DU VILLAGE,
311132401,00028,31113240100028,O,1986-01-15,NN,,,2009-04-07T10:27:51,false,3,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
313397176,00014,31339717600014,O,,NN,,,,true,1,,,,QUAI,CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,0.813049,49.46247,0.95,street,Quai Charles Guerin 76940 Heurteauville,76362_0001,G,QUAI CHARLES GUERIN,
316707793,00014,31670779300014,O,,,,,,true,1,,,,QUAI,CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,0.813049,49.46247,0.95,street,Quai Charles Guerin 76940 Heurteauville,76362_0001,G,QUAI CHARLES GUERIN,
320969850,00017,32096985000017,O,,,,,,true,1,,,,,Q CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.813049,49.46247,0.84,street,Quai Charles Guerin 76940 Heurteauville,76362_0001,G,QUAI CHARLES GUERIN,
322726779,00018,32272677900018,O,,,,,,true,1,,,,,Q CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,0.813049,49.46247,0.84,street,Quai Charles Guerin 76940 Heurteauville,76362_0001,G,QUAI CHARLES GUERIN,
323045492,00036,32304549200036,O,1994-06-01,NN,,,,false,5,,,,HAM,LE PORT JUMIEGES,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1996-12-25,F,RESTAURANT PIZZERIA DU PASSAGE,,,,55.3A,NAF1993,O,0.799757,49.433838,0.82,street,Rue du Port Jumieges 76940 Heurteauville,76362_0055,G,RUE DU PORT JUMIEGES,
325622272,00012,32562227200012,O,1900-01-01,,,,2016-01-12T09:09:22,false,2,,,,,Q EDOUARD SALMON,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,0.81564,49.452048,0.83,street,Quai Edouard Salmon 76940 Heurteauville,76362_0030,G,QUAI EDOUARD SALMON,
334737293,00012,33473729300012,O,,,,2015ZZ,2016-06-24T16:07:54,true,1,,,,LD,LA HARELLE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,17.19,NAP,N,0.813616,49.4472,0.51,street,Rue de la Chapelle 76940 Heurteauville,76362_0010,G,RUE DE LA CHAPELLE,
337624027,00013,33762402700013,O,,NN,,,,true,1,,,,QUAI,C GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,0.813049,49.46247,0.81,street,Quai Charles Guerin 76940 Heurteauville,76362_0001,G,QUAI CHARLES GUERIN,
339102899,00012,33910289900012,O,1986-09-15,NN,,,2006-12-15T00:29:09,false,3,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339379984,04762,33937998404762,O,2001-01-01,NN,,,2013-04-30T19:22:33,false,4,,,,,LE VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,36.00Z,NAFRev2,N,0.804885,49.439633,0.93,street,Le Village 76940 Heurteauville,76362_hgub8u,G,LE VILLAGE,
340216985,00036,34021698500036,O,1992-12-01,NN,,4312BA,2021-10-13T08:40:10,true,4,HAMEAU DE PORT JUMIEGES,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,81.30Z,NAFRev2,N,0.800391,49.436513,0.75,locality,Port Jumieges Hameau 76940 Heurteauville,76362_B018,D,PORT JUMIEGES HAMEAU,
341893030,00021,34189303000021,O,2018-12-19,,,,2021-02-23T10:57:32,true,1,,350,,RTE,DE LA MAILLERAIE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,70.22Z,NAFRev2,N,0.811939,49.458919,0.79,housenumber,350 Route de la Mailleraye 76940 Heurteauville,76362_0040_00350,G,350 ROUTE DE LA MAILLERAYE,
344945878,00017,34494587800017,O,,NN,,,,true,1,,,,,PORT JUMIEGES,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.799757,49.433838,0.93,street,Rue du Port Jumieges 76940 Heurteauville,76362_0055,G,RUE DU PORT JUMIEGES,
345058358,00036,34505835800036,O,2010-01-20,,,,2021-02-23T10:59:57,true,3,,244,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.21Z,NAFRev2,N,0.805469,49.439339,0.95,housenumber,244 Rue du Village 76940 Heurteauville,76362_0070_00244,G,244 RUE DU VILLAGE,
348214552,00062,34821455200062,O,1999-03-31,NN,,,,false,4,,,,LD,LA HARELLE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2001-01-20,F,,,,,10.3Z,NAF1993,O,0.813616,49.4472,0.51,street,Rue de la Chapelle 76940 Heurteauville,76362_0010,G,RUE DE LA CHAPELLE,
353576804,00010,35357680400010,O,1989-09-06,NN,,,2018-09-29T12:04:21,true,4,,,,,MAIRIE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.812413,49.458534,0.38,street,Route de la Mailleraye 76940 Heurteauville,76362_0040,G,ROUTE DE LA MAILLERAYE,
353867658,00018,35386765800018,O,1990-03-01,NN,,1414ZZ,2015-03-17T00:31:42,true,4,,,,QUAI,CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,18.2E,NAF1993,N,0.813049,49.46247,0.95,street,Quai Charles Guerin 76940 Heurteauville,76362_0001,G,QUAI CHARLES GUERIN,
380705103,00014,38070510300014,O,1990-10-01,NN,,,2008-11-08T00:38:00,true,4,,,,LD,LA HARELLE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,14.3Z,NAFRev1,O,0.813616,49.4472,0.51,street,Rue de la Chapelle 76940 Heurteauville,76362_0010,G,RUE DE LA CHAPELLE,
388997728,00018,38899772800018,O,,NN,,,,true,1,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,67.2Z,NAF1993,O,,,0,,,,,,
390160687,00013,39016068700013,O,1993-01-12,01,2019,,2021-10-27T08:17:51,true,4,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
397958349,00052,39795834900052,O,1997-02-28,NN,,,,false,4,RIVE GAUCHE,,,QUA,EDOUARD SALMON,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,33.2B,NAF1993,O,0.81564,49.452048,0.85,street,Quai Edouard Salmon 76940 Heurteauville,76362_0030,G,QUAI EDOUARD SALMON,
398170712,00069,39817071200069,O,2013-07-01,,,,2019-03-25T10:17:00,true,3,SARL AMSE,121,,RUE,CHARRETIERE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2019-03-12,A,,,,,71.12B,NAFRev2,N,0.802625,49.438804,0.94,housenumber,121 Rue Charretiere 76940 Heurteauville,76362_0015_00121,G,121 RUE CHARRETIERE,
401285184,00016,40128518400016,O,1990-09-01,NN,,,,false,4,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
402795637,00063,40279563700063,O,2015-02-17,,,8121ZZ,2021-02-23T11:26:59,true,2,,171,,RUE,MARGALETTE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2017-05-10,A,,,,,95.29Z,NAFRev2,N,0.809736,49.465959,0.94,housenumber,171 Rue Margalette 76940 Heurteauville,76362_0045_00171,G,171 RUE MARGALETTE,
404513103,00014,40451310300014,O,1989-12-31,NN,,,2014-06-23T09:01:30,true,4,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404513111,00017,40451311100017,O,1989-12-31,NN,,,2008-01-04T20:41:50,true,3,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404748683,00020,40474868300020,O,2002-06-01,NN,,,2008-01-04T20:45:18,true,3,,,,,PORT JUMIEGES,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.799757,49.433838,0.93,street,Rue du Port Jumieges 76940 Heurteauville,76362_0055,G,RUE DU PORT JUMIEGES,
408711638,00010,40871163800010,O,1996-07-19,NN,,,,true,4,,,,HAM,LE PORT JUMIEGES,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,55.3A,NAF1993,O,0.799757,49.433838,0.82,street,Rue du Port Jumieges 76940 Heurteauville,76362_0055,G,RUE DU PORT JUMIEGES,
411488521,00013,41148852100013,O,1997-04-02,NN,,,,true,4,,,,RUE,CHARRETIERE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,02.0B,NAF1993,O,0.8028,49.438812,0.94,street,Rue Charretiere 76940 Heurteauville,76362_0015,G,RUE CHARRETIERE,
412152654,00023,41215265400023,O,2005-04-01,NN,,,2009-06-27T08:33:20,false,3,LE PORT JUMIEGES,,,QUAI,ROGER KERVRANN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE PASSAGE,,,,47.11B,NAFRev2,O,0.801706,49.435149,0.95,street,Quai Roger Kervrann 76940 Heurteauville,76362_0002,G,QUAI ROGER KERVRANN,
414125039,00027,41412503900027,O,2020-09-10,,,,2022-02-25T04:09:27,true,1,,455,,RUE,DU PORT JUMIEGES,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,68.20A,NAFRev2,N,0.79952,49.433874,0.94,housenumber,455 Rue du Port Jumieges 76940 Heurteauville,76362_0055_00455,G,455 RUE DU PORT JUMIEGES,
414967174,00015,41496717400015,O,1998-01-01,NN,,,2015-01-09T03:46:46,true,6,,1,,QUAI,CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,82.11Z,NAFRev2,N,0.814903,49.456583,0.95,housenumber,1 Quai Charles Guerin 76940 Heurteauville,76362_0001_00001,G,1 QUAI CHARLES GUERIN,
418773933,00019,41877393300019,O,1998-04-20,,,,,true,1,,,,RTE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,0.808109,49.441091,0.81,street,Rue du Village 76940 Heurteauville,76362_0070,G,RUE DU VILLAGE,
418827556,00014,41882755600014,O,1998-04-27,NN,,,,false,4,HAMEAU LE PORT JUMIEGE,,,QUAI,ROGER KERVRANN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2001-07-24,F,LE PASSAGE,,,,55.3A,NAF1993,N,0.801706,49.435149,0.95,street,Quai Roger Kervrann 76940 Heurteauville,76362_0002,G,QUAI ROGER KERVRANN,
419475918,00019,41947591800019,O,1993-09-30,NN,,,2019-06-24T13:33:56,true,4,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
427885744,00016,42788574400016,O,1993-01-01,NN,,,,true,4,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427885751,00011,42788575100011,O,1993-01-01,NN,,,,true,1,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2002-05-07,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
427885801,00014,42788580100014,O,1996-01-01,NN,,,2008-01-05T01:20:08,true,3,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427885876,00016,42788587600016,O,1997-04-01,NN,,,,true,3,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428772008,00010,42877200800010,O,1999-11-26,NN,,,2008-01-05T01:30:49,true,3,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
428867741,00020,42886774100020,O,2000-03-31,NN,,,2011-11-08T05:45:02,true,4,,,,,LES TOURBIERES,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2011-09-18,F,,,,,68.20A,NAFRev2,N,0.806884,49.448259,0.79,street,Route des Tourbieres 76940 Heurteauville,76362_5k05iw,G,ROUTE DES TOURBIERES,
430976027,00010,43097602700010,O,1998-01-01,NN,,,2012-07-28T16:53:57,true,4,,,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.45Z,NAFRev2,N,0.808109,49.441091,0.95,street,Rue du Village 76940 Heurteauville,76362_0070,G,RUE DU VILLAGE,
431844216,00025,43184421600025,O,2004-03-27,,,,2008-11-08T01:54:55,true,3,,1339,,QUAI,CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.3A,NAFRev1,N,0.810186,49.467923,0.95,housenumber,1339 Quai Charles Guerin 76940 Heurteauville,76362_0001_01339,G,1339 QUAI CHARLES GUERIN,
433533130,00020,43353313000020,O,2019-07-30,,,,2020-01-11T03:50:33,true,1,,455,,RUE,DU PORT JUMIEGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2019-07-30,A,,,,,68.20A,NAFRev2,N,0.79952,49.433874,0.9,housenumber,455 Rue du Port Jumieges 76940 Heurteauville,76362_0055_00455,G,455 RUE DU PORT JUMIEGES,
434631057,00016,43463105700016,O,1999-01-01,NN,,,2008-01-04T19:32:38,true,3,,,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.808109,49.441091,0.95,street,Rue du Village 76940 Heurteauville,76362_0070,G,RUE DU VILLAGE,
438151722,00024,43815172200024,O,2008-09-30,,,,2021-02-23T13:18:29,true,1,,1211,,QUAI,CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20A,NAFRev2,N,0.81078,49.466937,0.95,housenumber,1211 Quai Charles Guerin 76940 Heurteauville,76362_0001_01211,G,1211 QUAI CHARLES GUERIN,
439172875,00015,43917287500015,O,2001-06-22,NN,,,2010-03-13T12:25:29,true,7,,,,,LE CLOS DES OSIERS,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,90.01Z,NAFRev2,N,0.806884,49.448259,0.31,street,Route des Tourbieres 76940 Heurteauville,76362_5k05iw,G,ROUTE DES TOURBIERES,
439298985,00011,43929898500011,O,2001-08-01,NN,,,2010-11-22T15:32:44,false,3,LE PORT JUMIEGES,,,QUAI,ROGER KERVRANN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,55.3A,NAFRev1,O,0.801706,49.435149,0.95,street,Quai Roger Kervrann 76940 Heurteauville,76362_0002,G,QUAI ROGER KERVRANN,
442561130,00026,44256113000026,O,2019-08-19,,,,2021-11-17T04:08:00,true,3,,1,,RUE,DE LA CHARRETIERE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2021-11-11,F,,,,,85.59B,NAFRev2,N,0.803859,49.43812,0.7,housenumber,1 Rue Charretiere 76940 Heurteauville,76362_0015_00001,G,1 RUE CHARRETIERE,
442759221,00017,44275922100017,O,2001-01-01,NN,,,2008-03-30T05:50:08,true,4,,,,,LE VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.804885,49.439633,0.93,street,Le Village 76940 Heurteauville,76362_hgub8u,G,LE VILLAGE,
443415435,00017,44341543500017,O,1956-03-06,NN,,,2008-02-17T05:32:45,false,4,,,,,LE PORT JUMIEGES,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-30,F,,,,,68.20A,NAFRev2,N,0.799757,49.433838,0.82,street,Rue du Port Jumieges 76940 Heurteauville,76362_0055,G,RUE DU PORT JUMIEGES,
443953005,00016,44395300500016,O,1968-12-26,NN,,,2011-11-08T05:45:02,true,4,,,,,LES TOURBIERES,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2011-09-18,F,,,,,68.20A,NAFRev2,N,0.806884,49.448259,0.79,street,Route des Tourbieres 76940 Heurteauville,76362_5k05iw,G,ROUTE DES TOURBIERES,
478001795,00010,47800179500010,O,2004-08-01,NN,,,2012-07-20T04:22:00,false,4,,,,,PORT DE JUMIEGES,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,68.20B,NAFRev2,N,0.799757,49.433838,0.7,street,Rue du Port Jumieges 76940 Heurteauville,76362_0055,G,RUE DU PORT JUMIEGES,
478466311,00014,47846631100014,O,2004-08-18,NN,,,2021-06-04T11:31:53,true,5,,648,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2021-02-11,F,,,,,68.20A,NAFRev2,O,0.809888,49.441487,0.95,housenumber,648 Rue du Village 76940 Heurteauville,76362_0070_00648,G,648 RUE DU VILLAGE,
489704106,00041,48970410600041,O,2019-08-26,,,,2019-08-12T08:10:48,true,1,,465,Q,QUAI,QUAI ROGER KERVRANN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,49.41A,NAFRev2,N,0.801706,49.435149,0.76,street,Quai Roger Kervrann 76940 Heurteauville,76362_0002,G,QUAI ROGER KERVRANN,
494393663,00039,49439366300039,O,2016-03-15,,,,2018-02-05T03:33:14,true,2,,1,,QUAI,CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,70.22Z,NAFRev2,N,0.814903,49.456583,0.95,housenumber,1 Quai Charles Guerin 76940 Heurteauville,76362_0001_00001,G,1 QUAI CHARLES GUERIN,
501061386,00014,50106138600014,O,2007-11-23,,,9524ZZ,2014-06-27T00:51:07,true,2,,,,RUE,MARGALETTE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.24Z,NAFRev2,N,0.809736,49.465959,0.94,street,Rue Margalette 76940 Heurteauville,76362_0045,G,RUE MARGALETTE,
501397764,00025,50139776400025,O,2010-01-20,,,4120AZ,2014-06-27T00:51:16,true,3,,244,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,43.34Z,NAFRev2,N,0.805469,49.439339,0.95,housenumber,244 Rue du Village 76940 Heurteauville,76362_0070_00244,G,244 RUE DU VILLAGE,
501916399,00014,50191639900014,O,2008-01-01,,,,2009-09-28T20:23:50,true,2,,205,,RUE,DU PASSAGE DU TRAIT,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,85.59A,NAFRev2,N,0.800746,49.469079,0.94,housenumber,205 Rue du Passage du Trait 76940 Heurteauville,76362_0050_00205,G,205 RUE DU PASSAGE DU TRAIT,
502739337,00017,50273933700017,O,2008-03-03,,,,2009-12-16T19:57:38,true,1,,,,QUAI,ROGER KERVRANN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,56.10A,NAFRev2,N,0.801706,49.435149,0.95,street,Quai Roger Kervrann 76940 Heurteauville,76362_0002,G,QUAI ROGER KERVRANN,
504839580,00017,50483958000017,O,2008-09-01,,,,2013-11-20T19:31:22,true,2,,1211,,QUAI,CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.59B,NAFRev2,N,0.81078,49.466937,0.95,housenumber,1211 Quai Charles Guerin 76940 Heurteauville,76362_0001_01211,G,1211 QUAI CHARLES GUERIN,
508909389,00035,50890938900035,O,2018-05-30,,,,2019-07-25T19:33:59,true,2,,450,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2019-04-08,F,,,,,70.10Z,NAFRev2,N,0.807734,49.440964,0.95,housenumber,450 Rue du Village 76940 Heurteauville,76362_0070_00450,G,450 RUE DU VILLAGE,
510327612,00030,51032761200030,O,2013-05-18,,,,2021-02-23T15:17:38,true,1,,289,,QUAI,KERVRANN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2013-05-18,A,,,,,90.02Z,NAFRev2,N,0.800509,49.431425,0.89,housenumber,289 Quai Roger Kervrann 76940 Heurteauville,76362_0002_00289,G,289 QUAI ROGER KERVRANN,
513470666,00019,51347066600019,O,2009-01-01,,,,2020-04-17T03:50:01,true,2,,635,,QUAI,CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,70.22Z,NAFRev2,N,0.8133,49.461922,0.95,housenumber,635 Quai Charles Guerin 76940 Heurteauville,76362_0001_00635,G,635 QUAI CHARLES GUERIN,
513490060,00011,51349006000011,O,2009-07-13,,,,2011-01-21T14:29:57,false,2,,648,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,86.90E,NAFRev2,N,0.809888,49.441487,0.95,housenumber,648 Rue du Village 76940 Heurteauville,76362_0070_00648,G,648 RUE DU VILLAGE,
513490060,00029,51349006000029,O,2010-09-14,,,,2012-04-04T09:04:22,false,2,,472,,RUE,DE LA LIBERATION,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2011-10-10,F,,,,,86.90E,NAFRev2,N,0.813616,49.4472,0.4,street,Rue de la Chapelle 76940 Heurteauville,76362_0010,G,RUE DE LA CHAPELLE,
523992196,00015,52399219600015,O,2010-06-16,,,,2018-07-19T04:12:34,true,1,,500,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2010-06-16,A,,,,,68.20B,NAFRev2,N,0.80838,49.440853,0.95,housenumber,500 Rue du Village 76940 Heurteauville,76362_0070_00500,G,500 RUE DU VILLAGE,
524399433,00019,52439943300019,O,2010-07-20,,,,2012-11-10T02:24:42,false,2,,1295,,,LE MAGASIN ROUTE DE LA MAILLERAY,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,96.09Z,NAFRev2,N,0.803235,49.464521,0.67,housenumber,1295 Route de la Mailleraye 76940 Heurteauville,76362_0040_01295,G,1295 ROUTE DE LA MAILLERAYE,
524399433,00027,52439943300027,O,2012-01-01,,,,2014-10-06T02:51:20,true,2,,875,,QUAI,CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.09Z,NAFRev2,N,0.81234,49.463995,0.95,housenumber,875 Quai Charles Guerin 76940 Heurteauville,76362_0001_00875,G,875 QUAI CHARLES GUERIN,
533934212,00010,53393421200010,O,2011-09-01,,,,2018-02-03T03:40:49,true,1,,648,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20B,NAFRev2,N,0.809888,49.441487,0.95,housenumber,648 Rue du Village 76940 Heurteauville,76362_0070_00648,G,648 RUE DU VILLAGE,
538827148,00015,53882714800015,O,2012-01-01,,,,2020-01-27T10:08:57,false,2,,115,,,COTE DU POTEAU,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,47.78C,NAFRev2,N,0.800265,49.429669,0.94,housenumber,115 Cote du Poteau 76940 Heurteauville,76362_0060_00115,G,115 COTE DU POTEAU,
642053003,00025,64205300300025,O,,NN,,,,true,1,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,,F,,,,,14.03,NAP,N,,,0,,,,,,
643620123,00023,64362012300023,O,1990-09-21,NN,,,,false,4,,,,LD,LA HARELLE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,10.3Z,NAF1993,O,0.813616,49.4472,0.51,street,Rue de la Chapelle 76940 Heurteauville,76362_0010,G,RUE DE LA CHAPELLE,
702641515,00029,70264151500029,O,,NN,,,,true,1,,,,,Q EDOUARD SALMON,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,0.81564,49.452048,0.83,street,Quai Edouard Salmon 76940 Heurteauville,76362_0030,G,QUAI EDOUARD SALMON,
730405578,00024,73040557800024,O,2000-01-01,NN,,,2008-01-05T02:51:33,true,3,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
781067590,00013,78106759000013,O,,,,,,true,1,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781067608,00013,78106760800013,O,1900-01-01,NN,,,2008-11-08T03:19:33,true,4,,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
788435501,00010,78843550100010,O,2012-06-12,,,,2012-10-01T14:28:10,true,1,MAIRIE,,,,,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2012-06-12,A,,,,,90.02Z,NAFRev2,N,0.812413,49.458534,0.38,street,Route de la Mailleraye 76940 Heurteauville,76362_0040,D,ROUTE DE LA MAILLERAYE,
790415970,00025,79041597000025,O,2016-05-30,,,4321AB,2021-02-23T16:16:43,true,1,,1339,,QUAI,CHARLES GUERIN,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,CHAMBELLAN PASCAL,43.21A,NAFRev2,N,0.810186,49.467923,0.95,housenumber,1339 Quai Charles Guerin 76940 Heurteauville,76362_0001_01339,G,1339 QUAI CHARLES GUERIN,
791155765,00013,79115576500013,O,2013-01-29,,,,2022-06-04T13:04:33,true,1,,648,,RUE,DU VILLAGE,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2013-01-29,A,,,,,46.18Z,NAFRev2,N,0.809888,49.441487,0.95,housenumber,648 Rue du Village 76940 Heurteauville,76362_0070_00648,G,648 RUE DU VILLAGE,
792652786,00015,79265278600015,O,2013-05-20,,,,2016-05-06T06:05:06,true,2,,880,,RUE,PASSAGE DU TRAIT,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,62.02A,NAFRev2,N,0.809059,49.468207,0.91,housenumber,880 Rue du Passage du Trait 76940 Heurteauville,76362_0050_00880,G,880 RUE DU PASSAGE DU TRAIT,
794744367,00010,79474436700010,O,2013-08-01,,,,2013-08-11T03:18:25,true,1,,880,,RUE,DU PASSAGE DU TRAIT,76940,HEURTEAUVILLE,,,76362,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,32.13Z,NAFRev2,N,0.809059,49.468207,0.94,housenumber,880 Rue du Passage du Trait 76940 Heurteauville,76362_0050_00880,G,880 RUE DU PASSAGE DU TRAIT,