siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211401047,00017,21140104700017,O,1983-03-01,01,2020,,2022-08-29T09:06:01,true,4,,,,,LE PRESBYTERE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.296625,49.219337,0.47,locality,Le Pre de Lisieux 14130 Le Brévedent,14104_B097,G,LE PRE DE LISIEUX,
261407001,00013,26140700100013,O,1995-12-25,,,,2016-07-23T12:16:47,true,3,MAIRIE,,,,LE PRESBYTERE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.296625,49.219337,0.47,locality,Le Pre de Lisieux 14130 Le Brévedent,14104_B097,G,LE PRE DE LISIEUX,
300442308,00049,30044230800049,O,1989-05-01,NN,,,2014-07-08T00:10:49,false,4,,,,,LES BATAILLES,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.12A,NAFRev2,N,0.276715,49.230281,0.93,street,Les Batailles 14130 Le Brévedent,14104_u104zf,G,LES BATAILLES,
300442308,00056,30044230800056,O,1984-12-31,NN,,,2009-12-31T08:25:35,true,4,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
301086161,00033,30108616100033,P,2019-07-01,,,,2021-02-23T10:35:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BREVEDENT,,[ND],14104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
306194754,00025,30619475400025,O,,NN,,,,true,1,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,59.10,NAP,N,,,0,,,,,,
309599256,00018,30959925600018,O,1977-01-01,NN,,,,true,1,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
314574708,00017,31457470800017,O,1978-01-01,NN,,,2008-01-04T20:31:05,true,3,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,,,0,,,,,,
322285552,00012,32228555200012,O,1981-01-01,NN,,,,false,3,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
327063822,00040,32706382200040,O,2011-08-17,,,4399CZ,2019-10-16T04:08:39,true,2,,,,,LIEUDIT LA HAIE NORON,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,43.99C,NAFRev2,N,0.294339,49.225386,0.93,locality,La Haie Noron 14130 Le Brévedent,14104_B044,G,LA HAIE NORON,
329722201,00046,32972220100046,O,2019-01-01,,,4520AB,2021-02-23T10:50:28,false,2,,1081,,RTE,SAINT MICHEL,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2019-02-06,A,,,,CARS CITY NORMANDY,45.20A,NAFRev2,N,0.287214,49.226045,0.85,housenumber,1081 Route de Saint Michel 14130 Le Brévedent,14104_a493y9_01081,G,1081 ROUTE DE SAINT MICHEL,
332569599,00019,33256959900019,O,1985-05-15,NN,,,2011-07-13T09:09:49,true,4,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
337648927,00016,33764892700016,O,1985-07-01,NN,,,,false,4,,,,,LES HAROTS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,1998-12-31,F,ECOLE DE DRESSAGE LES HAROTS,,,,92.6C,NAF1993,N,0.293461,49.225296,0.92,street,Chemin les Harots 14130 Le Brévedent,14104_6cwels,G,CHEMIN LES HAROTS,
337648927,00024,33764892700024,O,1985-12-31,NN,,,2021-12-16T10:49:39,false,5,,148,,,LES HAROTS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,01.62Z,NAFRev2,N,0.292676,49.22481,0.87,housenumber,148 Chemin les Harots 14130 Le Brévedent,14104_6cwels_00148,G,148 CHEMIN LES HAROTS,
338568231,00058,33856823100058,O,2017-11-01,,,,2023-03-31T03:37:03,false,2,,,,LD,LES LEUDETS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2023-04-01,F,ELEVAGE MURIEL BREUL,,,,01.43Z,NAFRev2,N,0.282633,49.234283,0.58,street,Les Millets 14130 Le Brévedent,14104_iv2wjq,G,LES MILLETS,
338643703,00030,33864370300030,O,1996-11-23,NN,,,2014-07-08T00:42:30,true,6,,,,,LE PRE DE LISIEUX,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2011-02-06,F,,,,,81.30Z,NAFRev2,O,0.296625,49.219337,0.93,locality,Le Pre de Lisieux 14130 Le Brévedent,14104_B097,G,LE PRE DE LISIEUX,
340946557,00055,34094655700055,O,2004-02-06,,,,2016-02-10T13:06:51,true,7,,,,HAM,HAMEAU LES HAROTS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.79Z,NAFRev2,N,0.293461,49.225296,0.6,street,Chemin les Harots 14130 Le Brévedent,14104_6cwels,G,CHEMIN LES HAROTS,
350242111,00028,35024211100028,O,1998-02-18,NN,,,2008-01-04T23:14:17,true,3,,,,,LES BATAILLES,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.276715,49.230281,0.93,street,Les Batailles 14130 Le Brévedent,14104_u104zf,G,LES BATAILLES,
351003256,00010,35100325600010,O,1989-06-17,NN,,,2006-12-15T00:36:38,false,3,,,,,LE MONT ROTI,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.3A,NAF1993,N,0.297233,49.223336,0.93,locality,Le Mont Roti 14130 Le Brévedent,14104_B065,G,LE MONT ROTI,
352442644,00014,35244264400014,O,,NN,,,,true,1,,,,,LES PEUPMIERS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
378881387,00013,37888138700013,O,1990-07-15,NN,,,2008-01-04T21:22:00,true,3,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,,,0,,,,,,
381476019,00017,38147601900017,O,1989-09-27,NN,,,,false,4,,,,,LES HAROTS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2C,NAF1993,N,0.293461,49.225296,0.92,street,Chemin les Harots 14130 Le Brévedent,14104_6cwels,G,CHEMIN LES HAROTS,
384261517,00013,38426151700013,O,1992-01-14,NN,,,,true,1,,,,LD,LES MILLETS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,0.282633,49.234283,0.94,street,Les Millets 14130 Le Brévedent,14104_iv2wjq,G,LES MILLETS,
384379319,00021,38437931900021,P,1992-09-07,,,,2011-04-28T00:50:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE BREVEDENT,,[ND],14104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-03-27,F,[ND],[ND],[ND],[ND],22.2G,NAF1993,N,,,0,,,,,,
391499878,00018,39149987800018,O,1993-05-18,NN,,,2022-05-06T11:49:22,false,4,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2022-03-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398417964,00044,39841796400044,O,2005-01-01,,,,2014-04-28T13:22:52,false,3,,,,CHE,DU HAUT FAULQ,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,47.81Z,NAFRev2,O,0.317342,49.225908,0.83,street,Chemin du Haut Faulq 14130 Le Brévedent,14104_hh4efi,G,CHEMIN DU HAUT FAULQ,
398417964,00051,39841796400051,O,2014-05-13,,,,2021-02-23T11:22:12,true,1,,192,,RUE,AUX CRIQUETS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,56.10C,NAFRev2,N,0.313784,49.227299,0.93,housenumber,192 Rue aux Criquets 14130 Le Brévedent,14104_29lzqg_00192,G,192 RUE AUX CRIQUETS,
400069399,00014,40006939900014,O,1995-01-01,NN,,,,false,4,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
400811980,00012,40081198000012,O,,,,,2006-11-25T14:39:16,true,1,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
409269289,00016,40926928900016,O,1996-10-14,NN,,,2008-01-05T20:24:27,true,3,LE BREVEDENT,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.294528,49.225823,0.93,municipality,Le Brévedent,14104,D,LE BREVEDENT,
409269438,00019,40926943800019,O,1996-09-22,NN,,,2008-01-05T20:24:27,true,3,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411765001,00077,41176500100077,O,2016-04-15,,,,2021-02-23T11:34:02,false,1,LE BOIS CAMBRETTE,,,,AUBERGE LA COLINIERE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
412035677,00019,41203567700019,O,1997-01-01,NN,,,,true,1,,,,,BEAULUMET,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413227281,00016,41322728100016,O,1982-12-31,NN,,,,true,1,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418217915,00010,41821791500010,O,1998-04-06,NN,,,2015-05-14T08:17:30,false,4,,,,LD,LE PRESBYTERE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,81.30Z,NAFRev2,N,0.296625,49.219337,0.47,locality,Le Pre de Lisieux 14130 Le Brévedent,14104_B097,G,LE PRE DE LISIEUX,
418217915,00028,41821791500028,O,2013-01-01,NN,,,2021-02-23T11:38:50,true,1,,,,,LES MILLETS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,81.30Z,NAFRev2,O,0.282633,49.234283,0.94,street,Les Millets 14130 Le Brévedent,14104_iv2wjq,G,LES MILLETS,
421937186,00011,42193718600011,O,1999-02-01,NN,,,2017-11-09T03:09:20,true,4,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
427840699,00016,42784069900016,O,1974-05-01,NN,,,2008-01-05T01:19:40,true,3,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430935239,00011,43093523900011,O,1968-01-01,NN,,,2008-01-05T01:57:25,true,3,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430935411,00016,43093541100016,O,1990-01-01,NN,,,2007-02-08T06:49:12,true,3,,,,,LA VALLEE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2006-02-18,F,,,,,01.3Z,NAFRev1,N,0.304824,49.21914,0.55,locality,La Val des Boudarts 14130 Le Brévedent,14104_B117,G,LA VAL DES BOUDARTS,
431419043,00010,43141904300010,O,2000-05-09,NN,,,2019-06-14T03:45:27,true,3,,,,,LE PRE DE LISIEUX,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.296625,49.219337,0.93,locality,Le Pre de Lisieux 14130 Le Brévedent,14104_B097,G,LE PRE DE LISIEUX,
432854479,00016,43285447900016,O,2000-09-06,01,2020,,2022-08-29T09:10:58,true,3,,,,,BOIS DE LA CUVE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.302666,49.225561,0.42,locality,La Cour de la Couture 14130 Le Brévedent,14104_B024,G,LA COUR DE LA COUTURE,
432929487,00044,43292948700044,O,2012-07-15,,,,2012-09-25T04:13:20,false,2,,,,,LES CLINCHAMPS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2012-09-24,F,,,,,47.89Z,NAFRev2,N,0.289524,49.226194,0.94,street,Les Clinchamps 14130 Le Brévedent,14104_vow549,G,LES CLINCHAMPS,
433729068,00075,43372906800075,O,1999-05-19,NN,,,2008-01-04T19:10:32,false,3,CAMPING,,,,CHATEAU DE BREVEDENT,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,0.306327,49.224506,0.79,street,Ferme du Château 14130 Le Brévedent,14104_62uaf5,G,FERME DU CHATEAU,
433775152,00039,43377515200039,O,2020-05-02,,,,2021-02-23T13:15:23,true,1,,,,RTE,DE BLANGY,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,68.20B,NAFRev2,N,0.294185,49.231837,0.81,street,Route de Blangy 14130 Le Brévedent,14104_z20znh,G,ROUTE DE BLANGY,
434089009,00014,43408900900014,O,2000-10-01,NN,,,2023-03-07T10:31:10,true,5,,,,LD,HAUZEY,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2023-02-09,A,,,,,68.20B,NAFRev2,N,0.296661,49.217834,0.91,street,Chemin du Hauzey 14130 Le Brévedent,14104_jxy6yl,G,CHEMIN DU HAUZEY,
434869483,00017,43486948300017,O,2001-01-12,,,,,true,1,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
434924874,00010,43492487400010,O,2000-08-01,NN,,,,false,4,,,,,LA VALLEE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,85.1G,NAF1993,N,0.304824,49.21914,0.55,locality,La Val des Boudarts 14130 Le Brévedent,14104_B117,G,LA VAL DES BOUDARTS,
440212595,00019,44021259500019,O,2001-12-19,,,,2014-05-09T05:08:15,true,3,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,N,,,0,,,,,,
444746762,00012,44474676200012,O,2002-12-15,NN,,,2021-02-23T13:27:39,true,3,,,,LD,LE PETIT BREVEDENT,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.295071,49.232054,0.64,street,Ham du Pt Brévédent 14130 Le Brévedent,14104_B047,G,HAM DU PT BREVEDENT,
448134981,00027,44813498100027,O,2007-01-01,,,,2008-01-04T23:12:36,true,2,,,,,CASTEL CAMPING,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,1.131165,44.7979335,0.9,poi.camp_site,Lou Castel (Camping) Castelnaud-la-Chapelle,https://osm.org/way/298792890,G,,
448373209,00189,44837320900189,O,2004-04-01,NN,,,2008-01-04T23:18:49,false,3,CAMPING LE BREVEDENT,,,,CHATEAU DE BREVEDENT,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,EUROSITES,,,,55.30Z,NAFRev2,N,0.306327,49.224506,0.79,street,Ferme du Château 14130 Le Brévedent,14104_62uaf5,G,FERME DU CHATEAU,
453823080,00024,45382308000024,O,2007-08-01,NN,,,2011-04-23T13:08:23,true,4,,,,,HARAS LES LEUDETS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.10Z,NAFRev2,O,,,0,,,,,,
476740972,00015,47674097200015,O,1973-01-01,01,2020,,2022-08-29T09:10:12,true,4,,,,RTE,DU PIN,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,0.305451,49.224386,0.77,street,Route du Pin 14130 Le Brévedent,14104_04k5f7,G,ROUTE DU PIN,
477140156,00019,47714015600019,O,1971-01-01,NN,,,2008-01-05T03:20:44,true,4,,,,,LES PEUPLIERS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.6498562,46.4338277,0.9,poi.school,École Les Peupliers Cluny,https://osm.org/way/294143712,G,,
488583865,00040,48858386500040,O,2012-10-06,NN,,,2018-09-29T12:32:24,false,2,CENTRE HIPPIQUE DU BREVEDENT,,,,BOIS CAMBRETTE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,93.19Z,NAFRev2,O,0.30466,49.227949,0.93,street,Bois Cambrette 14130 Le Brévedent,14104_B005,G,BOIS CAMBRETTE,
489416610,00017,48941661000017,O,2006-04-02,,,,2014-10-08T19:22:43,true,3,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
490642675,00022,49064267500022,O,2017-11-01,,,,2021-02-23T13:56:29,true,1,,,,,LES LEUDETS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,41.10D,NAFRev2,N,0.282633,49.234283,0.58,street,Les Millets 14130 Le Brévedent,14104_iv2wjq,G,LES MILLETS,
490815305,00019,49081530500019,O,2006-06-01,,,,2014-06-25T11:37:32,true,3,,,,,LE MONT ROTI,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2014-02-24,F,,,,,70.22Z,NAFRev2,N,0.297233,49.223336,0.93,locality,Le Mont Roti 14130 Le Brévedent,14104_B065,G,LE MONT ROTI,
498709492,00017,49870949200017,O,2007-04-28,NN,,,2011-04-23T16:37:54,true,2,,,,,LA VALLEE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.304824,49.21914,0.55,locality,La Val des Boudarts 14130 Le Brévedent,14104_B117,G,LA VAL DES BOUDARTS,
500520085,00027,50052008500027,O,2019-06-03,,,,2021-02-23T14:10:01,true,1,,,,,FERME DU CHATEAU,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,74.90B,NAFRev2,N,0.306327,49.224506,0.93,street,Ferme du Château 14130 Le Brévedent,14104_62uaf5,G,FERME DU CHATEAU,
501791594,00028,50179159400028,P,2018-06-15,00,2020,4399CZ,2022-08-29T09:04:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LE BREVEDENT,,[ND],14104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-02,A,[ND],[ND],[ND],[ND],81.30Z,NAFRev2,O,,,0,,,,,,
507784213,00013,50778421300013,O,2008-08-06,01,2020,4399CZ,2022-08-29T09:10:18,true,1,,,,,LA VALLEE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,41.20A,NAFRev2,O,0.304824,49.21914,0.55,locality,La Val des Boudarts 14130 Le Brévedent,14104_B117,G,LA VAL DES BOUDARTS,
510803778,00016,51080377800016,O,2009-03-02,,,,2009-03-03T08:35:29,true,1,,,,,LES CLINCHAMPS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,81.30Z,NAFRev2,N,0.289524,49.226194,0.94,street,Les Clinchamps 14130 Le Brévedent,14104_vow549,G,LES CLINCHAMPS,
519145064,00019,51914506400019,O,2010-01-01,,,,2023-02-01T03:38:08,true,2,,,,LD,LES BATAILLES,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,0.276715,49.230281,0.93,street,Les Batailles 14130 Le Brévedent,14104_u104zf,G,LES BATAILLES,
519823934,00020,51982393400020,O,2021-08-01,,,,2021-08-19T11:04:43,true,1,,192,,RUE,AUX CRIQUETS VILLAGE DU HAUT FAU,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,0.313784,49.227299,0.55,housenumber,192 Rue aux Criquets 14130 Le Brévedent,14104_29lzqg_00192,G,192 RUE AUX CRIQUETS,
521364901,00020,52136490100020,O,2017-12-20,,,4331ZB,2020-09-08T04:00:04,true,2,,1860,,RTE,DE SAINT MICHEL,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,MACONNERIE D'ANTAN,43.31Z,NAFRev2,N,0.288327,49.225766,0.7,street,Route de Saint Michel 14130 Le Brévedent,14104_a493y9,G,ROUTE DE SAINT MICHEL,
521412411,00022,52141241100022,O,2014-03-10,,,,2021-11-08T08:08:48,false,2,BOIS CAMBRETTE,,,,LES PEUPLIERS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,,46.19B,NAFRev2,N,0.30466,49.227949,0.54,street,Bois Cambrette 14130 Le Brévedent,14104_B005,D,BOIS CAMBRETTE,
527884662,00018,52788466200018,O,2007-06-12,,,,2010-10-25T16:17:47,true,1,,,,,CASTEL CAMPING,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2007-06-12,A,,,,,94.99Z,NAFRev2,N,1.131165,44.7979335,0.9,poi.camp_site,Lou Castel (Camping) Castelnaud-la-Chapelle,https://osm.org/way/298792890,G,,
530042837,00019,53004283700019,O,2011-01-20,03,2020,,2022-08-29T09:30:56,true,2,,,,,LE PRE DE LISIEUX,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2011-02-07,A,,,,,81.30Z,NAFRev2,O,0.296625,49.219337,0.93,locality,Le Pre de Lisieux 14130 Le Brévedent,14104_B097,G,LE PRE DE LISIEUX,
530889443,00012,53088944300012,O,2011-03-01,,,,2014-10-17T03:25:31,false,2,,,,,LA FONTAINE DES BOUDARDS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2014-09-01,F,GO-ELEC,,,GO-ELEC,43.21A,NAFRev2,N,0.304824,49.21914,0.48,locality,La Val des Boudarts 14130 Le Brévedent,14104_B117,G,LA VAL DES BOUDARTS,
780696092,00011,78069609200011,O,,,,,,true,1,,,,,,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,03.30,NAP,N,,,0,,,,,,
788414019,00018,78841401900018,O,2012-01-01,,,,2012-09-30T04:43:46,true,1,,,,,LA COUR LOIR,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2012-01-01,A,TIMBER YAUMES,,,,02.10Z,NAFRev2,N,0.302666,49.225561,0.58,locality,La Cour de la Couture 14130 Le Brévedent,14104_B024,G,LA COUR DE LA COUTURE,
798176210,00028,79817621000028,P,2022-12-01,,,,2022-11-25T03:39:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BREVEDENT,,[ND],14104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
803054220,00030,80305422000030,O,2020-09-20,,,4339ZZ,2021-02-23T17:18:58,true,1,,876,,RTE,DE BLANGY,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2020-09-20,A,,,,,95.29Z,NAFRev2,N,0.294185,49.231837,0.64,street,Route de Blangy 14130 Le Brévedent,14104_z20znh,G,ROUTE DE BLANGY,
810380998,00015,81038099800015,O,2015-03-10,,,4339ZZ,2015-03-24T04:10:23,true,1,,,,,LA VALLEE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,43.39Z,NAFRev2,N,0.304824,49.21914,0.55,locality,La Val des Boudarts 14130 Le Brévedent,14104_B117,G,LA VAL DES BOUDARTS,
810380998,00023,81038099800023,O,2021-04-01,,,,2021-05-08T13:38:53,false,1,,1154,,RTE,DE BLANGY,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2021-04-01,A,FERME ADELINE,,,,01.11Z,NAFRev2,N,0.291739,49.233978,0.85,housenumber,1154 Route de Blangy 14130 Le Brévedent,14104_z20znh_01154,G,1154 ROUTE DE BLANGY,
811325315,00018,81132531500018,O,2015-05-11,,,,2019-07-17T13:01:33,true,1,,,,,LES BOUDARDS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,R'AUTOS,45.11Z,NAFRev2,N,0.304824,49.21914,0.64,locality,La Val des Boudarts 14130 Le Brévedent,14104_B117,G,LA VAL DES BOUDARTS,
811819713,00017,81181971300017,O,2015-01-01,,,,2022-10-08T04:01:32,true,2,,1304,,RTE,DE BLANGY,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.43Z,NAFRev2,N,0.290283,49.23491,0.85,housenumber,1304 Route de Blangy 14130 Le Brévedent,14104_z20znh_01304,G,1304 ROUTE DE BLANGY,
812864551,00021,81286455100021,O,2016-06-30,NN,,,2019-06-24T14:01:18,true,4,LE FAULQ,9,,RES,DES BOIS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,O.R.E.,16.10B,NAFRev2,N,0.304824,49.21914,0.4,locality,La Val des Boudarts 14130 Le Brévedent,14104_B117,G,LA VAL DES BOUDARTS,
813874476,00019,81387447600019,O,2015-01-01,,,,2023-01-02T13:05:29,false,1,LES LEUDETS,,,SEN,DES TRAVERSAINS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2015-01-01,F,HARAS DES LEUDETS,,,,01.43Z,NAFRev2,N,,,0,,,,,,
813874476,00027,81387447600027,O,2019-06-01,,,,2021-02-23T17:32:39,true,1,LES LEUDETS,,,,SENTE DES TRAVERSINS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
814756524,00033,81475652400033,O,2017-11-01,00,2020,,2022-08-29T10:07:35,false,2,,,,LD,LES LEUDETS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,93.19Z,NAFRev2,N,0.282633,49.234283,0.58,street,Les Millets 14130 Le Brévedent,14104_iv2wjq,G,LES MILLETS,
821945318,00011,82194531800011,P,2016-08-01,,,,2021-12-16T10:46:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE BREVEDENT,,[ND],14104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-01,F,[ND],[ND],[ND],[ND],93.19Z,NAFRev2,N,,,0,,,,,,
822197661,00017,82219766100017,O,2016-08-25,,,,2016-08-29T02:41:19,true,1,,282,,RUE,AUX CRIQUETS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,86.90F,NAFRev2,N,0.315614,49.226549,0.78,street,Rue aux Criquets 14130 Le Brévedent,14104_29lzqg,G,RUE AUX CRIQUETS,
823772678,00012,82377267800012,O,2016-11-14,,,,2019-01-05T04:19:17,true,1,,516,,RTE,DE SAINT-MICHEL,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2016-11-14,A,,,,,64.20Z,NAFRev2,N,0.294528,49.225823,0.87,housenumber,516 Route de Saint Michel 14130 Le Brévedent,14104_a493y9_00516,G,516 ROUTE DE SAINT MICHEL,
824657381,00011,82465738100011,O,2017-01-01,,,,2021-07-23T15:23:57,true,2,,242,,CHE,DES HAROTS,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.292358,49.224009,0.75,housenumber,242 Chemin les Harots 14130 Le Brévedent,14104_6cwels_00242,G,242 CHEMIN LES HAROTS,
825308091,00016,82530809100016,P,2016-12-22,,,,2022-11-22T16:17:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE BREVEDENT,,[ND],14104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-04,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
825308091,00032,82530809100032,P,2019-04-29,,,,2022-11-22T16:59:50,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE BREVEDENT,,[ND],14104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,F,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
825308091,00040,82530809100040,P,2022-10-10,,,,2022-11-22T16:59:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE BREVEDENT,,[ND],14104,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-10,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
830271409,00021,83027140900021,O,2022-08-22,,,,2022-09-15T14:03:41,true,1,,,,,L'EGLISE,14130,LE BREVEDENT,,,14104,,,,,,,,,,,,,,,,,,,2022-08-22,A,,,,,68.20B,NAFRev2,N,0.303355,49.228095,0.91,street,Place de l’Eglise 14130 Le Brévedent,14104_yxret5,G,PLACE DE L EGLISE,