siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216503292,00015,21650329200015,O,1983-03-01,01,2020,,2022-08-29T09:08:23,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216503292,00031,21650329200031,O,1998-11-20,01,2020,,2022-08-29T09:08:23,false,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
266504307,00015,26650430700015,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303120034,00077,30312003400077,O,1992-08-17,,,,,false,2,,,,,CAP NESTE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1992-12-25,F,L'ARIXO,,,,55.3A,NAF1993,N,0.478871,43.018245,0.38,street,Chemin du Cap de d’Aou 65150 Nistos,65329_0160,G,CHEMIN DU CAP DE D AOU,
313695512,00027,31369551200027,O,1988-10-25,NN,,,2018-05-17T15:23:01,true,3,BAS NISTOS,,,,QUARTIER HOUNERE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,GERANT DE LA SNC SEGUIN MELA,,,,41.10D,NAFRev2,N,,,0,,,,,,
314259110,00018,31425911000018,O,,NN,,,,true,1,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
315236117,00067,31523611700067,O,2010-02-01,,,,2021-02-23T10:41:06,true,1,,,,,SAUSSETS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,47.81Z,NAFRev2,N,0.461695,43.015018,0.73,street,Sausset 65150 Nistos,65329_msd9s4,G,SAUSSET,
321264673,00021,32126467300021,O,2000-04-10,NN,,,2013-06-04T16:22:53,false,4,,,,,HAUT,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,85.51Z,NAFRev2,N,0.462323,43.00118,0.52,street,Hau Nistos 65150 Nistos,65329_B054,G,HAU NISTOS,
322244161,00012,32224416100012,O,1981-07-15,NN,,,2008-11-07T00:38:34,false,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1999-10-12,F,,,,,45.4F,NAF1993,N,,,0,,,,,,
322244161,00020,32224416100020,O,1990-01-01,NN,,,2008-01-04T18:33:57,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331686378,00018,33168637800018,O,,NN,,,,true,1,,,,PL,PUBLIQUE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1986-11-21,F,,,,,67.01,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
334114923,00025,33411492300025,O,2011-01-01,,,,2013-04-29T09:32:55,true,3,QUARTIER SAUSSET,,Q,,SAUSSETS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2013-03-14,A,,,,,47.81Z,NAFRev2,N,0.461695,43.015018,0.62,street,Sausset 65150 Nistos,65329_msd9s4,G,SAUSSET,
335299343,00038,33529934300038,O,1999-12-10,NN,,,,true,4,CAP NESTES,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,55.3A,NAF1993,N,0.48012,43.021014,0.43,street,Cap d’Aoues 65150 Nistos,65329_B018,D,CAP D AOUES,
338011307,00018,33801130700018,O,1986-06-01,NN,,,2008-05-27T11:04:17,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-05-21,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
338011307,00026,33801130700026,O,2000-05-01,NN,,,2008-01-04T21:16:13,false,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338758188,00019,33875818800019,O,,NN,,,,true,1,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
339518441,00011,33951844100011,O,,NN,,,,true,1,,,,PL,PUBLIQUE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1987-08-20,F,,,,,67.01,NAP,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
339843484,00074,33984348400074,O,2012-04-01,NN,,,2019-06-24T13:29:51,false,2,,,,,HONTNEGRE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2018-03-30,F,,,,,02.40Z,NAFRev2,O,0.477226,43.01296,0.93,street,Hontnegre 65150 Nistos,65329_q60hi8,G,HONTNEGRE,
341908028,00010,34190802800010,O,1987-07-15,NN,,,2008-01-04T21:57:36,true,3,BAS NISTOS,,,,QUARTIER HOUNERE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344769468,00028,34476946800028,O,2011-07-01,,,,2017-01-06T09:39:09,true,2,,,,,CAP DE DAOU,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,0.479821,43.020547,0.94,street,Cap de Daou 65150 Nistos,65329_B020,G,CAP DE DAOU,
344930847,00019,34493084700019,O,,NN,,,,true,1,,,,,BAS-NISTOS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1991-11-25,F,,,,,67.01,NAP,N,0.461077,42.986243,0.84,street,Arribas 65150 Nistos,65329_dd9wlu,G,ARRIBAS,
348564865,00015,34856486500015,O,1988-11-01,NN,,,2016-01-12T00:13:04,true,5,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
348564865,00023,34856486500023,O,2003-10-01,NN,,,2021-02-23T11:01:33,false,3,LIEU DIT HAUT BOIS,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349422535,00030,34942253500030,O,1990-01-01,NN,,,,false,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353609076,00016,35360907600016,O,1990-01-01,NN,,,2016-01-12T00:13:29,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
377987482,00025,37798748200025,O,1990-12-05,NN,,,,false,4,,,,,NISTOS CAP NESTES,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1993-12-25,F,RESTAURANT L'ARIXO,,,,55.3A,NAF1993,N,0.48012,43.021014,0.56,street,Cap d’Aoues 65150 Nistos,65329_B018,G,CAP D AOUES,
378775712,00029,37877571200029,O,2011-04-01,,,4312BA,2022-10-03T08:42:35,true,2,MAISON BATANE,,,,HAUT NISTOS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.12A,NAFRev2,N,0.462323,43.00118,0.72,street,Hau Nistos 65150 Nistos,65329_B054,G,HAU NISTOS,
383275104,00016,38327510400016,O,1991-09-19,NN,,,2022-01-15T03:34:45,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2021-11-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
383846672,00012,38384667200012,O,,NN,,,,true,1,,,,,BAS-NISTOS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,0.461077,42.986243,0.84,street,Arribas 65150 Nistos,65329_dd9wlu,G,ARRIBAS,
383850922,00014,38385092200014,O,,NN,,,,true,1,,,,,BAS-NISTOS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,0.461077,42.986243,0.84,street,Arribas 65150 Nistos,65329_dd9wlu,G,ARRIBAS,
383851078,00014,38385107800014,O,,NN,,,,true,1,,,,,BAS-NISTOS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.3A,NAF1993,N,0.461077,42.986243,0.84,street,Arribas 65150 Nistos,65329_dd9wlu,G,ARRIBAS,
387504681,00025,38750468100025,O,2013-04-01,,,,2016-05-27T03:14:40,false,2,,,,QUA,LE SAUSSET,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,43.22A,NAFRev2,N,0.478973,43.018209,0.57,street,Route de Sausset 65150 Nistos,65329_0410,G,ROUTE DE SAUSSET,
390006955,00012,39000695500012,O,1900-01-01,NN,,,2011-04-28T00:54:24,false,2,,,,QUAI,DE LA HONNIERE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,,,,,,0,,,,,,
392020400,00017,39202040000017,O,,NN,,,,true,1,,,,,BAS-NISTOS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,0.461077,42.986243,0.84,street,Arribas 65150 Nistos,65329_dd9wlu,G,ARRIBAS,
392413860,00017,39241386000017,O,,NN,,,2006-11-25T12:13:06,true,1,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
395361199,00049,39536119900049,O,2019-01-07,,,,2022-10-03T08:59:23,true,2,STATION SKI NORDIQUE,,,,CAP NESTE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2021-12-31,F,L'ARIXO,,,PASSION CUISINE RESTAURATION,56.10A,NAFRev2,O,0.478871,43.018245,0.38,street,Chemin du Cap de d’Aou 65150 Nistos,65329_0160,G,CHEMIN DU CAP DE D AOU,
398519017,00014,39851901700014,O,1994-09-17,NN,,,,true,1,,,,,BAS-NISTOS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,55.3A,NAF1993,N,0.461077,42.986243,0.84,street,Arribas 65150 Nistos,65329_dd9wlu,G,ARRIBAS,
399045012,00016,39904501200016,O,1994-10-10,NN,,,,true,1,,,,QUAI,CAP DEDAOU,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,02.0B,NAF1993,N,0.479821,43.020547,0.55,street,Cap de Daou 65150 Nistos,65329_B020,G,CAP DE DAOU,
399304351,00030,39930435100030,O,2008-01-07,,,4391AZ,2021-02-23T11:23:06,true,1,LE VILLAGE,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-07,A,,,,,43.91B,NAFRev2,N,,,0,,,,,,
400654505,00017,40065450500017,O,,NN,,,,true,1,,,,,MAIRIE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414526921,00013,41452692100013,O,1997-11-12,NN,,,2019-10-11T13:18:12,true,4,NISTOS,,,,HAUT NISTOS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2019-10-10,F,,,,,68.20A,NAFRev2,N,0.462323,43.00118,0.72,street,Hau Nistos 65150 Nistos,65329_B054,G,HAU NISTOS,
417913241,00010,41791324100010,O,1997-12-01,NN,,,2010-04-18T07:50:18,true,5,,,,,MAIRIE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419147046,00017,41914704600017,O,1983-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419147053,00013,41914705300013,O,1985-12-31,NN,,,2021-02-23T11:39:56,true,3,HAUT NISTOS,,,,LACOURADE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.441481,42.991735,0.7,street,Courade 65150 Nistos,65329_aenumg,G,COURADE,
419147061,00016,41914706100016,O,1989-12-31,NN,,,2018-01-07T03:30:33,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419147079,00018,41914707900018,O,1990-01-01,NN,,,2018-12-11T04:15:35,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147087,00011,41914708700011,O,1982-12-31,NN,,,2018-10-25T04:23:46,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147095,00014,41914709500014,O,1995-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419147103,00016,41914710300016,O,1989-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,HOUNT NEGRE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.476067,43.01283,0.69,street,Route de Hount Nère 65150 Nistos,65329_v44a8b,G,ROUTE DE HOUNT NERE,
419147111,00019,41914711100019,O,1994-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419147129,00011,41914712900011,O,1994-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419147137,00014,41914713700014,O,1983-12-31,NN,,,,true,1,,,,,MAIS METOU LE PLEICH,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419147145,00017,41914714500017,O,1983-12-31,NN,,,2021-04-14T03:44:26,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419147152,00013,41914715200013,O,1990-12-31,NN,,,2008-01-04T23:31:47,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419206172,00019,41920617200019,O,1984-12-31,NN,,,2014-07-08T01:53:16,false,4,QUARTIER SAUSSET,,,,MAIS LACANTERE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
419206172,00027,41920617200027,O,2005-07-01,,,,2011-06-17T10:33:11,true,3,QUARTIER SAUSSET,,,,MAIS LACANTERE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2009-05-18,F,,,,,43.99D,NAFRev2,N,,,0,,,,,,
419287073,00011,41928707300011,O,1998-07-06,NN,,,2014-07-08T01:53:25,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
420357683,00010,42035768300010,O,1991-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357691,00013,42035769100013,O,1984-12-31,NN,,,2006-10-28T04:52:24,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420357709,00013,42035770900013,O,1987-12-31,NN,,,2019-01-23T04:30:37,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357709,00021,42035770900021,O,2021-10-31,,,,2021-11-30T11:08:47,false,1,MAISON LACOURNERE,26,,,ROUTE DU SAUSSET,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,68.20A,NAFRev2,N,0.478973,43.018209,0.78,street,Route de Sausset 65150 Nistos,65329_0410,G,ROUTE DE SAUSSET,
420357717,00016,42035771700016,O,1990-09-01,NN,,,2008-01-04T23:50:44,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420357725,00019,42035772500019,O,1983-12-31,NN,,,2006-10-28T04:52:24,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2005-12-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420357733,00013,42035773300013,O,1990-01-01,,,,,true,1,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420357741,00016,42035774100016,O,1982-12-31,NN,,,,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420357758,00010,42035775800010,O,1989-12-31,NN,,,2019-02-07T04:09:52,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420357766,00013,42035776600013,O,1983-12-31,NN,,,2008-01-04T23:50:44,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421311044,00018,42131104400018,O,1997-10-10,,,,,true,1,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422870378,00011,42287037800011,O,1999-05-05,NN,,,2014-03-25T10:33:22,false,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2003-06-26,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
424318459,00015,42431845900015,O,1999-04-01,NN,,,2008-01-05T00:55:23,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
425061108,00071,42506110800071,O,2015-03-05,,,,2021-02-23T11:47:24,true,1,MAISON TRAVES,,,,VAL D ARIZE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2015-03-05,A,,,,,86.90D,NAFRev2,N,0.498986,42.998997,0.5,street,L’Arize 65150 Nistos,65329_rx95ou,G,L ARIZE,
430526111,00017,43052611100017,O,1984-01-01,NN,,,2008-01-05T01:54:09,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431693936,00012,43169393600012,O,2000-07-05,NN,,,2018-11-19T16:11:44,true,3,CHEZ MR CASTERAN FRANCIS,7,,RTE,CAP DE DAOU,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.479821,43.020547,0.66,street,Cap de Daou 65150 Nistos,65329_B020,G,CAP DE DAOU,
433332616,00013,43333261600013,O,1999-04-09,NN,,,2008-01-04T19:01:09,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
434914040,00010,43491404000010,O,2001-04-04,01,2020,,2022-08-29T09:13:06,true,6,MAISON MERIL,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
437574833,00020,43757483300020,O,2011-10-01,,,4334ZC,2020-03-06T16:22:41,false,2,MAISON LA RIBE,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2020-02-25,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
437574833,00038,43757483300038,O,2020-02-25,,,4334ZC,2021-02-23T13:17:45,true,1,COUME DE SOUBAQUET,10,,CHE,DES AREVAS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,43.34Z,NAFRev2,N,0.462374,42.99817,0.31,street,La Coume de Calau 65150 Nistos,65329_B038,D,LA COUME DE CALAU,
439103649,00018,43910364900018,O,1988-04-01,NN,,,2006-11-25T17:34:17,true,1,,,,,BAS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.461077,42.986243,0.65,street,Arribas 65150 Nistos,65329_dd9wlu,G,ARRIBAS,
441827326,00014,44182732600014,O,2000-03-14,NN,,,2006-10-31T03:14:59,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2005-12-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
442002135,00014,44200213500014,O,2002-05-01,NN,,,2019-08-28T08:47:40,false,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
443291653,00022,44329165300022,O,2009-03-01,,,,2021-02-23T13:25:33,true,1,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
447785304,00018,44778530400018,O,2003-03-01,NN,,,2019-08-22T03:54:31,true,4,QUARTIER SAUSSETS,,,,QUARTIER SAUSSETS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2017-01-05,F,,,,,68.20B,NAFRev2,N,0.461695,43.015018,0.43,street,Sausset 65150 Nistos,65329_msd9s4,G,SAUSSET,
449232990,00027,44923299000027,O,2021-05-18,,,,2021-06-19T11:52:48,false,1,,5,B,CHE,DE LAOUET TOUE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,71.12B,NAFRev2,N,0.459947,43.005573,0.55,street,Laouet Toue 65150 Nistos,65329_B069,G,LAOUET TOUE,
451722433,00013,45172243300013,O,2003-04-01,NN,,,2008-01-05T02:31:43,true,3,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
478798796,00015,47879879600015,O,1995-01-01,,,,2022-11-11T04:00:42,true,4,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
480487966,00016,48048796600016,O,2004-11-30,01,2020,,2022-08-29T09:13:50,true,4,MAISON CHIMOUN,,,QUAI,LE PLECH,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2021-04-29,A,,,,,68.20B,NAFRev2,N,0.478947,43.017311,0.64,street,Le Plech 65150 Nistos,65329_ijj32i,G,LE PLECH,
480927185,00011,48092718500011,O,2005-02-15,,,,2008-01-05T00:17:43,true,2,,,,,MAISON COURET,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,0.813205,43.0467217,0.83,poi.community_centre,Salle des fêtes Couret,https://osm.org/way/73360681,G,,
487766651,00011,48776665100011,O,2006-01-01,NN,,,2017-05-04T05:39:35,true,3,QUARTIER LOUMPRE,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,0.480439,43.014142,0.34,street,Lompre 65150 Nistos,65329_5x4cqg,D,LOMPRE,
487885493,00014,48788549300014,O,2005-12-12,,,,2008-01-05T02:18:20,true,2,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
490250057,00018,49025005700018,O,2006-02-27,,,,2021-07-20T04:17:19,true,3,,,,,BAROUS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,68.20B,NAFRev2,N,0.458954,42.988263,0.94,street,Barous 65150 Nistos,65329_gl7ikn,G,BAROUS,
499732576,00016,49973257600016,O,2007-09-03,,,,2014-07-10T00:56:59,false,3,VILLAGE,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.34Z,NAFRev2,N,0.465362,43.004607,0.33,street,Gaillarde 65150 Nistos,65329_xqjo4k,D,GAILLARDE,
499732576,00024,49973257600024,O,2012-09-03,,,,2017-09-24T04:04:48,true,2,,,,,ROUTE DE BISE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2017-09-12,F,,,,,43.99C,NAFRev2,N,0.478973,43.018209,0.61,street,Route de Sausset 65150 Nistos,65329_0410,G,ROUTE DE SAUSSET,
501310098,00022,50131009800022,O,2012-04-23,,,4399CZ,2019-10-23T19:35:36,true,3,MAISON MOURTIS,132,,,COUME DE MOURTIS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.99C,NAFRev2,N,0.453089,43.010925,0.93,housenumber,132 Coume de Mourtis 65150 Nistos,65329_b042_00132,G,132 COUME DE MOURTIS,
509355632,00019,50935563200019,O,2009-01-05,,,4332BB,2017-06-02T16:02:36,false,2,VILLAGE,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.32B,NAFRev2,N,0.465362,43.004607,0.33,street,Gaillarde 65150 Nistos,65329_xqjo4k,D,GAILLARDE,
509795381,00037,50979538100037,O,2011-09-30,,,,2016-09-28T08:39:23,false,2,,,,,LOMPRE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,62.01Z,NAFRev2,N,0.480439,43.014142,0.94,street,Lompre 65150 Nistos,65329_5x4cqg,G,LOMPRE,
509795381,00045,50979538100045,O,2016-10-01,,,,2021-07-07T03:35:28,false,5,CAP DE DAOU,,,,LE PLECH,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,A VOTRE IDEE,62.01Z,NAFRev2,O,0.478947,43.017311,0.94,street,Le Plech 65150 Nistos,65329_ijj32i,G,LE PLECH,
512061250,00027,51206125000027,O,2018-11-02,,,,2020-08-04T03:37:41,true,2,,,,,MOULIN DE MONSEMPIERRE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,CL PEINTURE,43.34Z,NAFRev2,N,0.484348,43.022265,0.86,street,Moulin de Monsem Pierre 65150 Nistos,65329_B088,G,MOULIN DE MONSEM PIERRE,
512486812,00013,51248681200013,O,2008-11-01,,,,2009-05-17T05:02:18,true,1,,,,,MAISON MICOU,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
518621727,00016,51862172700016,O,2009-12-05,,,,2016-02-07T03:58:43,true,2,,,,,CAP DE DAOU,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,49.41A,NAFRev2,N,0.479821,43.020547,0.94,street,Cap de Daou 65150 Nistos,65329_B020,G,CAP DE DAOU,
519474332,00011,51947433200011,O,2009-12-07,,,,2010-01-15T06:28:48,true,1,,,,,MAISON MERIL,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
524208220,00011,52420822000011,O,2010-08-03,,,,2013-02-06T10:38:52,false,2,,,,,GRANGE LA,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.22A,NAFRev2,N,0.461837,43.000795,0.37,street,Chemin de la Bernadouze 65150 Nistos,65329_0100,G,CHEMIN DE LA BERNADOUZE,
527976336,00018,52797633600018,O,2010-04-27,,,,2010-10-28T10:43:53,true,1,MAIRIE,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
532202439,00016,53220243900016,O,2011-05-10,,,,2012-12-04T04:30:17,true,2,,,,,QUARTIER CASTENNE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,71.20B,NAFRev2,N,0.451662,42.999642,0.53,street,Castenne 65150 Nistos,65329_2cuzy6,G,CASTENNE,
533080313,00018,53308031300018,O,2011-06-27,,,,2016-01-03T02:58:51,true,2,,1,,,LA BERNADOUZE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.91A,NAFRev2,N,0.461837,43.000795,0.92,street,Chemin de la Bernadouze 65150 Nistos,65329_0100,G,CHEMIN DE LA BERNADOUZE,
533551305,00014,53355130500014,O,2011-07-10,,,,2012-11-10T03:20:04,true,2,,,,,LA GAILLARDE,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,93.19Z,NAFRev2,N,0.465362,43.004607,0.74,street,Gaillarde 65150 Nistos,65329_xqjo4k,G,GAILLARDE,
700802960,00026,70080296000026,O,1991-01-20,NN,,,,false,3,,,,,NISTOS CAP NESTES,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1996-06-30,F,MAISON DU SKI,,,,52.4W,NAF1993,N,0.48012,43.021014,0.56,street,Cap d’Aoues 65150 Nistos,65329_B018,G,CAP D AOUES,
751610643,00023,75161064300023,O,2016-01-08,,,,2016-05-02T10:43:38,true,1,,,,,CAP DE DAOU,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,,94.99Z,NAFRev2,N,0.479821,43.020547,0.94,street,Cap de Daou 65150 Nistos,65329_B020,G,CAP DE DAOU,
777142605,00016,77714260500016,O,,NN,,,,true,1,,,,LD,BAS,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,02.0B,NAF1993,N,0.461077,42.986243,0.65,street,Arribas 65150 Nistos,65329_dd9wlu,G,ARRIBAS,
777142639,00015,77714263900015,O,,NN,,,,true,1,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,,,0,,,,,,
777142654,00014,77714265400014,O,,NN,,,,true,1,,,,,,65150,NISTOS,,,65329,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,