id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-783088,2023-04-05,000001,Vente,160,,,BOIS FABIEN,B005,60650,60677,Villembray,60,,,606770000D0293,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,400,1.872367,49.496648
2023-783239,2023-04-18,000001,Vente,420000,14,,ALL DU BOIS,0009,60650,60677,Villembray,60,,,60677000ZI0072,,,,,,,,,,,,,0,1,Maison,317,8,S,sols,,,500,1.877763,49.473064
2023-783239,2023-04-18,000001,Vente,420000,14,,ALL DU BOIS,0009,60650,60677,Villembray,60,,,60677000ZI0072,,,,,,,,,,,,,0,1,Maison,317,8,J,jardins,,,400,1.877763,49.473064
2023-783239,2023-04-18,000001,Vente,420000,,,CHEMIN DU MOULIN,B019,60650,60677,Villembray,60,,,60677000ZI0073,,,,,,,,,,,,,0,,,,,T,terres,,,851,1.877935,49.472828
2023-783239,2023-04-18,000001,Vente,420000,,,CHEMIN DU MOULIN,B019,60650,60677,Villembray,60,,,60677000ZI0077,,,,,,,,,,,,,0,,,,,T,terres,,,10645,1.878161,49.473431
2023-783239,2023-04-18,000001,Vente,420000,,,CHEMIN DU MOULIN,B019,60650,60677,Villembray,60,,,60677000ZI0078,,,,,,,,,,,,,0,,,,,T,terres,,,961,1.877622,49.473163
2023-783239,2023-04-18,000001,Vente,420000,,,CHEMIN DU MOULIN,B019,60650,60677,Villembray,60,,,60677000ZI0079,,,,,,,,,,,,,0,,,,,T,terres,,,800,1.878931,49.473813
2023-783239,2023-04-18,000001,Vente,420000,,,CHEMIN DU MOULIN,B019,60650,60677,Villembray,60,,,60677000ZI0081,,,,,,,,,,,,,0,,,,,T,terres,,,6851,1.878944,49.474225
2023-783239,2023-04-18,000001,Vente,420000,,,CHEMIN DU MOULIN,B019,60650,60677,Villembray,60,,,60677000ZI0083,,,,,,,,,,,,,0,,,,,T,terres,,,1678,1.879308,49.474269
2023-783239,2023-04-18,000001,Vente,420000,,,CHEMIN DU MOULIN,B019,60650,60677,Villembray,60,,,60677000ZI0085,,,,,,,,,,,,,0,,,,,T,terres,,,1720,1.879455,49.474324
2023-783239,2023-04-18,000001,Vente,420000,,,CHEMIN DU MOULIN,B019,60650,60677,Villembray,60,,,60677000ZI0087,,,,,,,,,,,,,0,,,,,T,terres,,,1822,1.879642,49.474393
2023-784127,2023-06-01,000002,Vente,32000,,,LES REMISES,B042,60650,60677,Villembray,60,,,60677000ZH0013,,,,,,,,,,,,,0,,,,,PH,herbages,,,4030,1.890113,49.483869
2023-784933,2023-07-26,000001,Vente,160000,38,,RUE DE BLACOURT,0006,60650,60677,Villembray,60,,,606770000C0395,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,920,1.8695,49.470527
2023-785043,2023-07-08,000001,Vente,177885,10,,RUE DES PLAINES (LANLU),0031,60650,60677,Villembray,60,,,606770000A0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2395,1.868775,49.489275
2023-785043,2023-07-08,000001,Vente,177885,10,,RUE DES PLAINES (LANLU),0031,60650,60677,Villembray,60,,,606770000A0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2395,1.868775,49.489275
2023-785043,2023-07-08,000001,Vente,177885,10,,RUE DES PLAINES (LANLU),0031,60650,60677,Villembray,60,,,606770000A0065,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,2395,1.868775,49.489275
2023-785043,2023-07-08,000001,Vente,177885,10,,RUE DES PLAINES (LANLU),0031,60650,60677,Villembray,60,,,606770000A0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2395,1.868775,49.489275
2023-785043,2023-07-08,000001,Vente,177885,10,,RUE DES PLAINES (LANLU),0031,60650,60677,Villembray,60,,,606770000A0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2395,1.868775,49.489275
2023-786031,2023-10-13,000001,Vente,235000,,,VILLEMBRAY,B045,60650,60677,Villembray,60,,,606770000C0247,,,,,,,,,,,,,0,,,,,J,jardins,,,627,1.868779,49.476231
2023-786031,2023-10-13,000001,Vente,235000,1,,RUE D'HANVOILE,0020,60650,60677,Villembray,60,,,606770000C0248,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,286,1.868637,49.476328
2023-786031,2023-10-13,000001,Vente,235000,1,,RUE D'HANVOILE,0020,60650,60677,Villembray,60,,,606770000C0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,1.868637,49.476328
2023-786031,2023-10-13,000001,Vente,235000,1,,RUE D'HANVOILE,0020,60650,60677,Villembray,60,,,606770000C0248,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,1.868637,49.476328
2023-786031,2023-10-13,000001,Vente,235000,,,VILLEMBRAY,B045,60650,60677,Villembray,60,,,606770000C0334,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.868658,49.476434
2023-786031,2023-10-13,000001,Vente,235000,,,VILLEMBRAY,B045,60650,60677,Villembray,60,,,606770000C0336,,,,,,,,,,,,,0,,,,,PH,herbages,,,97,1.868873,49.476307
2023-787186,2023-12-22,000001,Vente,135000,5,,RUE DE L'ECOLE,0014,60650,60677,Villembray,60,,,606770000C0223,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,406,1.87035,49.478152
2023-787186,2023-12-22,000001,Vente,135000,,,VILLEMBRAY,B045,60650,60677,Villembray,60,,,606770000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,5,1.870113,49.478354
2023-787186,2023-12-22,000001,Vente,135000,,,VILLEMBRAY,B045,60650,60677,Villembray,60,,,606770000C0339,,,,,,,,,,,,,0,,,,,J,jardins,,,324,1.870195,49.478305
