id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-699222,2023-03-31,000001,Vente,60000,,,LE VILLAGE,B163,54110,54020,Anthelupt,54,,,540200000E0098,,,,,,,,,,,,,0,,,,,S,sols,,,59,6.413554,48.609171
2023-699222,2023-03-31,000001,Vente,60000,2,,RUE DE LUNEVILLE,0063,54110,54020,Anthelupt,54,,,540200000E0099,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,31,6.413616,48.609185
2023-699232,2023-03-16,000001,Vente,4000,,,BOIS DU FOUR,B014,54110,54020,Anthelupt,54,,,540200000D0061,,,,,,,,,,,,,0,,,,,P,prés,,,13112,6.403935,48.591232
2023-699232,2023-03-16,000001,Vente,4000,,,AU DESSUS DES LAMPES,B049,54110,54020,Anthelupt,54,,,54020000ZB0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,1170,6.406371,48.610488
2023-700911,2023-05-03,000001,Vente,50000,7,,RTE NATIONALE 4,0101,54110,54020,Anthelupt,54,,,54020000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1500,6.405348,48.603683
2023-700911,2023-05-03,000001,Vente,50000,7,,RTE NATIONALE 4,0101,54110,54020,Anthelupt,54,,,54020000ZA0021,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,500,6.405348,48.603683
2023-700911,2023-05-03,000001,Vente,50000,7,,RTE NATIONALE 4,0101,54110,54020,Anthelupt,54,,,54020000ZA0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.405348,48.603683
2023-700911,2023-05-03,000001,Vente,50000,7,,RTE NATIONALE 4,0101,54110,54020,Anthelupt,54,,,54020000ZA0021,,,,,,,,,,,,,0,1,Maison,42,1,VE,vergers,,,1500,6.405348,48.603683
2023-701727,2023-05-17,000001,Vente,1070,,,LA GRANDE CORVEE EST,B071,54110,54020,Anthelupt,54,,,54020000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,1030,6.410985,48.610227
2023-702087,2023-05-25,000001,Vente,179000,,,LE VILLAGE,B163,54110,54020,Anthelupt,54,,,540200000E0077,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.412359,48.610402
2023-702087,2023-05-25,000001,Vente,179000,14,,RUE GRANDE RUE,0064,54110,54020,Anthelupt,54,,,540200000E0078,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,787,6.412703,48.609942
2023-702087,2023-05-25,000001,Vente,179000,14,,RUE GRANDE RUE,0064,54110,54020,Anthelupt,54,,,540200000E0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,6.412703,48.609942
2023-702087,2023-05-25,000001,Vente,179000,14,,RUE GRANDE RUE,0064,54110,54020,Anthelupt,54,,,540200000E0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,787,6.412703,48.609942
2023-705984,2023-08-23,000001,Vente,10000,,,LES VIGNES DE DAVILLER SUD,B161,54110,54020,Anthelupt,54,,,540200000A0846,,,,,,,,,,,,,0,,,,,VE,vergers,,,269,6.413341,48.611403
2023-705984,2023-08-23,000001,Vente,10000,,,AU COLOMBIER OUEST,B033,54110,54020,Anthelupt,54,,,540200000B0395,,,,,,,,,,,,,0,,,,,VE,vergers,,,1240,6.428038,48.6067
2023-705984,2023-08-23,000001,Vente,10000,,,AUX PIERRATES,B121,54110,54020,Anthelupt,54,,,54020000ZB0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,167,6.405687,48.61096
2023-706013,2023-09-18,000002,Vente,10000,,,AU DESSUS DES LAMPES,B049,54110,54020,Anthelupt,54,,,54020000ZB0410,,,,,,,,,,,,,0,,,,,P,prés,,,163,6.407527,48.611185
2023-706408,2023-09-15,000001,Vente,445.5,,,LE CLOS,B031,54110,54020,Anthelupt,54,,,54020000ZB0237,,,,,,,,,,,,,0,,,,,VE,vergers,,,891,6.411312,48.6113
2023-707615,2023-10-19,000001,Vente,60000,6,,RUE DE L OMBRE,0080,54110,54020,Anthelupt,54,,,540200000E0198,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,111,6.414056,48.609486
2023-708108,2023-10-26,000001,Vente,76000,13,,RUE DE LA CHAPELLE,0020,54110,54020,Anthelupt,54,,,540200000E0599,,,,,,,,,,,,,0,1,Maison,62,4,,,,,,,
2023-708777,2023-11-22,000001,Vente,53000,,,LAVALLE,B103,54110,54020,Anthelupt,54,,,540200000E0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,470,6.414701,48.606247
2023-710530,2023-12-14,000001,Vente,251550,,,LE CLOS,B031,54110,54020,Anthelupt,54,,,54020000ZB0208,,,,,,,,,,,,,0,,,,,S,sols,,,127,6.41194,48.612285
2023-710530,2023-12-14,000001,Vente,251550,11,,RUE DE FLAINVAL,0045,54110,54020,Anthelupt,54,,,54020000ZB0209,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,609,6.412047,48.612141
