id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-93938,2019-02-22,000001,Vente,2700,,,LE VILLAGE DE SORCY,B115,08270,08428,Sorcy-Bauthémont,08,,,084280000B0208,,,,,,,,,,,,,0,,,,,J,jardins,,,481,4.537307,49.537221
2019-93938,2019-02-22,000001,Vente,2700,,,LE VILLAGE DE SORCY,B115,08270,08428,Sorcy-Bauthémont,08,,,084280000B0211,,,,,,,,,,,,,0,,,,,J,jardins,,,214,4.537257,49.537624
2019-94406,2019-07-17,000002,Vente,3500,,,LE HAUT DES ETOTS,B069,08270,08428,Sorcy-Bauthémont,08,,,08428000ZK0067,,,,,,,,,,,,,0,,,,,P,prés,,,5836,4.534181,49.537289
2019-94481,2019-10-04,000001,Vente,25000,,,LE BOUT BAS,B013,08270,08428,Sorcy-Bauthémont,08,,,084280000B0447,,,,,,,,,,,,,0,,,,,S,sols,,,775,4.541057,49.530187
2019-94481,2019-10-04,000001,Vente,25000,,,LE BOUT BAS,B013,08270,08428,Sorcy-Bauthémont,08,,,084280000B0448,,,,,,,,,,,,,0,,,,,S,sols,,,1192,4.541283,49.530261
2019-94481,2019-10-04,000001,Vente,25000,,,LE BOUT BAS,B013,08270,08428,Sorcy-Bauthémont,08,,,084280000B0856,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.540852,49.530185
2019-94493,2019-10-23,000001,Vente,90000,,,LE VILLAGE DE SORCY,B115,08270,08428,Sorcy-Bauthémont,08,,,084280000B0171,,,,,,,,,,,,,0,,,,,J,jardins,,,683,4.53702,49.538688
2019-94493,2019-10-23,000001,Vente,90000,,,LE VILLAGE DE SORCY,B115,08270,08428,Sorcy-Bauthémont,08,,,084280000B0172,,,,,,,,,,,,,0,,,,,J,jardins,,,957,4.537183,49.538647
2019-94493,2019-10-23,000001,Vente,90000,5034,,LE VILLAGE DE SORCY,B115,08270,08428,Sorcy-Bauthémont,08,,,084280000B0173,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,167,4.537206,49.538417
2019-94493,2019-10-23,000001,Vente,90000,,,LE VILLAGE DE SORCY,B115,08270,08428,Sorcy-Bauthémont,08,,,084280000B1111,,,,,,,,,,,,,0,,,,,J,jardins,,,90,4.536942,49.538762
2019-94493,2019-10-23,000001,Vente,90000,,,LE VILLAGE DE SORCY,B115,08270,08428,Sorcy-Bauthémont,08,,,084280000B1112,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.537066,49.538429
