siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003793,00018,21100379300018,O,1983-03-01,02,2020,,2022-08-29T09:05:54,true,4,,11,,,GRANDE RUE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.901803,48.470989,0.95,housenumber,11 Grande Rue 10170 Vallant-Saint-Georges,10392_0008_00011,G,11 GRANDE RUE,
211003793,00026,21100379300026,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,4,,27,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2015-09-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.899995,48.47024,0.95,housenumber,27 Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003_00027,G,27 RUE DES CHEVALIERS,
211003793,00034,21100379300034,O,1996-06-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,11,,,GRANDE RUE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,3.901803,48.470989,0.95,housenumber,11 Grande Rue 10170 Vallant-Saint-Georges,10392_0008_00011,G,11 GRANDE RUE,
261003867,00015,26100386700015,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,11,,,GRANDE RUE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.901803,48.470989,0.95,housenumber,11 Grande Rue 10170 Vallant-Saint-Georges,10392_0008_00011,G,11 GRANDE RUE,
261006670,00010,26100667000010,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,11,,,GRANDE RUE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2011-04-21,F,CDE,,,,88.99B,NAFRev2,N,3.901803,48.470989,0.95,housenumber,11 Grande Rue 10170 Vallant-Saint-Georges,10392_0008_00011,G,11 GRANDE RUE,
291000636,00014,29100063600014,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,11,,,GRANDE RUE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.901803,48.470989,0.95,housenumber,11 Grande Rue 10170 Vallant-Saint-Georges,10392_0008_00011,G,11 GRANDE RUE,
302767306,00012,30276730600012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302767314,00016,30276731400016,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,2,,RUE,DE L'ABREUVOIR,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.907141,48.468601,0.94,housenumber,2 Rue de l’Abreuvoir 10170 Vallant-Saint-Georges,10392_0017_00002,G,2 RUE DE L ABREUVOIR,
306171596,00019,30617159600019,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,3.900994,48.468906,0.95,street,Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003,G,RUE DES CHEVALIERS,
307529826,00017,30752982600017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
313255580,00018,31325558000018,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
317825354,00036,31782535400036,O,2004-08-04,,,,2019-11-14T14:00:17,false,3,,3,,,GRANDE RUE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,60.2L,NAFRev1,N,3.906845,48.467359,0.95,housenumber,3 Grande Rue 10170 Vallant-Saint-Georges,10392_0008_00003,G,3 GRANDE RUE,
317842516,00013,31784251600013,O,1980-01-01,,,,2019-11-14T14:00:17,false,3,,,,RUE,DES GREZES,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,02.0B,NAF1993,N,3.905061,48.467481,0.68,street,Rue de Crezes 10170 Vallant-Saint-Georges,10392_0080,G,RUE DE CREZES,
317842516,00021,31784251600021,O,1998-06-01,,,,2019-11-14T14:00:17,true,3,,8,,RUE,DES PONTS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,02.0B,NAFRev1,N,3.908644,48.469708,0.94,housenumber,8 Rue des Ponts 10170 Vallant-Saint-Georges,10392_0100_00008,G,8 RUE DES PONTS,
317964328,00015,31796432800015,O,1980-01-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1989-03-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
318425998,00016,31842599800016,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE LA GARE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,3.901659,48.468419,0.94,street,Rue de la Gare 10170 Vallant-Saint-Georges,10392_0007,G,RUE DE LA GARE,
318573508,00039,31857350800039,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LE PETIT SAINT GEORGES,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1991-05-13,F,,,,,45.4J,NAF1993,N,3.91566,48.461213,0.73,street,Le Praillon 10170 Vallant-Saint-Georges,10392_8c1965,G,LE PRAILLON,
321583379,00011,32158337900011,O,1981-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325438620,00016,32543862000016,O,1900-01-01,,,,2019-11-14T14:00:17,false,3,,,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,17.13,NAP,N,3.900994,48.468906,0.95,street,Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003,G,RUE DES CHEVALIERS,
326241015,00030,32624101500030,O,1994-01-01,,,,2019-11-14T14:00:17,false,2,,,,,LE PRAILLON,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.91566,48.461213,0.93,street,Le Praillon 10170 Vallant-Saint-Georges,10392_8c1965,G,LE PRAILLON,
327815957,00011,32781595700011,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,DE BELLEVILLE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.903624,48.470893,0.94,street,Rue de Belleville 10170 Vallant-Saint-Georges,10392_0001,G,RUE DE BELLEVILLE,
328015573,00020,32801557300020,O,1985-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,RTE,D ORVILLIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,36.1M,NAF1993,,3.891814,48.464285,0.83,street,Route d’Orvilliers 10170 Vallant-Saint-Georges,10392_0009,G,ROUTE D ORVILLIERS,
328204847,00011,32820484700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,78.02,NAP,N,,,0,,,,,,
331650895,00013,33165089500013,O,1900-01-01,NN,,,2020-11-30T09:25:06,true,3,,36,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,01.11Z,NAFRev2,N,3.900219,48.469965,0.95,housenumber,36 Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003_00036,G,36 RUE DES CHEVALIERS,
334418142,00017,33441814200017,O,1986-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335065314,00015,33506531400015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1999-10-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343189825,00023,34318982500023,O,1991-12-20,NN,,,2019-11-14T14:00:17,true,3,,5,,,ROUTE D'ORVILLIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,3.892011,48.464418,0.94,housenumber,5 Route d’Orvilliers 10170 Vallant-Saint-Georges,10392_0009_00005,G,5 ROUTE D ORVILLIERS,
343254173,00028,34325417300028,O,1994-09-15,NN,,,2019-11-14T14:00:17,true,4,,,,RTE,D'ORVILLIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2004-05-14,F,,,,,51.4S,NAFRev1,O,3.891814,48.464285,0.83,street,Route d’Orvilliers 10170 Vallant-Saint-Georges,10392_0009,G,ROUTE D ORVILLIERS,
348797895,00011,34879789500011,O,1988-11-01,,,,2019-11-14T14:00:17,true,4,,,,RTE,D 'ORVILLIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,71.3G,NAF1993,N,3.891814,48.464285,0.83,street,Route d’Orvilliers 10170 Vallant-Saint-Georges,10392_0009,G,ROUTE D ORVILLIERS,
349282152,00017,34928215200017,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1997-11-26,F,,,,,74.1J,NAF1993,N,3.891814,48.464285,0.38,street,Route d’Orvilliers 10170 Vallant-Saint-Georges,10392_0009,G,ROUTE D ORVILLIERS,
356000216,03911,35600021603911,O,1991-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,LE BOURG,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2003-05-02,F,AGENCE POSTALE VALLANT SAINT GEORGES,,,,64.1A,NAFRev1,N,3.902619,48.471335,0.31,street,Ruelle de Belleville 10170 Vallant-Saint-Georges,10392_0024,G,RUELLE DE BELLEVILLE,
378499917,00029,37849991700029,O,1991-08-23,NN,,,2019-11-14T14:00:17,true,1,,5,,ALL,DES PEUPLIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,60.2M,NAF1993,O,3.904353,48.470116,0.85,housenumber,5 Allee des Peupliers 10170 Vallant-Saint-Georges,10392_0070_00005,G,5 ALLEE DES PEUPLIERS,
380806216,00012,38080621600012,O,1991-01-29,NN,,,2019-11-14T14:00:17,false,4,,,,,RUELLE DES LILAS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2017-06-10,F,,,,,68.20B,NAFRev2,N,3.902369,48.467335,0.74,street,Rue des Lilas 10170 Vallant-Saint-Georges,10392_0058,G,RUE DES LILAS,
380806216,00020,38080621600020,O,2017-06-10,,,,2021-02-23T11:09:16,true,1,,2,,,GRANDE RUE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,68.20B,NAFRev2,N,3.907057,48.467283,0.95,housenumber,2 Grande Rue 10170 Vallant-Saint-Georges,10392_0008_00002,G,2 GRANDE RUE,
381694967,00021,38169496700021,O,2017-07-21,,,,2021-02-23T11:10:06,true,1,,10,,,GRANDE RUE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,68.20B,NAFRev2,N,3.906188,48.468075,0.95,housenumber,10 Grande Rue 10170 Vallant-Saint-Georges,10392_0008_00010,G,10 GRANDE RUE,
382175933,00011,38217593300011,O,1991-05-01,01,2020,,2022-08-29T09:09:17,true,3,,1,,,VOIE DE COURLANGES,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.90484,48.466346,0.94,housenumber,1 Voie de Courlanges 10170 Vallant-Saint-Georges,10392_0040_00001,G,1 VOIE DE COURLANGES,
382322642,00036,38232264200036,O,2003-02-11,NN,,,2019-11-14T14:00:17,false,3,,3,,PL,SAINT JULIEN,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.901939,48.472167,0.84,housenumber,3 Place Saint - Julien 10170 Vallant-Saint-Georges,10392_0064_00003,G,3 PLACE SAINT  JULIEN,
383884756,00016,38388475600016,O,,NN,,,2019-11-14T14:00:17,true,1,,32,,RUE,SAINT GEORGES,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,3.892965,48.464992,0.94,housenumber,32 Rue Saint Georges 10170 Vallant-Saint-Georges,10392_0152_00032,G,32 RUE SAINT GEORGES,
387549124,00015,38754912400015,O,1992-05-15,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389470980,00019,38947098000019,O,1992-11-15,NN,,,2019-11-14T14:00:17,true,4,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390850477,00014,39085047700014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391390978,00016,39139097800016,O,1993-07-01,NN,,,2021-02-23T11:17:15,true,4,,24,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.900308,48.469848,0.95,housenumber,24 Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003_00024,G,24 RUE DES CHEVALIERS,
391390978,00024,39139097800024,O,2019-10-29,,,,2021-06-15T15:05:27,false,1,,24,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2019-10-29,A,,,,,01.11Z,NAFRev2,N,3.900308,48.469848,0.95,housenumber,24 Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003_00024,G,24 RUE DES CHEVALIERS,
392014635,00016,39201463500016,O,,,,,2019-11-14T14:00:17,true,1,,7,,RUE,DE COURLANGHES,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,3.906987,48.468554,0.51,housenumber,7 Rue de l’Abreuvoir 10170 Vallant-Saint-Georges,10392_0017_00007,G,7 RUE DE L ABREUVOIR,
397723271,00037,39772327100037,O,1998-10-15,,,,2019-11-14T14:00:17,false,3,,20,,RUE,DE LA GARE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1999-12-01,F,LE PETIT CHINEUR,,,,52.6E,NAF1993,N,3.901742,48.468561,0.94,housenumber,20 Rue de la Gare 10170 Vallant-Saint-Georges,10392_0007_00020,G,20 RUE DE LA GARE,
399330984,00010,39933098400010,O,1994-11-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DE GREZE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,51.1A,NAFRev1,N,3.905442,48.467743,0.7,housenumber,3 Rue de Crezes 10170 Vallant-Saint-Georges,10392_0080_00003,G,3 RUE DE CREZES,
399372580,00015,39937258000015,O,1994-12-26,NN,,,2019-11-14T14:00:17,false,4,,2,B,RUE,DES REMISES,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,60.2L,NAF1993,O,3.899034,48.466183,0.8,street,Rue des Remises 10170 Vallant-Saint-Georges,10392_0013,G,RUE DES REMISES,
399665975,00013,39966597500013,O,1995-01-01,NN,,,2019-11-14T14:00:17,false,4,,10,,RUE,DE LA GARE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,02.0B,NAFRev1,N,3.902724,48.468952,0.94,housenumber,10 Rue de la Gare 10170 Vallant-Saint-Georges,10392_0007_00010,G,10 RUE DE LA GARE,
399665975,00039,39966597500039,O,2013-12-12,,,,2021-02-23T11:23:30,true,1,,1,,RUE,DES CREZES,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2013-12-12,A,,,,,35.11Z,NAFRev2,N,3.905807,48.467907,0.83,housenumber,1 Rue de Crezes 10170 Vallant-Saint-Georges,10392_0080_00001,G,1 RUE DE CREZES,
400465753,00012,40046575300012,O,1994-11-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DE GREZE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,74.1J,NAFRev1,N,3.905442,48.467743,0.7,housenumber,3 Rue de Crezes 10170 Vallant-Saint-Georges,10392_0080_00003,G,3 RUE DE CREZES,
402323083,00012,40232308300012,O,1995-08-18,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,3.900994,48.468906,0.95,street,Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003,G,RUE DES CHEVALIERS,
404178931,00014,40417893100014,O,1970-10-09,NN,,,2020-12-23T03:39:53,true,4,,3,,PL,ST JULIEN,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2020-10-05,F,,,,,02.10Z,NAFRev2,N,3.901939,48.472167,0.7,housenumber,3 Place Saint - Julien 10170 Vallant-Saint-Georges,10392_0064_00003,G,3 PLACE SAINT  JULIEN,
405203365,00011,40520336500011,O,1996-05-08,NN,,,2019-11-14T14:00:17,true,4,,3,,,GRANDE RUE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,60.2M,NAFRev1,N,3.906845,48.467359,0.95,housenumber,3 Grande Rue 10170 Vallant-Saint-Georges,10392_0008_00003,G,3 GRANDE RUE,
405339706,00013,40533970600013,O,1993-05-17,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408089886,00019,40808988600019,O,1996-06-01,NN,,,2019-11-14T14:00:17,true,1,,31,,,GRANDE RUE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.3A,NAF1993,N,3.901822,48.470967,0.95,housenumber,31 Grande Rue 10170 Vallant-Saint-Georges,10392_0008_00031,G,31 GRANDE RUE,
408809580,00017,40880958000017,O,1966-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
408809598,00019,40880959800019,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409952140,00013,40995214000013,O,1996-11-01,NN,,,2019-11-14T14:00:17,true,4,,39,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,02.20Z,NAFRev2,N,3.900669,48.471367,0.95,housenumber,39 Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003_00039,G,39 RUE DES CHEVALIERS,
410026371,00014,41002637100014,O,1979-01-01,NN,,,2021-02-23T11:32:08,true,4,,,,RUE,DE LA GARE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.901659,48.468419,0.94,street,Rue de la Gare 10170 Vallant-Saint-Georges,10392_0007,G,RUE DE LA GARE,
410026389,00016,41002638900016,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,5,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410026397,00019,41002639700019,O,1992-06-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410026405,00010,41002640500010,O,1979-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410026413,00014,41002641300014,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,3,,36,,RUE,DE LA GARE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.898953,48.467393,0.94,housenumber,36 Rue de la Gare 10170 Vallant-Saint-Georges,10392_0007_00036,G,36 RUE DE LA GARE,
410146567,00020,41014656700020,O,2000-10-01,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,DU VAL,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,3.901245,48.469636,0.93,housenumber,1 Rue du Val 10170 Vallant-Saint-Georges,10392_0011_00001,G,1 RUE DU VAL,
410541866,00019,41054186600019,O,1997-01-03,NN,,,2019-11-14T14:00:17,false,3,,3,,PL,ST JULIEN,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.1G,NAFRev1,N,3.901939,48.472167,0.7,housenumber,3 Place Saint - Julien 10170 Vallant-Saint-Georges,10392_0064_00003,G,3 PLACE SAINT  JULIEN,
412025652,00014,41202565200014,O,1994-04-01,NN,,,2019-11-14T14:00:17,true,3,MR PIERRE DAY,16,,RUE,DE LA GARE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.9022,48.468735,0.94,housenumber,16 Rue de la Gare 10170 Vallant-Saint-Georges,10392_0007_00016,G,16 RUE DE LA GARE,
412882466,00011,41288246600011,O,1997-06-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414043885,00014,41404388500014,O,1997-10-07,,,,2019-11-14T14:00:17,false,3,,2,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2000-01-03,F,,,,,20.1A,NAF1993,N,3.903625,48.467027,0.95,housenumber,2 Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003_00002,G,2 RUE DES CHEVALIERS,
417596830,00014,41759683000014,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,1,,10,,RTE,D'ORVILLIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2001-12-23,F,,,,,70.2C,NAF1993,N,3.889873,48.463121,0.85,housenumber,10 Route d’Orvilliers 10170 Vallant-Saint-Georges,10392_0009_00010,G,10 ROUTE D ORVILLIERS,
420443137,00013,42044313700013,O,1998-10-05,02,2020,4391AZ,2022-08-29T09:01:08,true,4,,7,,ALL,DES PEUPLIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.904952,48.470419,0.85,housenumber,7 Allee des Peupliers 10170 Vallant-Saint-Georges,10392_0070_00007,G,7 ALLEE DES PEUPLIERS,
421756537,00021,42175653700021,O,2004-05-01,NN,,2229BZ,2019-11-14T14:00:17,true,5,,52,,RTE,D ORVILLIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2009-03-10,F,,,,,22.29A,NAFRev2,O,3.891814,48.464285,0.71,street,Route d’Orvilliers 10170 Vallant-Saint-Georges,10392_0009,G,ROUTE D ORVILLIERS,
422526202,00011,42252620200011,O,1999-04-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424547768,00012,42454776800012,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429010101,00013,42901010100013,O,1999-12-23,NN,,,2019-11-14T14:00:17,false,4,,3,,,VOIEDE COURLANGES,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.20B,NAFRev2,N,3.904453,48.466526,0.85,housenumber,3 Voie de Courlanges 10170 Vallant-Saint-Georges,10392_0040_00003,G,3 VOIE DE COURLANGES,
434669578,00016,43466957800016,O,2000-12-09,NN,,,2019-11-14T14:00:17,false,4,,31,,,GRANDE RUE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,55.3A,NAF1993,N,3.901822,48.470967,0.95,housenumber,31 Grande Rue 10170 Vallant-Saint-Georges,10392_0008_00031,G,31 GRANDE RUE,
434831897,00013,43483189700013,O,2001-02-27,NN,,,2019-11-14T14:00:17,true,3,CHEZ M.COTEL MARC,7,,ALL,DES PEUPLIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.904952,48.470419,0.85,housenumber,7 Allee des Peupliers 10170 Vallant-Saint-Georges,10392_0070_00007,G,7 ALLEE DES PEUPLIERS,
435094420,00013,43509442000013,O,2001-03-06,NN,,,2022-09-02T16:58:15,true,4,,19,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2022-08-22,F,,,,,02.20Z,NAFRev2,N,3.900471,48.469497,0.95,housenumber,19 Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003_00019,G,19 RUE DES CHEVALIERS,
435378856,00015,43537885600015,O,1973-07-03,NN,,,2019-11-14T14:00:17,true,3,,16,,RUE,DE LA GARE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.9022,48.468735,0.94,housenumber,16 Rue de la Gare 10170 Vallant-Saint-Georges,10392_0007_00016,G,16 RUE DE LA GARE,
437517964,00015,43751796400015,O,2001-04-15,NN,,,2019-11-14T14:00:17,true,4,,4,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,3.903363,48.467153,0.95,housenumber,4 Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003_00004,G,4 RUE DES CHEVALIERS,
438629404,00015,43862940400015,O,2001-07-01,NN,,,2019-11-14T14:00:17,false,3,,31,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,29.5J,NAFRev1,N,3.899573,48.470913,0.95,housenumber,31 Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003_00031,G,31 RUE DES CHEVALIERS,
439875311,00011,43987531100011,O,2001-10-01,NN,,,2019-11-14T14:00:17,true,4,,36,,RUE,DE LA GARE,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2009-07-02,F,,,,,01.61Z,NAFRev2,N,3.898953,48.467393,0.94,housenumber,36 Rue de la Gare 10170 Vallant-Saint-Georges,10392_0007_00036,G,36 RUE DE LA GARE,
440452597,00014,44045259700014,O,2002-01-02,NN,,,2019-11-14T14:00:17,false,4,,2,,RUE,DES CHEVALIERS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,02.40Z,NAFRev2,N,3.903625,48.467027,0.95,housenumber,2 Rue des Chevaliers 10170 Vallant-Saint-Georges,10392_0003_00002,G,2 RUE DES CHEVALIERS,
440452597,00022,44045259700022,O,2010-06-15,,,,2022-09-29T11:16:11,true,1,,1,,RUE,DES LILAS,10170,VALLANT-SAINT-GEORGES,,,10392,,,,,,,,,,,,,,,,,,,2010-06-15,A,,,,,02.40Z,NAFRev2,N,3.902539,48.466943,0.94,housenumber,1 Rue des Lilas 10170 Vallant-Saint-Georges,10392_0058_00001,G,1 RUE DES LILAS,