id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847687,2020-02-24,000001,Vente,225000,8,,RUE DE GOURNAY,0040,60110,60370,Lormaison,60,,,60370000AB0109,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,964,2.109483,49.256883
2020-848276,2020-05-07,000001,Vente,216000,30,,RUE DU MOULIN,0060,60110,60370,Lormaison,60,,,60370000AB0003,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1000,2.105028,49.259577
2020-848276,2020-05-07,000001,Vente,216000,30,,RUE DU MOULIN,0060,60110,60370,Lormaison,60,,,60370000AB0003,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,611,2.105028,49.259577
2020-848604,2020-06-08,000001,Vente,215000,17,,RUE SAINTE MARGUERITE,0095,60110,60370,Lormaison,60,,,60370000AB0229,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,527,2.11177,49.254153
2020-848831,2020-06-05,000001,Vente,159000,9001,,RUE DE VILLENEUVE,0105,60110,60370,Lormaison,60,,,60370000AC0156,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,442,2.102156,49.253589
2020-849000,2020-06-17,000001,Vente,200000,11,,RUE DES PEUPLIERS,0070,60110,60370,Lormaison,60,,,60370000AC0209,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,488,2.099679,49.252993
2020-849341,2020-07-03,000001,Vente,137000,16,,RUE DE GOURNAY,0040,60110,60370,Lormaison,60,,,60370000AB0101,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,141,2.108823,49.256899
2020-849341,2020-07-03,000001,Vente,137000,,,LE VILLAGE,B017,60110,60370,Lormaison,60,,,60370000AB0103,,,,,,,,,,,,,0,,,,,J,jardins,,,597,2.10891,49.257245
2020-849538,2020-07-08,000001,Vente,154000,7,,ALL POSTOLLE,0085,60110,60370,Lormaison,60,,,60370000AB0116,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,958,2.110741,49.257084
2020-849586,2020-08-06,000001,Vente,268500,13,,RUE DU MOULIN,0060,60110,60370,Lormaison,60,,,60370000AA0051,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,532,2.10379,49.257824
2020-849586,2020-08-06,000001,Vente,268500,,,LE VILLAGE,B017,60110,60370,Lormaison,60,,,60370000AA0052,,,,,,,,,,,,,0,,,,,J,jardins,,,499,2.103344,49.257858
2020-849887,2020-08-07,000001,Vente,261000,8,,RUE DE TROCA,0106,60110,60370,Lormaison,60,,,60370000AC0014,,,,,,,,,,,,,0,1,Maison,141,7,S,sols,,,810,2.101367,49.255725
2020-850044,2020-08-20,000001,Vente,194000,,,LE VILLAGE,B017,60110,60370,Lormaison,60,,,60370000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,130,2.101781,49.253533
2020-850044,2020-08-20,000001,Vente,194000,3,,RUE DE VILLENEUVE,0105,60110,60370,Lormaison,60,,,60370000AC0170,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,159,2.101663,49.25366
2020-850044,2020-08-20,000001,Vente,194000,,,LE VILLAGE,B017,60110,60370,Lormaison,60,,,60370000AC0242,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.101956,49.253444
2020-850165,2020-08-21,000001,Vente,189000,17,,CLOS MEUNIER,A007,60110,60370,Lormaison,60,,,60370000AB0032,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.105111,49.256854
2020-850165,2020-08-21,000001,Vente,189000,17,,CLOS MEUNIER,A007,60110,60370,Lormaison,60,,,60370000AB0272,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,92,2.105114,49.25693
2020-850997,2020-10-02,000001,Vente,168000,3,,RUE DU MOULIN,0060,60110,60370,Lormaison,60,,,60370000AA0061,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,1204,2.10343,49.257205
2020-850997,2020-10-02,000001,Vente,168000,3,,RUE DU MOULIN,0060,60110,60370,Lormaison,60,,,60370000AA0061,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,500,2.10343,49.257205
2020-851176,2020-10-12,000001,Vente,768.4,,,LE FOND HULIN,B010,60110,60370,Lormaison,60,,,603700000Y0263,,,,,,,,,,,,,0,,,,,S,sols,,,883,2.095254,49.241917
2020-851176,2020-10-12,000001,Vente,768.4,,,LE FOND HULIN,B010,60110,60370,Lormaison,60,,,603700000Y0264,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.093187,49.249969
2020-851176,2020-10-12,000001,Vente,768.4,,,LE FOND HULIN,B010,60110,60370,Lormaison,60,,,603700000Y0265,,,,,,,,,,,,,0,,,,,S,sols,,,1037,2.095266,49.250804
2020-851176,2020-10-12,000001,Vente,768.4,,,COTE D IBOUVILLERS,B007,60110,60370,Lormaison,60,,,60370000ZB0034,,,,,,,,,,,,,0,,,,,S,sols,,,1338,2.097364,49.251761
2020-851176,2020-10-12,000001,Vente,768.4,,,COTE D IBOUVILLERS,B007,60110,60370,Lormaison,60,,,60370000ZB0043,,,,,,,,,,,,,0,,,,,S,sols,,,2105,2.09506,49.250904
2020-851176,2020-10-12,000001,Vente,768.4,,,COTE D IBOUVILLERS,B007,60110,60370,Lormaison,60,,,60370000ZB0044,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.093113,49.250092
2020-851203,2020-10-02,000001,Vente,231800,3,,RUE DE MERU,0050,60110,60370,Lormaison,60,,,60370000AB0213,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,586,2.113541,49.254745
2020-851299,2020-10-19,000001,Vente,152000,7,,PL DES FETES,0035,60110,60370,Lormaison,60,,,60370000AC0256,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,76,2.101757,49.253876
2020-851299,2020-10-19,000001,Vente,152000,,,LE VILLAGE,B017,60110,60370,Lormaison,60,,,60370000AC0257,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.101768,49.253855
2020-851299,2020-10-19,000001,Vente,152000,,,LE VILLAGE,B017,60110,60370,Lormaison,60,,,60370000AC0258,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.101654,49.253875
2020-851309,2020-10-08,000001,Vente,105000,11,,RUE DE VILLENEUVE,0105,60110,60370,Lormaison,60,,,60370000AC0233,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,603,2.101575,49.253205
2020-851309,2020-10-08,000001,Vente,105000,11,,RUE DE VILLENEUVE,0105,60110,60370,Lormaison,60,,,60370000AC0233,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,603,2.101575,49.253205
2020-851309,2020-10-08,000001,Vente,105000,9,,RUE DE VILLENEUVE,0105,60110,60370,Lormaison,60,,,60370000AC0237,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.101468,49.253283
2020-851737,2020-11-06,000001,Vente,193880,24,,RUE DU MOULIN,0060,60110,60370,Lormaison,60,,,60370000AB0008,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,794,2.104806,49.259228
2020-851737,2020-11-06,000001,Vente,193880,,,LE VILLAGE,B017,60110,60370,Lormaison,60,,,60370000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1371,2.10543,49.259118
