siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600062,00010,21860006200010,O,1983-03-01,02,2018,,2020-08-25T10:19:28,true,4,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218600062,00028,21860006200028,O,1983-12-21,01,2018,,2020-08-25T10:19:28,false,3,,,,PL,DE LA MAIRIE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.854406,46.536689,0.82,street,Place de la Mairie 86310 Antigny,86006_0068,G,PLACE DE LA MAIRIE,
218600062,00036,21860006200036,O,1996-01-01,NN,,,2019-01-31T17:01:14,false,4,MAIRIE,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT D'ANTIGNY,,,,37.00Z,NAFRev2,N,0.854406,46.536689,0.91,street,Place de la Mairie 86310 Antigny,86006_0068,D,PLACE DE LA MAIRIE,
248600397,00389,24860039700389,O,2002-10-01,NN,,,2017-01-24T11:03:28,false,4,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2017-01-01,F,SOCIETE LBI,,,,68.20B,NAFRev2,N,,,0,,,,,,
268602216,00015,26860221600015,O,1995-12-25,NN,,,2019-04-24T17:27:15,true,3,,,,,LE BOURG,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.858559,46.54437,0.41,street,Lieu Dit Bourcavier 86310 Antigny,86006_qtby1e,G,LIEU DIT BOURCAVIER,
300580461,00022,30058046100022,O,,,,,,true,1,,,,RTE,DE SAINT SAVIN,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.2Z,NAF1993,N,0.857085,46.549648,0.39,street,Lieu Dit Saint Cyprien 86310 Antigny,86006_b230,G,LIEU DIT SAINT CYPRIEN,
301844486,00037,30184448600037,O,1995-02-01,NN,,,2008-11-07T00:17:53,true,4,,,,,LES CACHEPOTS,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,O,0.856351,46.560424,0.35,street,Les Grands Champs 86310 Antigny,86006_b125,G,LES GRANDS CHAMPS,
302604756,00015,30260475600015,O,,,,,,true,1,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305503856,00026,30550385600026,O,1900-01-01,NN,,,2008-11-07T00:21:14,true,5,,,,,LA VIGNE AUX MOINES,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,O,0.863344,46.557979,0.94,locality,La Vigne aux Moines 86310 Antigny,86006_b262,G,LA VIGNE AUX MOINES,
305503971,00015,30550397100015,O,,,,,,true,1,,,,LD,LA LONGERAIE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.860395,46.560626,0.92,street,Rue de la Longeraie 86310 Antigny,86006_0065,G,RUE DE LA LONGERAIE,
309825107,00019,30982510700019,O,1900-01-01,01,2018,,2020-08-25T10:24:24,true,4,,27,,RUE,DU VIEUX CHENE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,71.12B,NAFRev2,O,0.853573,46.534551,0.94,housenumber,27 Rue du Vieux Chêne 86310 Antigny,86006_0110_00027,G,27 RUE DU VIEUX CHENE,
310453139,00019,31045313900019,O,,NN,,,,true,1,,,,LD,LES CACHEPOTS,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.856351,46.560424,0.35,street,Les Grands Champs 86310 Antigny,86006_b125,G,LES GRANDS CHAMPS,
311097992,00011,31109799200011,O,,,,,,true,1,,,,,L EPINE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,44.42,NAP,N,0.862292,46.532683,0.91,street,Lieu Dit l'Epine 86310 Antigny,86006_pdimhl,G,LIEU DIT L EPINE,
312187669,00014,31218766900014,O,1978-01-01,NN,,,2008-11-07T00:27:17,true,4,,,,RUE,DE LA GARTEMPE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,0.855049,46.537142,0.94,street,Rue de la Gartempe 86310 Antigny,86006_0048,G,RUE DE LA GARTEMPE,
312775513,00012,31277551300012,O,1978-01-01,NN,,,2010-04-18T03:39:24,true,5,,,,LD,LA VIGNE AUX MOINES,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.34Z,NAFRev2,O,0.863344,46.557979,0.94,locality,La Vigne aux Moines 86310 Antigny,86006_b262,G,LA VIGNE AUX MOINES,
313407694,00014,31340769400014,O,,,,,,true,1,,,,,BOISMORAND,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,0.845909,46.523136,0.91,street,Lieu Dit Boismorand 86310 Antigny,86006_862eyt,G,LIEU DIT BOISMORAND,
313740672,00016,31374067200016,O,,NN,,,,true,1,,,,LD,BOIS MORANT,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,0.845909,46.523136,0.61,street,Lieu Dit Boismorand 86310 Antigny,86006_862eyt,G,LIEU DIT BOISMORAND,
315391409,00010,31539140900010,O,1979-01-01,NN,,,2008-11-07T00:30:51,true,3,,,,LD,LES NAUDONS,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2E,NAFRev1,N,0.83762,46.518369,0.92,street,Lieu Dit les Naudons 86310 Antigny,86006_2bkn76,G,LIEU DIT LES NAUDONS,
317849743,00024,31784974300024,O,2001-01-02,NN,,,2008-11-07T00:33:30,true,7,,40,,RTE,DU VIEUX CHENE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,N,0.853086,46.53325,0.81,housenumber,40 Rue du Vieux Chêne 86310 Antigny,86006_0110_00040,G,40 RUE DU VIEUX CHENE,
318974623,00015,31897462300015,O,,NN,,,,true,1,,,,LD,MONTGORAND,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,45.4A,NAF1993,O,0.82577,46.539737,0.91,street,Lieu Dit Montgorand 86310 Antigny,86006_ecuxh5,G,LIEU DIT MONTGORAND,
319212288,00025,31921228800025,O,1988-01-01,NN,,,2006-01-10T11:04:06,false,4,,,,,LES CACHE POTS,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
319212288,00033,31921228800033,O,1988-05-01,NN,,,2012-12-02T05:17:24,true,5,,9,,RUE,LES CACHEPOTS,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
319723490,00011,31972349000011,O,,NN,,,,true,1,,,,,LA CURE ANTIGNY,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,64.43,NAP,N,0.858948,46.542947,0.92,locality,Pres de la Cure 86310 Antigny,86006_b214,G,PRES DE LA CURE,
319812228,00017,31981222800017,O,,NN,,,,true,1,,,,LD,LA LONGERAIE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.860395,46.560626,0.92,street,Rue de la Longeraie 86310 Antigny,86006_0065,G,RUE DE LA LONGERAIE,
321481731,00016,32148173100016,O,,,,,,true,1,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325173219,00016,32517321900016,O,,NN,,,,true,1,,,,,LE BOURG,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.08,NAP,N,0.858559,46.54437,0.41,street,Lieu Dit Bourcavier 86310 Antigny,86006_qtby1e,G,LIEU DIT BOURCAVIER,
326253978,00018,32625397800018,O,,NN,,,,true,1,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.04,NAP,N,,,0,,,,,,
326271145,00020,32627114500020,O,,NN,,,,true,1,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
326364379,00015,32636437900015,O,,NN,,,,true,1,,,,LD,LE BOURG,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,36.1G,NAF1993,N,0.858559,46.54437,0.41,street,Lieu Dit Bourcavier 86310 Antigny,86006_qtby1e,G,LIEU DIT BOURCAVIER,
326364387,00018,32636438700018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4D,NAF1993,N,0.859128,46.537215,0.39,locality,Moulin de l'Epine 86310 Antigny,86006_b151,G,MOULIN DE L EPINE,
326364395,00011,32636439500011,O,,,,,,true,1,,,,PL,DE L'EGLISE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3C,NAF1993,N,0.859128,46.537215,0.39,locality,Moulin de l'Epine 86310 Antigny,86006_b151,G,MOULIN DE L EPINE,
326472644,00011,32647264400011,O,,NN,,,,true,1,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,38.40,NAP,N,,,0,,,,,,
326675220,00023,32667522000023,O,,NN,,,,true,1,,,,RTE,DE ST SAVIN,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.05,NAP,N,0.850242,46.535903,0.32,street,Route de Boussac 86310 Antigny,86006_0035,G,ROUTE DE BOUSSAC,
326675394,00018,32667539400018,O,,NN,,,,true,1,,,,RUE,DE LA GARTEMPE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2002-07-30,F,,,,,70.2C,NAF1993,N,0.855049,46.537142,0.94,street,Rue de la Gartempe 86310 Antigny,86006_0048,G,RUE DE LA GARTEMPE,
327047130,00015,32704713000015,O,1983-04-01,,,,,true,4,,,,RUE,DE LA GARTEMPE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,22.02,NAP,N,0.855049,46.537142,0.94,street,Rue de la Gartempe 86310 Antigny,86006_0048,G,RUE DE LA GARTEMPE,
327071684,00010,32707168400010,O,,NN,,,,true,1,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
327272985,00018,32727298500018,O,,,,,,true,1,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
327370060,00029,32737006000029,O,1996-01-01,NN,,,2012-07-28T11:37:42,true,4,,,,,LA VIGNE AUX MOINES,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,0.863344,46.557979,0.94,locality,La Vigne aux Moines 86310 Antigny,86006_b262,G,LA VIGNE AUX MOINES,
327380523,00024,32738052300024,O,,NN,,,,true,1,,,,,LE MOULIN DE L'EPINE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2002-12-20,F,,,,,15.6A,NAF1993,N,0.859128,46.537215,0.82,locality,Moulin de l'Epine 86310 Antigny,86006_b151,G,MOULIN DE L EPINE,
327651402,00023,32765140200023,O,,NN,,,,true,1,,,,RTE,DE SAINT SAVIN,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.857085,46.549648,0.39,street,Lieu Dit Saint Cyprien 86310 Antigny,86006_b230,G,LIEU DIT SAINT CYPRIEN,
328479514,00015,32847951400015,O,1983-11-01,NN,,,2013-11-19T03:59:26,true,3,,,,LD,MARSAILLER,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.5302997,44.9632541,0.72,poi.stream,Ruisseau de Marcailler Désaignes,https://osm.org/way/584382186,G,,
332357391,00017,33235739100017,O,1985-01-01,NN,,,2007-01-18T09:20:21,true,3,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
333731289,00018,33373128900018,O,1985-02-15,NN,,,2008-01-04T20:42:27,true,3,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335117966,00036,33511796600036,O,2016-03-24,,,,2016-05-20T19:40:46,true,1,,,,,LA GRANGE DES BORNAIS,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2016-03-24,A,,,,,68.32A,NAFRev2,N,0.848743,46.550931,0.83,locality,Grange des Bornais 86310 Antigny,86006_b130,G,GRANGE DES BORNAIS,
337637722,00022,33763772200022,O,,NN,,,,true,1,,,,RTE,DE SAINT SAVIN,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,60.2M,NAF1993,O,0.857085,46.549648,0.39,street,Lieu Dit Saint Cyprien 86310 Antigny,86006_b230,G,LIEU DIT SAINT CYPRIEN,
339543761,00029,33954376100029,O,1986-08-01,NN,,,2007-05-02T10:57:36,false,3,,,,,PIERREFITTE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,0.88929,46.539699,0.92,street,Lieu Dit Pierrefitte 86310 Antigny,86006_8jfbtx,G,LIEU DIT PIERREFITTE,
339684912,00019,33968491200019,O,,,,,,true,1,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340335496,00014,34033549600014,O,1987-01-01,NN,,,2008-01-04T21:40:55,true,3,,,,,LA GRANGE DES BORNAIS,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.848743,46.550931,0.83,locality,Grange des Bornais 86310 Antigny,86006_b130,G,GRANGE DES BORNAIS,
340651660,00011,34065166000011,O,,,,,,true,1,,,,,LA CURE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,22.2J,NAF1993,N,0.858948,46.542947,0.91,locality,Pres de la Cure 86310 Antigny,86006_b214,G,PRES DE LA CURE,
340879071,00025,34087907100025,O,1987-04-01,NN,,,,false,4,,,,LD,LES CACHES-POTS,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,93.0H,NAF1993,O,,,0,,,,,,
341180347,00013,34118034700013,O,,NN,,,,true,1,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
341358067,00013,34135806700013,O,1987-06-01,,,,,true,4,,,,LD,LES CACHES-POTS,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,20.3Z,NAF1993,N,,,0,,,,,,
342714979,00024,34271497900024,O,2016-01-09,,,8121ZZ,2016-03-21T08:07:55,true,1,,10,,RUE,DES GENETS,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2016-01-09,A,,,,,95.29Z,NAFRev2,N,0.850284,46.532434,0.94,housenumber,10 Rue des Genêts 86310 Antigny,86006_0050_00010,G,10 RUE DES GENETS,
344882352,00034,34488235200034,O,1994-10-03,NN,,,2014-07-08T00:49:57,true,6,,,,,LES CACHEPOTS,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,43.91A,NAFRev2,N,0.856351,46.560424,0.35,street,Les Grands Champs 86310 Antigny,86006_b125,G,LES GRANDS CHAMPS,
344882428,00016,34488242800016,O,1988-05-17,NN,,,2008-11-08T00:20:13,true,3,,,,LD,LES VIEILLES VIGNES,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,17.5G,NAFRev1,N,0.860878,46.536637,0.94,locality,Les Vieilles Vignes 86310 Antigny,86006_b260,G,LES VIEILLES VIGNES,
348743642,00012,34874364200012,O,1988-12-01,NN,,,2008-01-04T22:55:39,true,3,,,,RTE,N 151,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
349100248,00013,34910024800013,O,,NN,,,,true,1,,,,LD,LA CHAMBORIE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,01.1A,NAF1993,N,0.881826,46.536046,0.72,street,La Chambrerie 86310 Antigny,86006_8zmcds,G,LA CHAMBRERIE,
349324897,00017,34932489700017,O,1989-01-01,NN,,,2006-11-25T11:00:55,true,3,,,,,MONTGORAND,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,01.1A,NAFRev1,N,0.82577,46.539737,0.91,street,Lieu Dit Montgorand 86310 Antigny,86006_ecuxh5,G,LIEU DIT MONTGORAND,
349388330,00038,34938833000038,O,1999-03-06,NN,,,2008-11-08T00:24:17,false,3,,27,,,PRO DU ROCHENGOUT,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,0.865198,46.562491,0.94,housenumber,27 Promenade du Rochengout 86310 Antigny,86006_0105_00027,G,27 PROMENADE DU ROCHENGOUT,
349469213,00012,34946921300012,O,1989-01-01,NN,,,2008-04-03T04:09:32,true,4,,,,LD,LA RICHARDIERE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.799894,46.548994,0.92,street,Lieu Dit la Richardiere 86310 Antigny,86006_znvbb2,G,LIEU DIT LA RICHARDIERE,
350032942,00087,35003294200087,O,2012-09-02,,,,2013-03-14T09:08:46,true,2,,27,,PRO,DU ROCHENGOUT,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,86.90D,NAFRev2,N,0.865198,46.562491,0.84,housenumber,27 Promenade du Rochengout 86310 Antigny,86006_0105_00027,G,27 PROMENADE DU ROCHENGOUT,
351136072,00011,35113607200011,O,,NN,,,,true,1,,,,,LE BOURG,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,0.858559,46.54437,0.41,street,Lieu Dit Bourcavier 86310 Antigny,86006_qtby1e,G,LIEU DIT BOURCAVIER,
351302013,00013,35130201300013,O,1989-05-01,NN,,,2014-08-05T08:23:34,false,3,,,,,MONTGORAND,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.82577,46.539737,0.91,street,Lieu Dit Montgorand 86310 Antigny,86006_ecuxh5,G,LIEU DIT MONTGORAND,
351566658,00016,35156665800016,O,1989-08-01,01,2018,,2020-08-25T10:11:46,true,3,,,,LD,COUGOUILLE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.795091,46.522212,0.91,street,Lieu Dit Cougouille 86310 Antigny,86006_s4iy8e,G,LIEU DIT COUGOUILLE,
352660021,00010,35266002100010,O,1989-12-01,NN,,,,true,1,,,,,LE MOULIN DE ROCHE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,70.2A,NAF1993,N,0.852623,46.53652,0.4,street,Rue de la Roche 86310 Antigny,86006_0100,G,RUE DE LA ROCHE,
380395715,00036,38039571500036,O,2008-12-31,,,,2014-01-22T03:54:04,true,1,,2,,LD,BOUSSAC,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,N,0.822124,46.524559,0.82,housenumber,2 Lieu Dit Boussac 86310 Antigny,86006_5p4dnu_00002,G,2 LIEU DIT BOUSSAC,
381971241,00025,38197124100025,O,1996-05-01,01,2018,,2020-08-25T10:18:58,true,4,,,,,LA CORDIEU,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,0.799894,46.548994,0.59,street,Lieu Dit la Richardiere 86310 Antigny,86006_znvbb2,G,LIEU DIT LA RICHARDIERE,
382298818,00016,38229881800016,O,1991-06-01,01,2017,,2019-06-24T13:11:53,true,4,,,,,LA CRECHERE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.877935,46.540738,0.54,street,Lieu Dit la Chebaudiere 86310 Antigny,86006_1q389m,G,LIEU DIT LA CHEBAUDIERE,
382398311,00011,38239831100011,O,,NN,,,,true,1,,,,LD,LA MERIOUDIERE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.1A,NAF1993,N,0.877935,46.540738,0.5,street,Lieu Dit la Chebaudiere 86310 Antigny,86006_1q389m,G,LIEU DIT LA CHEBAUDIERE,
382676245,00014,38267624500014,O,1991-10-01,NN,,,2017-01-24T04:19:20,false,4,,,,,,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2016-11-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383775350,00028,38377535000028,O,2003-01-01,NN,,,2018-08-29T12:23:20,false,4,LEPINOIS PASCAL,48,,RUE,DE LA REPUBLIQUE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,68.20B,NAFRev2,N,0.858438,46.560795,0.94,housenumber,48 Rue de la République 86310 Antigny,86006_0090_00048,G,48 RUE DE LA REPUBLIQUE,
383872306,00030,38387230600030,O,1998-07-01,NN,,,2006-11-25T11:42:53,false,3,,18,,RUE,DU VIEUX CHENE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,52.6D,NAFRev1,N,0.853609,46.535039,0.94,housenumber,18 Rue du Vieux Chêne 86310 Antigny,86006_0110_00018,G,18 RUE DU VIEUX CHENE,
384703104,00016,38470310400016,O,1992-02-20,NN,,,,true,4,,,,RUE,DE LA GARTEMPE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2001-03-16,F,,,,,34.2A,NAF1993,O,0.855049,46.537142,0.94,street,Rue de la Gartempe 86310 Antigny,86006_0048,G,RUE DE LA GARTEMPE,
388503542,00028,38850354200028,O,1994-03-07,NN,,,,false,4,,,,LD,LA VIGNE AUX MOINES,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,0.863344,46.557979,0.94,locality,La Vigne aux Moines 86310 Antigny,86006_b262,G,LA VIGNE AUX MOINES,
388979882,00015,38897988200015,O,,NN,,,,true,1,,,,,LA PINOTIERE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.1A,NAF1993,N,0.811493,46.552705,0.5,street,Lieu Dit la Pluvoisiniere 86310 Antigny,86006_o9s931,G,LIEU DIT LA PLUVOISINIERE,
389551375,00014,38955137500014,O,1992-12-01,NN,,,2017-03-22T11:36:14,false,4,,,,,ST CYPRIEN,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,0.857085,46.549648,0.75,street,Lieu Dit Saint Cyprien 86310 Antigny,86006_b230,G,LIEU DIT SAINT CYPRIEN,
389551995,00019,38955199500019,O,1992-12-23,NN,,,2008-08-08T20:39:26,true,4,,,,RUE,DU 8 MAI,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,56.10A,NAFRev2,N,0.854989,46.536271,0.92,street,Rue du 8 Mai 1945 86310 Antigny,86006_s9d3vg,G,RUE DU 8 MAI 1945,
389712001,00012,38971200100012,O,1992-12-15,NN,,,,true,1,,,,,COUGOUILLE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,01.2A,NAF1993,N,0.795091,46.522212,0.91,street,Lieu Dit Cougouille 86310 Antigny,86006_s4iy8e,G,LIEU DIT COUGOUILLE,
390315836,00010,39031583600010,O,1992-10-01,NN,,,,true,4,,,,,LA CURE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.1B,NAF1993,O,0.858948,46.542947,0.91,locality,Pres de la Cure 86310 Antigny,86006_b214,G,PRES DE LA CURE,
391582244,00011,39158224400011,O,1991-06-15,NN,,,2008-01-04T23:54:28,true,3,,,,,MAIRIE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,0.854406,46.536689,0.91,street,Place de la Mairie 86310 Antigny,86006_0068,G,PLACE DE LA MAIRIE,
391869872,00013,39186987200013,O,1993-07-01,NN,,,,true,3,,,,,LA CURE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,0.858948,46.542947,0.91,locality,Pres de la Cure 86310 Antigny,86006_b214,G,PRES DE LA CURE,
392656450,00021,39265645000021,O,2006-01-01,,,,2016-01-12T00:14:59,true,2,DOMAINE DE L'EPINE,,,,HARLOUP,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.859128,46.537215,0.46,locality,Moulin de l'Epine 86310 Antigny,86006_b151,D,MOULIN DE L EPINE,
393388905,00019,39338890500019,O,1993-12-03,NN,,,2018-09-28T03:46:11,true,3,,,,RUE,DU 19 MAI 1962,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.854263,46.535995,0.78,street,Rue du 19 Mars 1962 86310 Antigny,86006_0046,G,RUE DU 19 MARS 1962,
394415707,00014,39441570700014,O,1993-01-01,NN,,,2006-10-28T02:09:45,true,3,,,,,CHAUME,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,02.0A,NAFRev1,N,0.857762,46.531417,0.38,locality,Chateau de l'Epine 86310 Antigny,86006_b072,G,CHATEAU DE L EPINE,
394828537,00016,39482853700016,O,1994-04-01,NN,,,2013-08-04T03:29:43,true,3,,,,,LES GENEBRES,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.804151,46.54313,0.92,street,Lieu Dit les Genebres 86310 Antigny,86006_vnqg05,G,LIEU DIT LES GENEBRES,
395203557,00065,39520355700065,O,2019-04-01,,,4391BZ,2019-04-16T10:18:54,true,1,,3,,,SAINT CYPRIEN,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,PATRICK MARTIN,43.91B,NAFRev2,N,0.85631,46.549571,0.87,housenumber,3 Lieu Dit Saint Cyprien 86310 Antigny,86006_b230_00003,G,3 LIEU DIT SAINT CYPRIEN,
395320575,00016,39532057500016,O,,NN,,,,true,1,,,,,LA CHEBAUDIERE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,01.1A,NAF1993,N,0.877935,46.540738,0.92,street,Lieu Dit la Chebaudiere 86310 Antigny,86006_1q389m,G,LIEU DIT LA CHEBAUDIERE,
397874397,00011,39787439700011,O,1994-05-01,NN,,,2009-06-27T07:29:33,false,4,,,,LD,ROCHANGOUT,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.31Z,NAFRev2,O,0.863981,46.562226,0.94,street,Rochangout 86310 Antigny,86006_g0g6ss,G,ROCHANGOUT,
397874397,00029,39787439700029,O,2008-01-01,01,2018,4331ZA,2020-08-25T10:30:22,true,1,,8,,,TOURNAC,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,0.869126,46.538756,0.82,housenumber,8 Lieu Dit Tournac 86310 Antigny,86006_osl7id_00008,G,8 LIEU DIT TOURNAC,
398019430,00014,39801943000014,O,1970-01-01,NN,,,2008-01-04T18:40:17,true,3,,,,,RONDAN,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.796558,46.532405,0.91,street,Lieu Dit Rondan 86310 Antigny,86006_ovcg0w,G,LIEU DIT RONDAN,
399609668,00013,39960966800013,O,1994-04-01,NN,,,2008-01-04T19:12:54,true,3,,,,,CHATEAU DE BOIS MORAND,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,0.857762,46.531417,0.47,locality,Chateau de l'Epine 86310 Antigny,86006_b072,G,CHATEAU DE L EPINE,
399888213,00010,39988821300010,O,1995-01-01,NN,,,2016-04-26T03:22:57,true,3,,,,,LA GRIVELIERE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.883366,46.538708,0.92,street,Lieu Dit la Griveliere 86310 Antigny,86006_4gh11i,G,LIEU DIT LA GRIVELIERE,
401850508,00029,40185050800029,O,1995-07-01,,,,2006-11-25T14:53:19,false,3,,,,LD,LA VIGNE AUX MOINES,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2004-09-04,F,,,,,85.1J,NAFRev1,N,0.863344,46.557979,0.94,locality,La Vigne aux Moines 86310 Antigny,86006_b262,G,LA VIGNE AUX MOINES,
402258453,00016,40225845300016,O,1995-09-01,NN,,,,false,4,,,,,BARBROUX,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,1998-12-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
403068448,00014,40306844800014,O,1995-10-01,NN,,,2020-08-24T09:07:18,false,4,,,,,LA PINOTIERE,86310,ANTIGNY,,,86006,,,,,,,,,,,,,,,,,,,2020-07-28,F,,,,,01.11Z,NAFRev2,N,0.811493,46.552705,0.5,street,Lieu Dit la Pluvoisiniere 86310 Antigny,86006_o9s931,G,LIEU DIT LA PLUVOISINIERE,