id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-961027,2019-01-29,000001,Vente,11500,,,BOURDETTES,B020,64400,64426,Orin,64,,,644260000B0236,,,,,,,,,,,,,0,,,,,P,prés,,,1265,-0.671838,43.224297
2019-961027,2019-01-29,000001,Vente,11500,,,BOURDETTES,B020,64400,64426,Orin,64,,,644260000B0285,,,,,,,,,,,,,0,,,,,T,terres,,,4710,-0.671387,43.223562
2019-961027,2019-01-29,000001,Vente,11500,,,GABEBIE,B039,64400,64426,Orin,64,,,64426000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,4930,-0.665355,43.235363
2019-961027,2019-01-29,000001,Vente,11500,20,,RTE SAINTE HELENE,0094,64400,64426,Orin,64,,,64426000ZB0042,,,,,,,,,,,,,0,,,,,P,prés,,,3003,-0.66304,43.230491
2019-961072,2019-01-23,000001,Vente,153000,3,,CHE DU GAVE,0025,64400,64426,Orin,64,,,64426000ZB0095,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,892,-0.670095,43.232643
2019-961251,2019-03-20,000001,Vente,28765,,,OSCAMOUS,B078,64400,64426,Orin,64,,,64426000ZA0071,,,,,,,,,,,,,0,,,,,S,sols,,,3474,,
2019-961251,2019-03-20,000001,Vente,28765,,,OSCAMOUS,B078,64400,64426,Orin,64,,,64426000ZA0072,,,,,,,,,,,,,0,,,,,S,sols,,,10306,-0.675547,43.238533
2019-961325,2019-05-09,000001,Vente,6030,,,OSCAMOUS,B078,64400,64426,Orin,64,,,64426000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,6030,-0.678539,43.240737
2019-961712,2019-07-16,000001,Vente,114000,2,,IMP MAITENA,0070,64400,64426,Orin,64,,,644260000A0555,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,616,-0.671402,43.231649
2019-961712,2019-07-16,000001,Vente,114000,,,VILLAGE,B094,64400,64426,Orin,64,,,644260000A0636,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.671513,43.231579
2019-962280,2019-10-29,000001,Vente,245000,1004,,ZONE ARTISANALE,A020,64400,64426,Orin,64,,,64426000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,T,terres,,,1955,-0.661689,43.230997
2019-962280,2019-10-29,000001,Vente,245000,1004,,ZONE ARTISANALE,A020,64400,64426,Orin,64,,,64426000ZB0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,S,sols,,,1000,-0.661689,43.230997
2019-962280,2019-10-29,000001,Vente,245000,,,GABEBIE,B039,64400,64426,Orin,64,,,64426000ZB0081,,,,,,,,,,,,,0,,,,,S,sols,,,3254,-0.662213,43.230843
2019-962442,2019-12-23,000002,Echange,10000,,,OSCAMOUS,B078,64400,64426,Orin,64,,,64426000ZA0075,,,,,,,,,,,,,0,,,,,T,terres,,,4051,-0.676167,43.239365
2019-962442,2019-12-23,000003,Echange,10000,,,OSCAMOUS,B078,64400,64426,Orin,64,,,64426000ZA0057,,,,,,,,,,,,,0,,,,,S,sols,,,6030,-0.678539,43.240737
2019-962442,2019-12-23,000003,Echange,10000,,,OSCAMOUS,B078,64400,64426,Orin,64,,,64426000ZA0078,,,,,,,,,,,,,0,,,,,S,sols,,,2079,-0.677425,43.239419
2019-962552,2019-12-13,000001,Vente,74000,15,,RUE SAINT MARTIN,0100,64400,64426,Orin,64,,,644260000A0833,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,674,-0.674167,43.233142
