siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212103741,00014,21210374100014,O,1983-03-01,02,2020,,2022-08-29T09:06:16,true,4,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
262105117,00010,26210511700010,O,1986-01-01,NN,,,2021-04-07T08:24:14,true,4,,,,,MAIRIE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
316612431,00015,31661243100015,O,1979-01-01,NN,,9523ZZ,2019-12-31T03:50:47,true,4,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,95.23Z,NAFRev2,N,,,0,,,,,,
316768902,00017,31676890200017,O,,NN,,,,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,66.01,NAP,N,,,0,,,,,,
323280800,00018,32328080000018,O,,,,,,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324127273,00021,32412727300021,O,1985-08-01,,,,,false,4,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
324127273,00054,32412727300054,O,2018-08-01,,,,2023-02-03T19:05:40,true,2,,,,,LA FERME DU GRAND NANTEUX,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2018-12-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326288628,00018,32628862800018,O,,NN,,,,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1986-12-01,F,,,,,01.00,NAP,N,,,0,,,,,,
327223822,00013,32722382200013,O,,NN,,,,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
329012819,00010,32901281900010,O,1982-01-01,01,2020,,2022-08-29T09:20:41,true,3,,,,HAM,LES GRANGES,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.479346,47.081314,0.91,street,Lieu Dit les Granges 21230 Maligny,21374_muzqo6,G,LIEU DIT LES GRANGES,
332506518,00015,33250651800015,O,,NN,,,2007-01-18T09:20:25,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333944700,00041,33394470000041,O,2013-08-02,,,,2014-04-29T09:06:12,false,2,LE VILLAGE,19,,RTE,DE VELLEROT,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,71.12B,NAFRev2,N,4.511134,47.080789,0.7,street,Route de Vellerot 21230 Maligny,21374_0280,G,ROUTE DE VELLEROT,
334560935,00010,33456093500010,O,1986-01-01,NN,,,2017-11-17T07:47:30,true,4,,,,,LES GRANGES,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.479346,47.081314,0.91,street,Lieu Dit les Granges 21230 Maligny,21374_muzqo6,G,LIEU DIT LES GRANGES,
341633634,00017,34163363400017,O,1987-01-01,NN,,,2014-05-16T03:52:18,true,4,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344821749,00019,34482174900019,O,1988-04-26,NN,,,2017-05-04T05:45:51,true,5,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349984419,00011,34998441900011,O,1989-01-01,NN,,,2008-01-04T23:11:12,true,3,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
350885430,00016,35088543000016,O,1962-07-01,NN,,,2007-01-18T09:27:19,true,3,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353891559,00018,35389155900018,O,1990-01-30,NN,,,2015-02-10T14:50:39,true,5,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380445692,00011,38044569200011,O,1991-01-03,NN,,,2022-03-12T03:54:34,true,3,,,,,LE GRAND NANTEUX,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380594960,00011,38059496000011,O,,NN,,,,true,1,,,,,LE GRAND NANTEUX,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,01.1A,NAF1993,O,,,0,,,,,,
393875661,00018,39387566100018,O,1993-12-01,01,2020,,2022-08-29T09:17:42,true,3,,1,,RUE,DE LA CROIX LICHARD,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.512748,47.082508,0.94,housenumber,1 Rue de la Croix Lichard 21230 Maligny,21374_0045_00001,G,1 RUE DE LA CROIX LICHARD,
404874380,00011,40487438000011,O,1995-01-01,NN,,,2013-05-27T03:03:01,true,3,,,,,LE BOURG,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
405059775,00016,40505977500016,O,1982-12-31,NN,,,,true,3,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
405059783,00010,40505978300010,O,1990-12-31,NN,,,2008-01-04T20:49:57,true,3,,,,,NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.528364,47.09395,0.94,street,Neuilly 21230 Maligny,21374_rlyxot,G,NEUILLY,
407684919,00027,40768491900027,O,2000-07-17,NN,,,2006-11-25T15:13:45,true,3,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.5Z,NAFRev1,N,,,0,,,,,,
414267930,00025,41426793000025,O,2008-10-03,,,,2021-02-23T11:36:39,true,1,,,,,LE GRAND NANTEUX,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-10-03,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
427469218,00015,42746921800015,O,1992-01-01,NN,,,2008-01-05T20:48:39,true,3,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427469671,00015,42746967100015,O,1968-01-01,NN,,,2008-03-04T09:00:35,true,3,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2003-04-23,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
427539051,00016,42753905100016,O,1968-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427539069,00018,42753906900018,O,1977-01-01,NN,,,,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427539077,00011,42753907700011,O,1969-01-01,NN,,,2013-02-09T12:33:43,true,4,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428731335,00017,42873133500017,O,1999-12-08,NN,,9609ZP,2019-07-01T09:44:38,false,7,,,,HAM,HAMEAU DE NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,COMPLEXE CANIN - LOU PANTAI - LA BOULE DE POILS,01.49Z,NAFRev2,N,4.512156,47.086881,0.6,street,Rue de Neuilly 21230 Maligny,21374_0140,G,RUE DE NEUILLY,
429738537,00050,42973853700050,O,2021-05-03,,,1071CB,2021-09-09T08:22:57,false,1,,6,,RUE,DE NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2021-05-03,F,BOULANGERIE ROYER DAVID,,,BOULANGERIE ROYER DAVID,10.71C,NAFRev2,O,4.51314,47.087318,0.94,housenumber,6 Rue de Neuilly 21230 Maligny,21374_0140_00006,G,6 RUE DE NEUILLY,
430162123,00060,43016212300060,P,2022-01-17,,,4334ZC,2022-02-05T13:33:02,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MALIGNY,,[ND],21374,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-17,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
431111673,00015,43111167300015,O,1968-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431111681,00018,43111168100018,O,,NN,,,2007-01-18T09:43:53,true,1,,,,,NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,4.528364,47.09395,0.94,street,Neuilly 21230 Maligny,21374_rlyxot,G,NEUILLY,
431111699,00010,43111169900010,O,1968-01-01,NN,,,,true,3,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2003-08-03,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
440049062,00027,44004906200027,O,2005-08-01,NN,,,2021-02-23T13:21:00,false,3,,,,,RD 36,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.2738522,43.854462,0.87,poi.bus_stop,Bonnieux - Gare de Bonnieux (RD 36) (Arrêt de bus) Bonnieux,https://osm.org/node/1652025091,G,,
440059871,00028,44005987100028,O,2010-09-01,,,,2022-09-16T09:47:52,true,2,,,,RUE,DE LA CROIX LICHARD,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2021-12-31,F,WEBSIDE STUDIO,,,,62.01Z,NAFRev2,N,4.51436,47.082228,0.94,street,Rue de la Croix Lichard 21230 Maligny,21374_0045,G,RUE DE LA CROIX LICHARD,
442758488,00013,44275848800013,O,2002-08-01,NN,,,2022-06-01T07:22:59,true,3,,,,,HAMEAU DE NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.512156,47.086881,0.6,street,Rue de Neuilly 21230 Maligny,21374_0140,G,RUE DE NEUILLY,
447605593,00022,44760559300022,O,2009-04-02,,,,2012-11-09T01:26:16,true,2,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
452647951,00014,45264795100014,O,2004-01-01,NN,,,2008-01-05T02:48:00,true,3,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
453400558,00012,45340055800012,O,2004-04-29,NN,,,2014-10-16T03:18:59,true,4,,,,RTE,DE VELLEROT,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2012-09-18,F,,,,,43.99B,NAFRev2,O,4.511134,47.080789,0.82,street,Route de Vellerot 21230 Maligny,21374_0280,G,ROUTE DE VELLEROT,
478416860,00029,47841686000029,O,2017-02-13,,,,2021-08-07T08:39:19,true,1,,70,,AV,FERME DU GRAND NANTEUX,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
481369817,00012,48136981700012,O,1999-11-15,NN,,,2008-01-05T00:27:01,true,3,MAIRIE,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
488037367,00015,48803736700015,O,2006-02-15,,,,2014-07-10T00:22:41,true,3,,,,,HAMEAU DE NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.09Z,NAFRev2,N,4.512156,47.086881,0.6,street,Rue de Neuilly 21230 Maligny,21374_0140,G,RUE DE NEUILLY,
488258617,00015,48825861700015,O,2006-01-01,,,,2008-01-05T22:00:20,true,2,COMPLEXE CANIN,,,,HAMEAU DE NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.512156,47.086881,0.6,street,Rue de Neuilly 21230 Maligny,21374_0140,G,RUE DE NEUILLY,
488369760,00027,48836976000027,O,2019-02-01,,,,2019-08-25T16:04:42,false,2,,4,,IMP,DU PRESBYTERE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90D,NAFRev2,N,4.508794,47.086796,0.84,housenumber,4 Impasse du Presbytere 21230 Maligny,21374_0170_00004,G,4 IMPASSE DU PRESBYTERE,
491465035,00013,49146503500013,O,2006-07-01,02,2020,4391BZ,2022-08-29T09:23:59,true,2,,,,,RD 36,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.2738522,43.854462,0.87,poi.bus_stop,Bonnieux - Gare de Bonnieux (RD 36) (Arrêt de bus) Bonnieux,https://osm.org/node/1652025091,G,,
495093783,00019,49509378300019,O,2007-04-01,01,2020,4391BZ,2022-12-06T04:06:44,true,3,,,,PL,DE LA JONCHERE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,43.91B,NAFRev2,O,4.512786,47.086778,0.83,street,Place de la Jonchere 21230 Maligny,21374_0091,G,PLACE DE LA JONCHERE,
499695765,00010,49969576500010,O,2007-09-01,,,,2010-01-06T19:57:16,true,3,,,,RTE,D'ARNAY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,47.99A,NAFRev2,N,4.504646,47.087175,0.79,street,Route d’Arnay 21230 Maligny,21374_0015,G,ROUTE D ARNAY,
507809770,00013,50780977000013,O,2008-09-01,,,,2013-12-09T10:00:24,false,2,,,,,LA RUELLE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2010-08-20,F,,,,,43.12A,NAFRev2,N,4.507778,47.085223,0.63,street,Ruelle de l’Eglise 21230 Maligny,21374_0051,G,RUELLE DE L EGLISE,
507809770,00021,50780977000021,O,2013-12-01,,,,2021-02-23T14:20:03,true,1,LA RUELLE,,,,CR 30 DIT DES OUCHES,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,SEG AGRI,01.61Z,NAFRev2,N,4.50188,47.088978,0.41,locality,Les Ouches aux Clercs 21230 Maligny,21374_B106,G,LES OUCHES AUX CLERCS,
508118973,00017,50811897300017,O,2008-10-01,,,,2008-09-24T05:36:03,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
508118973,00025,50811897300025,O,2023-01-01,,,,2022-11-24T10:39:38,false,1,,7,,LD,LES GRANGES,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,01.42Z,NAFRev2,N,4.478817,47.081383,0.92,housenumber,7 Lieu Dit les Granges 21230 Maligny,21374_muzqo6_00007,G,7 LIEU DIT LES GRANGES,
512568858,00017,51256885800017,O,2001-12-06,,,,2013-05-12T18:05:10,true,2,,,,,FERME DU GRAND NANTEUX,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2013-05-12,A,,,,,94.91Z,NAFRev2,O,,,0,,,,,,
515511350,00016,51551135000016,O,,,,,,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,66.01,NAP,N,,,0,,,,,,
516110202,00020,51611020200020,O,1983-01-01,NN,,,,true,1,,,,RTE,D ARNAY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,50.5Z,NAF1993,N,4.504646,47.087175,0.79,street,Route d’Arnay 21230 Maligny,21374_0015,G,ROUTE D ARNAY,
517020152,00016,51702015200016,O,,,,,,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
517110375,00014,51711037500014,O,,,,,,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
520288333,00013,52028833300013,O,2010-02-01,,,,2015-01-08T08:54:03,true,2,,,,,RUE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.99D,NAFRev2,N,4.509891,47.084212,0.91,street,Rue de la Place 21230 Maligny,21374_0160,G,RUE DE LA PLACE,
520769647,00030,52076964700030,O,2010-09-20,,,4332BB,2017-06-16T04:11:56,true,2,,,,RUE,DE LA JONCHERE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.32B,NAFRev2,N,4.512303,47.086206,0.94,street,Rue de la Jonchère 21230 Maligny,21374_0090,G,RUE DE LA JONCHERE,
520787128,00013,52078712800013,O,2010-03-04,,,,2011-06-21T08:12:06,true,2,ROUTE D'ARNAY,,,RTE,D'ARNAY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.49Z,NAFRev2,N,4.504646,47.087175,0.79,street,Route d’Arnay 21230 Maligny,21374_0015,G,ROUTE D ARNAY,
524458577,00045,52445857700045,O,2014-06-01,,,9602AB,2017-12-10T14:03:32,false,2,,19,,RUE,DE LA PLACE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,L.A COIFFURE A DOMICILE,96.02A,NAFRev2,N,4.510657,47.083351,0.94,housenumber,19 Rue de la Place 21230 Maligny,21374_0160_00019,G,19 RUE DE LA PLACE,
531474815,00010,53147481500010,O,2011-01-01,,,,2016-07-25T12:58:15,true,2,,,,,LA RUELLE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.46Z,NAFRev2,N,4.507778,47.085223,0.63,street,Ruelle de l’Eglise 21230 Maligny,21374_0051,G,RUELLE DE L EGLISE,
540068855,00019,54006885500019,O,2011-09-17,,,,2014-12-18T08:55:17,true,2,,2,,RUE,CROIX LICHARD,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.99A,NAFRev2,N,4.5112,47.081846,0.89,housenumber,2 Rue de la Croix Lichard 21230 Maligny,21374_0045_00002,G,2 RUE DE LA CROIX LICHARD,
641026281,00031,64102628100031,O,1996-01-01,NN,,,2018-04-03T14:48:25,false,4,,,,,LE VILLAGE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
778229500,00013,77822950000013,O,,NN,,,,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
778229518,00015,77822951800015,O,,NN,,,,true,1,,,,,,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,55.73,NAP,N,,,0,,,,,,
790506471,00016,79050647100016,O,2013-01-01,01,2020,4399CZ,2023-03-28T08:37:08,true,2,,3,,RTE,DES GRANGES,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,43.99C,NAFRev2,N,4.501898,47.087139,0.83,housenumber,3 Route des Granges 21230 Maligny,21374_0150_00003,G,3 ROUTE DES GRANGES,
793907072,00011,79390707200011,O,2013-06-29,,,,2014-11-18T15:32:30,false,2,,6,,RLE,DE L'EGLISE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,96.04Z,NAFRev2,N,4.507576,47.085115,0.84,housenumber,6 Ruelle de l’Eglise 21230 Maligny,21374_0051_00006,G,6 RUELLE DE L EGLISE,
802128348,00025,80212834800025,O,2015-05-01,,,,2021-02-23T17:17:35,true,1,,8,,RLE,DE L'EGLISE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,86.90F,NAFRev2,N,4.507381,47.084996,0.84,housenumber,8 Ruelle de l’Eglise 21230 Maligny,21374_0051_00008,G,8 RUELLE DE L EGLISE,
812750024,00018,81275002400018,O,2015-08-01,,,,2015-07-27T10:19:38,true,1,,7,,RUE,DE LA PLACE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.78B,NAFRev2,N,4.509581,47.08458,0.94,housenumber,7 Rue de la Place 21230 Maligny,21374_0160_00007,G,7 RUE DE LA PLACE,
823515606,00015,82351560600015,O,2017-01-01,,,,2016-11-04T09:27:30,true,1,,,,RUE,DE NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,4.512156,47.086881,0.94,street,Rue de Neuilly 21230 Maligny,21374_0140,G,RUE DE NEUILLY,
828369652,00015,82836965200015,O,2017-04-01,,,,2017-03-16T09:34:23,true,1,,9,,RTE,DE LACANCHE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,71.12B,NAFRev2,N,4.51309,47.085212,0.84,housenumber,9 Route de Lacanche 21230 Maligny,21374_0100_00009,G,9 ROUTE DE LACANCHE,
833040918,00033,83304091800033,O,2021-12-06,,,,2022-08-08T09:25:34,false,1,,5,,RUE,DE NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,35.11Z,NAFRev2,N,4.512117,47.086832,0.94,housenumber,5 Rue de Neuilly 21230 Maligny,21374_0140_00005,G,5 RUE DE NEUILLY,
833040918,00041,83304091800041,O,2022-09-01,,,,2022-09-03T14:23:35,true,1,,5,,RUE,DE NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,ETA SEGAUT GUILLAUME,01.61Z,NAFRev2,N,4.512117,47.086832,0.94,housenumber,5 Rue de Neuilly 21230 Maligny,21374_0140_00005,G,5 RUE DE NEUILLY,
833352669,00018,83335266900018,O,2018-01-01,,,,2023-02-04T14:45:10,true,2,,7,,,LES GRANGES,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,4.478817,47.081383,0.92,housenumber,7 Lieu Dit les Granges 21230 Maligny,21374_muzqo6_00007,G,7 LIEU DIT LES GRANGES,
837664630,00014,83766463000014,P,2018-02-20,,,,2023-04-18T10:57:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MALIGNY,,[ND],21374,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,
850000829,00018,85000082900018,O,2019-04-10,,,,2019-04-13T03:47:00,true,1,,8,,RUE,DU CHENE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2019-04-10,A,,,,,68.20B,NAFRev2,N,4.509649,47.08299,0.94,housenumber,8 Rue du Chêne 21230 Maligny,21374_0030_00008,G,8 RUE DU CHENE,
883049389,00017,88304938900017,O,2020-04-15,,,,2022-03-05T08:39:35,false,3,,10,,RUE,DE NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2022-02-21,F,,,,,47.91B,NAFRev2,O,4.514721,47.088498,0.94,housenumber,10 Rue de Neuilly 21230 Maligny,21374_0140_00010,G,10 RUE DE NEUILLY,
883830796,00016,88383079600016,O,2020-07-01,,,9602BB,2020-12-04T03:52:43,true,1,,4,,IMP,DU PRESBYTERE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LAURANE MASSAGE ET ESTHETIQUE A DOMICILE,96.02B,NAFRev2,N,4.508794,47.086796,0.84,housenumber,4 Impasse du Presbytere 21230 Maligny,21374_0170_00004,G,4 IMPASSE DU PRESBYTERE,
895187318,00012,89518731800012,O,2021-04-01,,,4333ZZ,2021-12-04T15:13:59,true,2,,5,,RUE,DE LA CROIX LICHARD,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,HYPNOBFC - EH2T,96.09Z,NAFRev2,N,4.514883,47.082167,0.94,housenumber,5 Rue de la Croix Lichard 21230 Maligny,21374_0045_00005,G,5 RUE DE LA CROIX LICHARD,
899601637,00015,89960163700015,O,2021-06-01,,,4334ZC,2021-05-22T03:50:26,true,1,,1,,,RTE D'ARNAY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,1 2 3 COULEURS,43.34Z,NAFRev2,N,4.507362,47.085938,0.81,housenumber,1 Route d’Arnay 21230 Maligny,21374_0015_00001,G,1 ROUTE D ARNAY,
900822024,00015,90082202400015,O,2021-06-10,,,,2023-03-29T03:48:38,true,2,,5,,RTE,D'ARNAY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,68.31Z,NAFRev2,N,4.506916,47.08611,0.81,housenumber,5 Route d’Arnay 21230 Maligny,21374_0015_00005,G,5 ROUTE D ARNAY,
901397901,00017,90139790100017,O,2021-06-28,,,,2021-07-16T09:15:19,true,1,,16,,HAM,DE NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2021-06-28,A,ELEVAGE DE LA LEGENDE D'ASGOT,,,,01.49Z,NAFRev2,N,4.512156,47.086881,0.93,street,Rue de Neuilly 21230 Maligny,21374_0140,G,RUE DE NEUILLY,
902152800,00014,90215280000014,O,2021-08-09,,,4312AZ,2021-08-10T08:28:26,true,1,,9,,RUE,DE LA CROIX LICHARD,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,43.12A,NAFRev2,N,4.516529,47.08129,0.94,housenumber,9 Rue de la Croix Lichard 21230 Maligny,21374_0045_00009,G,9 RUE DE LA CROIX LICHARD,
909890774,00013,90989077400013,O,2021-10-01,,,,2022-04-29T08:58:26,false,2,,4,,RUE,4 RUE DE LA LIBERTE,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,86.90D,NAFRev2,N,4.508829,47.085592,0.9,housenumber,4 Rue de la Liberté 21230 Maligny,21374_0110_00004,G,4 RUE DE LA LIBERTE,
919546341,00018,91954634100018,O,2022-09-15,,,4520AA,2022-09-23T04:24:38,true,1,,4,,,RTE DE VELLEROT,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,AUTO GT,45.20A,NAFRev2,N,4.511608,47.077732,0.75,housenumber,4 Route de Vellerot 21230 Maligny,21374_0280_00004,G,4 ROUTE DE VELLEROT,
948667357,00016,94866735700016,O,2023-03-01,,,,2023-03-04T14:26:47,true,1,,2,,RTE,DE VELLEROT,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,MOUFTIER ERIC,43.99C,NAFRev2,N,4.511027,47.080984,0.84,housenumber,2 Route de Vellerot 21230 Maligny,21374_0280_00002,G,2 ROUTE DE VELLEROT,
949082697,00010,94908269700010,O,2022-06-02,,,,2023-02-17T08:48:16,true,1,,11,,,NEUILLY,21230,MALIGNY,,,21374,,,,,,,,,,,,,,,,,,,2022-06-02,A,,,,,35.11Z,NAFRev2,N,4.528056,47.094215,0.94,housenumber,11 Neuilly 21230 Maligny,21374_rlyxot_00011,G,11 NEUILLY,
