siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215204157,00014,21520415700014,O,1986-01-01,02,2018,,2020-08-25T10:17:40,true,4,,8,,RUE,DE L'EGLISE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.64611,47.8667,0.94,housenumber,8 Rue de l’Eglise 52400 Champigny-sous-Varennes,52103_0025_00008,G,8 RUE DE L EGLISE,
215204157,00022,21520415700022,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,5,MAIRIE,8,,RUE,DE L'EGLISE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2013-04-27,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.64611,47.8667,0.94,housenumber,8 Rue de l’Eglise 52400 Champigny-sous-Varennes,52103_0025_00008,G,8 RUE DE L EGLISE,
215204157,00030,21520415700030,O,1996-05-01,NN,,,2019-11-14T14:00:42,false,4,MAIRIE,8,,RUE,DE L'EGLISE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2011-04-27,A,SERVICE  EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.64611,47.8667,0.94,housenumber,8 Rue de l’Eglise 52400 Champigny-sous-Varennes,52103_0025_00008,G,8 RUE DE L EGLISE,
215204157,00048,21520415700048,O,2006-01-01,,,,2021-02-23T10:32:40,false,2,,8,,RUE,DE L'EGLISE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES AGRICOLES,,,,01.61Z,NAFRev2,N,5.64611,47.8667,0.94,housenumber,8 Rue de l’Eglise 52400 Champigny-sous-Varennes,52103_0025_00008,G,8 RUE DE L EGLISE,
265200394,00012,26520039400012,O,1992-11-18,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,8,,RUE,DE L'EGLISE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.64611,47.8667,0.94,housenumber,8 Rue de l’Eglise 52400 Champigny-sous-Varennes,52103_0025_00008,G,8 RUE DE L EGLISE,
275200616,00017,27520061600017,O,,,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295200117,00014,29520011700014,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,8,,RUE,DE L'EGLISE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.64611,47.8667,0.94,housenumber,8 Rue de l’Eglise 52400 Champigny-sous-Varennes,52103_0025_00008,G,8 RUE DE L EGLISE,
295203020,00017,29520302000017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,8,,RUE,DE L'EGLISE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,42.99Z,NAFRev2,N,5.64611,47.8667,0.94,housenumber,8 Rue de l’Eglise 52400 Champigny-sous-Varennes,52103_0025_00008,G,8 RUE DE L EGLISE,
304740913,00013,30474091300013,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
306111337,00011,30611133700011,O,,,,,2019-11-14T14:00:42,true,1,,,,HAM,DE CHAMPIGNY SOUS VARENNE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,5.64516,47.866461,0.91,street,Place de la Fontaine 52400 Champigny-sous-Varennes,52103_0030,G,PLACE DE LA FONTAINE,
307022947,00021,30702294700021,O,1984-12-31,NN,,,2019-11-14T14:00:42,true,3,RATTACHEMENT MAIRIE,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
315641928,00017,31564192800017,O,1964-01-01,NN,,,2019-11-14T14:00:42,false,5,,,,HAM,CHAMPIGNY SOUS VARENNE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,47.22Z,NAFRev2,O,5.64516,47.866461,0.91,street,Place de la Fontaine 52400 Champigny-sous-Varennes,52103_0030,G,PLACE DE LA FONTAINE,
320689367,00011,32068936700011,O,1900-01-01,NN,,,2019-11-14T14:00:42,false,3,,,,,CHAMPIGNY SOUS VARENNES,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,70.2C,NAF1993,N,5.643054,47.867845,0.93,street,Grande Rue 52400 Champigny-sous-Varennes,52103_0035,G,GRANDE RUE,
320689367,00029,32068936700029,O,2007-12-15,,,,2021-02-23T10:44:36,true,1,,2,,RUE,DU VIEUX MOULIN,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2007-12-15,A,,,,,68.20A,NAFRev2,N,5.64126,47.868711,0.94,housenumber,2 Rue du Vieux Moulin 52400 Champigny-sous-Varennes,52103_0050_00002,G,2 RUE DU VIEUX MOULIN,
321846628,00105,32184662800105,O,2005-10-01,,,,2019-11-14T14:00:42,false,3,,17,,RUE,DE L EGLISE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,96.09Z,NAFRev2,N,5.64612,47.866793,0.94,housenumber,17 Rue de l’Eglise 52400 Champigny-sous-Varennes,52103_0025_00017,G,17 RUE DE L EGLISE,
323988881,00021,32398888100021,O,1991-10-15,NN,,1412ZZ,2019-11-14T14:00:42,true,5,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,14.12Z,NAFRev2,O,,,0,,,,,,
325365252,00015,32536525200015,O,1982-09-01,01,2018,,2020-08-25T10:31:18,true,4,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
325669786,00023,32566978600023,O,1991-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
327582011,00018,32758201100018,O,1983-05-30,NN,,,2019-11-14T14:00:42,false,4,,,,,CHAMPIGNY SOUS VARENNES,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.1A,NAF1993,N,5.643054,47.867845,0.93,street,Grande Rue 52400 Champigny-sous-Varennes,52103_0035,G,GRANDE RUE,
327582011,00026,32758201100026,O,2002-11-01,01,2018,,2021-03-30T03:35:47,true,4,,5,,RUE,DU BREUIL,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,5.646015,47.865566,0.93,housenumber,5 Rue du Breuil 52400 Champigny-sous-Varennes,52103_0005_00005,G,5 RUE DU BREUIL,
333983542,00056,33398354200056,O,1999-04-15,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE L'EGLISE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,20.5A,NAF1993,O,5.646091,47.866833,0.94,street,Rue de l’Eglise 52400 Champigny-sous-Varennes,52103_0025,G,RUE DE L EGLISE,
335165130,00022,33516513000022,O,1997-09-12,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
341466043,00013,34146604300013,O,1987-03-17,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344934575,00012,34493457500012,O,1988-04-01,03,2018,,2020-08-25T10:42:20,true,6,1 RUE DES CHENEVIERES,1,,CHE,DEPARTEMENTAL 14,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,43.13Z,NAFRev2,O,5.641822,47.868868,0.57,housenumber,1 Rue des Chenevieres 52400 Champigny-sous-Varennes,52103_0013_00001,D,1 RUE DES CHENEVIERES,
351027370,00045,35102737000045,O,1997-11-01,01,2018,,2020-08-25T10:11:15,false,4,,,,CHE,DEPARTEMENTAL 14,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,29.20Z,NAFRev2,N,,,0,,,,,,
378136170,00016,37813617000016,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381989607,00019,38198960700019,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,CD 14,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,34.2A,NAF1993,O,,,0,,,,,,
394014492,00018,39401449200018,O,1992-08-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408041887,00014,40804188700014,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408041895,00017,40804189500017,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408041903,00019,40804190300019,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408041911,00012,40804191100012,O,1985-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410038210,00010,41003821000010,O,1996-11-02,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
410134480,00012,41013448000012,O,1995-08-01,,,,2019-11-14T14:00:42,true,3,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
410197693,00014,41019769300014,O,1996-11-26,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441824802,00017,44182480200017,O,2002-03-18,NN,,,2019-11-14T14:00:42,true,4,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,14.12Z,NAFRev2,N,,,0,,,,,,
447877465,00016,44787746500016,O,2003-04-01,NN,,,2019-11-14T14:00:42,false,5,,,,ALL,DES ERABLES,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.39Z,NAFRev2,O,5.640305,47.870124,0.81,street,Allee des Erables 52400 Champigny-sous-Varennes,52103_0027,G,ALLEE DES ERABLES,
477766984,00017,47776698400017,O,2004-06-25,NN,,,2019-11-14T14:00:42,true,3,CHEZ MR VAUTHRIN GUY,2,,RUE,DU VIEUX MOULIN,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.64126,47.868711,0.94,housenumber,2 Rue du Vieux Moulin 52400 Champigny-sous-Varennes,52103_0050_00002,G,2 RUE DU VIEUX MOULIN,
479765505,00025,47976550500025,O,2007-06-01,NN,,,2020-04-17T03:54:12,false,4,,1,,RUE,DES CHENEVIERES,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2020-03-06,F,,,,,64.20Z,NAFRev2,N,5.641822,47.868868,0.93,housenumber,1 Rue des Chenevieres 52400 Champigny-sous-Varennes,52103_0013_00001,G,1 RUE DES CHENEVIERES,
489911297,00013,48991129700013,O,2006-04-28,,,,2020-02-19T15:13:58,false,3,,24,,,GRANDE RUE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,5.643868,47.867072,0.94,housenumber,24 Grande Rue 52400 Champigny-sous-Varennes,52103_0035_00024,G,24 GRANDE RUE,
489911297,00021,48991129700021,O,2020-01-01,,,,2021-02-23T13:55:21,true,1,,5,,RUE,DU BREUIL,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,5.646015,47.865566,0.93,housenumber,5 Rue du Breuil 52400 Champigny-sous-Varennes,52103_0005_00005,G,5 RUE DU BREUIL,
500113022,00015,50011302200015,O,1983-04-10,,,,2019-11-14T14:00:42,true,2,MAIRIE,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
508109535,00015,50810953500015,O,2008-10-03,01,2018,4399CZ,2021-02-23T14:20:37,true,3,,9,,,GRANDE RUE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2016-02-25,A,ENT. ROYER FREDERIC,,,,43.99C,NAFRev2,O,5.643054,47.867845,0.94,housenumber,9 Grande Rue 52400 Champigny-sous-Varennes,52103_0035_00009,G,9 GRANDE RUE,
510628688,00010,51062868800010,O,2009-03-01,NN,,4332BB,2019-12-05T09:21:39,true,2,,2,,ALL,DE ERABLES,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,43.39Z,NAFRev2,N,5.641313,47.869283,0.72,housenumber,2 Allee des Erables 52400 Champigny-sous-Varennes,52103_0027_00002,G,2 ALLEE DES ERABLES,
511417768,00013,51141776800013,O,2009-03-19,01,2018,4722ZB,2020-08-25T10:25:52,true,2,,12,,,GRANDE RUE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,56.21Z,NAFRev2,O,5.642994,47.867767,0.94,housenumber,12 Grande Rue 52400 Champigny-sous-Varennes,52103_0035_00012,G,12 GRANDE RUE,
514843325,00010,51484332500010,O,2009-09-29,,,,2019-11-14T14:00:42,true,5,,6,,RUE,DU BREUIL,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.31Z,NAFRev2,N,5.645498,47.86597,0.93,housenumber,6 Rue du Breuil 52400 Champigny-sous-Varennes,52103_0005_00006,G,6 RUE DU BREUIL,
537748337,00012,53774833700012,O,1997-09-01,,,,2019-11-14T14:00:42,true,1,,1,,RUE,DES CERISIERS,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,1997-09-01,A,,,,,55.20Z,NAFRev2,N,5.646125,47.867701,0.93,housenumber,1 Rue des Cerisiers 52400 Champigny-sous-Varennes,52103_0010_00001,G,1 RUE DES CERISIERS,
553840190,00019,55384019000019,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
643850035,00012,64385003500012,O,1964-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
713840759,00011,71384075900011,O,,,,,2019-11-14T14:00:42,true,1,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
780493623,00018,78049362300018,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,1986-09-23,F,,,,,36.10,NAP,N,,,0,,,,,,
790187371,00014,79018737100014,O,2013-01-07,,,9529ZC,2019-11-14T14:00:42,true,2,,27,,,GRANDE RUE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2017-03-27,F,,,,NATH' RETOUCHES,14.13Z,NAFRev2,N,5.644435,47.866834,0.94,housenumber,27 Grande Rue 52400 Champigny-sous-Varennes,52103_0035_00027,G,27 GRANDE RUE,
792684235,00015,79268423500015,O,2013-04-02,,,,2019-11-14T14:00:42,true,1,,7,,GR,GRANDE RUE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2013-04-02,A,,,,,01.50Z,NAFRev2,N,5.642893,47.867979,0.83,housenumber,7 Grande Rue 52400 Champigny-sous-Varennes,52103_0035_00007,G,7 GRANDE RUE,
798804068,00020,79880406800020,O,2017-01-01,,,,2021-02-23T16:27:31,true,1,,2,,IMP,DU MARAIS,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,86.90D,NAFRev2,N,5.64758,47.867253,0.65,housenumber,2 Impasse des Marais 52400 Champigny-sous-Varennes,52103_0040_00002,G,2 IMPASSE DES MARAIS,
801849423,00018,80184942300018,O,2014-04-22,03,2018,,2021-03-11T15:55:37,false,1,,,,CHE,DEPARTEMENTAL 14,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2014-04-22,A,,,,,14.12Z,NAFRev2,O,,,0,,,,,,
819126707,00036,81912670700036,O,2016-04-01,02,2018,,2020-08-25T11:26:01,false,1,,1,,RUE,DU VIEUX MOULIN,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,NODIMAT,46.61Z,NAFRev2,O,5.640844,47.86848,0.94,housenumber,1 Rue du Vieux Moulin 52400 Champigny-sous-Varennes,52103_0050_00001,G,1 RUE DU VIEUX MOULIN,
827896010,00010,82789601000010,O,2017-02-16,,,,2019-11-14T14:00:42,true,1,,6,,ALL,DES ERABLES,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2017-02-16,A,,,,,68.20B,NAFRev2,N,5.639033,47.871171,0.83,housenumber,6 Allee des Erables 52400 Champigny-sous-Varennes,52103_0027_00006,G,6 ALLEE DES ERABLES,
833902786,00015,83390278600015,O,2017-12-05,,,,2019-11-14T14:00:42,true,1,,6,,ALL,DES ERABLES,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,38.21Z,NAFRev2,N,5.639033,47.871171,0.83,housenumber,6 Allee des Erables 52400 Champigny-sous-Varennes,52103_0027_00006,G,6 ALLEE DES ERABLES,
841137623,00010,84113762300010,O,2019-01-01,,,,2019-11-14T14:00:42,true,1,,7,,RUE,DES CERISIERES,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.45Z,NAFRev2,N,5.644664,47.868568,0.85,housenumber,7 Rue des Cerisiers 52400 Champigny-sous-Varennes,52103_0010_00007,G,7 RUE DES CERISIERS,
845347467,00019,84534746700019,O,2018-12-22,,,,2019-11-14T14:00:42,true,1,,2,,RES,DU VIEUX MOULIN,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2018-12-22,A,,,,,68.20B,NAFRev2,N,5.64126,47.868711,0.79,housenumber,2 Rue du Vieux Moulin 52400 Champigny-sous-Varennes,52103_0050_00002,G,2 RUE DU VIEUX MOULIN,
890024300,00018,89002430000018,O,2020-10-12,,,,2020-10-16T07:53:07,true,1,,4,B,ALL,DES ERABLES,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,,68.20B,NAFRev2,N,5.640173,47.870227,0.83,interpolation,4 Allee des Erables 52400 Champigny-sous-Varennes,,G,2 ALLEE DES ERABLES,
902390038,00013,90239003800013,O,2021-08-11,,,,2021-08-19T08:40:18,true,1,,17,,,GRANDE RUE,52400,CHAMPIGNY-SOUS-VARENNES,,,52103,,,,,,,,,,,,,,,,,,,2021-08-11,A,,,,,86.90D,NAFRev2,N,5.643672,47.867339,0.94,housenumber,17 Grande Rue 52400 Champigny-sous-Varennes,52103_0035_00017,G,17 GRANDE RUE,
