id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-272095,2020-02-11,000001,Vente,38990,,,CHANTERANE,B037,24270,24227,Lanouaille,24,,,24227000AR0094,,,,,,,,,,,,,0,,,,,S,sols,,,1200,1.132921,45.366795
2020-272095,2020-02-11,000001,Vente,38990,,,CHANTERANE,B037,24270,24227,Lanouaille,24,,,24227000AR0094,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1508,1.132921,45.366795
2020-272708,2020-03-11,000001,Vente,3500,,,LA COUR,B057,24270,24227,Lanouaille,24,,,24227000AL0089,,,,,,,,,,,,,0,,,,,T,terres,,,6465,1.130443,45.384223
2020-273593,2020-06-22,000002,Vente,15500,58,,RUE DU LIMOUSIN,0114,24270,24227,Lanouaille,24,,,24227000AE0313,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,134,0,S,sols,,,183,1.14033,45.395255
2020-273593,2020-06-22,000002,Vente,15500,58,,RUE DU LIMOUSIN,0114,24270,24227,Lanouaille,24,,,24227000AE0313,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,183,1.14033,45.395255
2020-273937,2020-06-29,000001,Vente,115000,17,,RUE DE PLAISANCE,0158,24270,24227,Lanouaille,24,,,24227000AH0135,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,813,1.136019,45.391205
2020-273938,2020-07-17,000001,Vente,50000,8,,RUE DE JALUSSAGNE,0100,24270,24227,Lanouaille,24,,,24227000AP0205,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,255,0,S,sols,,,1490,1.135513,45.3851
2020-274443,2020-08-12,000001,Vente,22000,278,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0067,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,258,1.103453,45.385076
2020-274443,2020-08-12,000001,Vente,22000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0347,,,,,,,,,,,,,0,,,,,P,prés,,,1435,1.103564,45.384716
2020-274532,2020-08-13,000001,Vente,125000,6,,IMP DES ECOLES,0060,24270,24227,Lanouaille,24,,,24227000AH0115,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.138773,45.391928
2020-274532,2020-08-13,000001,Vente,125000,6,,RUE DU LIMOUSIN,0114,24270,24227,Lanouaille,24,,,24227000AH0244,,,,,,,,,,,,,0,,,,,S,sols,,,21,1.138668,45.39204
2020-274532,2020-08-13,000001,Vente,125000,6,,RUE DU LIMOUSIN,0114,24270,24227,Lanouaille,24,,,24227000AH0246,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,435,1.13883,45.391972
2020-274606,2020-08-24,000001,Vente,26000,,,LE BOURG NORD,B028,24270,24227,Lanouaille,24,,,24227000AH0029,,,,,,,,,,,,,0,,,,,T,terres,,,1396,1.137548,45.393824
2020-274606,2020-08-24,000001,Vente,26000,,,LE BOURG NORD,B028,24270,24227,Lanouaille,24,,,24227000AH0030,,,,,,,,,,,,,0,,,,,T,terres,,,1795,1.138141,45.393662
2020-274606,2020-08-24,000001,Vente,26000,,,LE BOURG NORD,B028,24270,24227,Lanouaille,24,,,24227000AH0031,,,,,,,,,,,,,0,,,,,S,sols,,,1450,1.138513,45.393514
2020-274606,2020-08-24,000001,Vente,26000,,,LE BOURG NORD,B028,24270,24227,Lanouaille,24,,,24227000AH0034,,,,,,,,,,,,,0,,,,,T,terres,,,563,1.138326,45.393296
2020-274606,2020-08-24,000001,Vente,26000,,,LE BOURG NORD,B028,24270,24227,Lanouaille,24,,,24227000AH0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,785,1.13769,45.3935
2020-274606,2020-08-24,000001,Vente,26000,17,,RUE DU LIMOUSIN,0114,24270,24227,Lanouaille,24,,,24227000AH0307,,,,,,,,,,,,,0,,,,,S,sols,,,434,1.138681,45.393196
2020-274795,2020-09-15,000001,Vente,1,,,LE CHATENET,B041,24270,24227,Lanouaille,24,,,24227000AK0143,,,,,,,,,,,,,0,,,,,P,prés,,,366,1.125845,45.384896
2020-274802,2020-09-11,000002,Vente,85000,11,,RUE DE LA DURANTIE,0057,24270,24227,Lanouaille,24,,,24227000AH0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,182,1.136879,45.393352
2020-274802,2020-09-11,000002,Vente,85000,124,,LE BOURG NORD,B028,24270,24227,Lanouaille,24,,,24227000AH0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,1.137029,45.393178
2020-274802,2020-09-11,000002,Vente,85000,,,LE BOURG NORD,B028,24270,24227,Lanouaille,24,,,24227000AH0051,,,,,,,,,,,,,0,,,,,S,sols,,,245,1.137116,45.393238
2020-274802,2020-09-11,000002,Vente,85000,11,,RUE DE LA DURANTIE,0057,24270,24227,Lanouaille,24,,,24227000AH0262,,,,,,,,,,,,,0,,,,,S,sols,,,221,1.137017,45.393302
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2455,1.102322,45.388057
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,5530,1.103402,45.387713
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0008,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.104144,45.387641
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0009,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.104821,45.38764
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0009,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1596,1.104821,45.38764
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0009,,,,,,,,,,,,,0,,,,,P,prés,,,9924,1.104821,45.38764
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,16890,1.106809,45.38679
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0014,,,,,,,,,,,,,0,,,,,P,prés,,,4650,1.106809,45.38679
2020-274984,2020-09-21,000001,Vente,1078000,5000,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0015,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1080,1.106646,45.387323
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0016,,,,,,,,,,,,,0,,,,,S,sols,,,528,1.106318,45.387392
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0017,,,,,,,,,,,,,0,,,,,VE,vergers,,,488,1.105671,45.38725
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0017,,,,,,,,,,,,,0,,,,,P,prés,,,1612,1.105671,45.38725
2020-274984,2020-09-21,000001,Vente,1078000,272,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0018,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,3980,1.105184,45.387115
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0024,,,,,,,,,,,,,0,,,,,P,prés,,,5680,1.102824,45.387663
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0025,,,,,,,,,,,,,0,,,,,P,prés,,,45770,1.101032,45.387293
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0026,,,,,,,,,,,,,0,,,,,T,terres,,,8177,1.101388,45.388643
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0027,,,,,,,,,,,,,0,,,,,P,prés,,,8040,1.100375,45.389083
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0028,,,,,,,,,,,,,0,,,,,P,prés,,,720,1.100431,45.388612
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1615,1.099828,45.38862
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3604,1.099364,45.388335
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0031,,,,,,,,,,,,,0,,,,,T,terres,,,8670,1.099495,45.3874
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0032,,,,,,,,,,,,,0,,,,,T,terres,,,16290,1.098621,45.387055
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,3080,1.097466,45.386894
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5114,1.097468,45.386617
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1836,1.097468,45.386617
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,3020,1.098316,45.386319
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0036,,,,,,,,,,,,,0,,,,,T,terres,,,6805,1.099461,45.38616
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0046,,,,,,,,,,,,,0,,,,,P,prés,,,916,1.10112,45.385835
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0047,,,,,,,,,,,,,0,,,,,L,landes,,,500,1.101815,45.385918
2020-274984,2020-09-21,000001,Vente,1078000,,,LES BOIS DE LAUJARDIE,B015,24270,24227,Lanouaille,24,,,242270000C0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2514,1.09666,45.3876
2020-274984,2020-09-21,000001,Vente,1078000,,,LES BOIS DE LAUJARDIE,B015,24270,24227,Lanouaille,24,,,242270000C0293,,,,,,,,,,,,,0,,,,,P,prés,,,6166,1.09666,45.3876
2020-274984,2020-09-21,000001,Vente,1078000,,,LES BOIS DE LAUJARDIE,B015,24270,24227,Lanouaille,24,,,242270000C0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3220,1.098574,45.388895
2020-274984,2020-09-21,000001,Vente,1078000,,,LES BOIS DE LAUJARDIE,B015,24270,24227,Lanouaille,24,,,242270000C0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1153,1.098705,45.389162
2020-274984,2020-09-21,000001,Vente,1078000,,,LES BOIS DE LAUJARDIE,B015,24270,24227,Lanouaille,24,,,242270000C0300,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1140,1.099048,45.389378
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0313,,,,,,,,,,,,,0,,,,,T,terres,,,22350,1.107811,45.387852
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0327,,,,,,,,,,,,,0,,,,,P,prés,,,59168,1.104883,45.389011
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0327,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2324,1.104883,45.389011
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0327,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,608,1.104883,45.389011
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0329,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2775,1.10418,45.389709
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0331,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.104747,45.390199
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0333,,,,,,,,,,,,,0,,,,,P,prés,,,8800,1.10289,45.388463
2020-274984,2020-09-21,000001,Vente,1078000,,,LES BOIS DE LAUJARDIE,B015,24270,24227,Lanouaille,24,,,242270000C0335,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8630,1.097915,45.389457
2020-274984,2020-09-21,000001,Vente,1078000,,,LES BOIS DE LAUJARDIE,B015,24270,24227,Lanouaille,24,,,242270000C0337,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,12550,1.099512,45.389337
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0350,,,,,,,,,,,,,0,,,,,P,prés,,,6380,1.102488,45.386619
2020-274984,2020-09-21,000001,Vente,1078000,,,LES BOIS DE LAUJARDIE,B015,24270,24227,Lanouaille,24,,,242270000C0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,562,1.099142,45.387867
2020-274984,2020-09-21,000001,Vente,1078000,,,LES BOIS DE LAUJARDIE,B015,24270,24227,Lanouaille,24,,,242270000C0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2218,1.09879,45.388311
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0439,,,,,,,,,,,,,0,,,,,S,sols,,,1082,1.105388,45.385884
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,29858,1.105388,45.385884
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,12395,1.103865,45.386846
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0441,,,,,,,,,,,,,0,,,,,S,sols,,,800,1.103865,45.386846
2020-274984,2020-09-21,000001,Vente,1078000,,,LAFFON,B082,24270,24227,Lanouaille,24,,,242270000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,1185,1.103865,45.386846
2020-274984,2020-09-21,000001,Vente,1078000,,,LAUJARDIE,B091,24270,24227,Lanouaille,24,,,242270000C0443,,,,,,,,,,,,,0,,,,,P,prés,,,3625,1.10301,45.386599
2020-275050,2020-10-12,000001,Vente,114500,6,,RUE DE PLAISANCE,0158,24270,24227,Lanouaille,24,,,24227000AI0155,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,10,1.138157,45.391102
2020-275050,2020-10-12,000001,Vente,114500,6,,RUE DE PLAISANCE,0158,24270,24227,Lanouaille,24,,,24227000AI0156,,,,,,,,,,,,,0,,,,,S,sols,,,315,1.13804,45.391104
2020-275369,2020-10-26,000001,Vente,2000,,,LES CHEYROUX,B044,24270,24227,Lanouaille,24,,,24227000AP0027,,,,,,,,,,,,,0,,,,,T,terres,,,1732,1.145542,45.383019
2020-275405,2020-10-28,000001,Vente,40000,29,,RUE DU LIMOUSIN,0114,24270,24227,Lanouaille,24,,,24227000AH0317,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,454,1.139013,45.393718
2020-275405,2020-10-28,000001,Vente,40000,29,,RUE DU LIMOUSIN,0114,24270,24227,Lanouaille,24,,,24227000AH0317,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,454,1.139013,45.393718
2020-275405,2020-10-28,000001,Vente,40000,29,,RUE DU LIMOUSIN,0114,24270,24227,Lanouaille,24,,,24227000AH0317,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,454,1.139013,45.393718
2020-275554,2020-10-29,000001,Vente,73000,,,LE BRULADIS,B033,24270,24227,Lanouaille,24,,,24227000AE0306,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,705,1.14107,45.397903
2020-275554,2020-10-29,000001,Vente,73000,105,,RUE DU LIMOUSIN,0114,24270,24227,Lanouaille,24,,,24227000AE0307,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,647,1.141106,45.398017
2020-276310,2020-11-25,000001,Vente,75000,,,LE BOURG SUD,B029,24270,24227,Lanouaille,24,,,24227000AI0039,,,,,,,,,,,,,0,,,,,P,prés,,,1119,1.139642,45.390223
2020-276310,2020-11-25,000001,Vente,75000,,,LE BOURG SUD,B029,24270,24227,Lanouaille,24,,,24227000AI0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,691,1.139886,45.390127
2020-276310,2020-11-25,000001,Vente,75000,5,,RUE DE BEAULIEU,0015,24270,24227,Lanouaille,24,,,24227000AI0041,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1373,1.139645,45.389882
2020-276310,2020-11-25,000001,Vente,75000,,,LE BOURG SUD,B029,24270,24227,Lanouaille,24,,,24227000AI0042,,,,,,,,,,,,,0,,,,,P,prés,,,840,1.139971,45.389899
2020-276777,2020-12-09,000001,Vente,35000,29,,PL DU COMICE,0040,24270,24227,Lanouaille,24,,,24227000AI0136,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,245,1.137914,45.389834
2020-276777,2020-12-09,000001,Vente,35000,,,LE BOURG SUD,B029,24270,24227,Lanouaille,24,,,24227000AI0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,1.137769,45.389899
2020-276922,2020-12-02,000001,Vente,62000,,,LES LANDISSES,B085,24270,24227,Lanouaille,24,,,242270000G0020,,,,,,,,,,,,,0,,,,,P,prés,,,714,1.132468,45.367219
2020-276922,2020-12-02,000001,Vente,62000,378,,LES LANDISSES,B085,24270,24227,Lanouaille,24,,,242270000G0021,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,750,1.13235,45.367044
2020-276922,2020-12-02,000001,Vente,62000,,,LES LANDISSES,B085,24270,24227,Lanouaille,24,,,242270000G0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,776,1.132421,45.366871
2020-276922,2020-12-02,000001,Vente,62000,,,LES LANDISSES,B085,24270,24227,Lanouaille,24,,,242270000G0022,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,776,1.132421,45.366871
2020-276922,2020-12-02,000001,Vente,62000,,,LES LANDISSES,B085,24270,24227,Lanouaille,24,,,242270000G0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,1.132436,45.366714
2020-276922,2020-12-02,000001,Vente,62000,,,LES LANDISSES,B085,24270,24227,Lanouaille,24,,,242270000G0304,,,,,,,,,,,,,0,,,,,S,sols,,,810,1.132114,45.367005
2020-277319,2020-12-09,000001,Vente,4000,,,REZONZAC,B129,24270,24227,Lanouaille,24,,,242270000G0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,10960,1.121191,45.354751
2020-277319,2020-12-09,000001,Vente,4000,,,REZONZAC,B129,24270,24227,Lanouaille,24,,,242270000G0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5170,1.121537,45.355451
2020-277639,2020-12-22,000001,Vente,5800,,,LE PUY,B127,24270,24227,Lanouaille,24,,,24227000AN0043,,,,,,,,,,,,,0,,,,,T,terres,,,6097,1.161744,45.380296
2020-277639,2020-12-22,000001,Vente,5800,,,LE PUY,B127,24270,24227,Lanouaille,24,,,24227000AN0045,,,,,,,,,,,,,0,,,,,P,prés,,,8900,1.162924,45.37973
2020-277639,2020-12-22,000001,Vente,5800,,,LE PUY,B127,24270,24227,Lanouaille,24,,,24227000AN0045,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4390,1.162924,45.37973
2020-277639,2020-12-22,000001,Vente,5800,,,LA MILLASSE,B098,24270,24227,Lanouaille,24,,,24227000AN0199,,,,,,,,,,,,,0,,,,,T,terres,,,1914,1.16494,45.376977
2020-277639,2020-12-22,000001,Vente,5800,,,LA MILLASSE,B098,24270,24227,Lanouaille,24,,,24227000AN0200,,,,,,,,,,,,,0,,,,,T,terres,,,1860,1.164614,45.377093
2020-277639,2020-12-22,000001,Vente,5800,,,LA MILLASSE,B098,24270,24227,Lanouaille,24,,,24227000AN0201,,,,,,,,,,,,,0,,,,,T,terres,,,1320,1.164609,45.377246
2020-277639,2020-12-22,000001,Vente,5800,,,LA MILLASSE,B098,24270,24227,Lanouaille,24,,,24227000AN0202,,,,,,,,,,,,,0,,,,,T,terres,,,1573,1.164172,45.377265
2020-277639,2020-12-22,000001,Vente,5800,,,LES PRES NEUFS,B125,24270,24227,Lanouaille,24,,,24227000AO0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5300,1.162083,45.379433
2020-277777,2020-12-18,000001,Vente,40000,14,,RUE DE LA DALEYRIE,0050,24270,24227,Lanouaille,24,,,24227000AE0164,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,POTAG,Jardin potager,768,1.138971,45.397267
2020-277777,2020-12-18,000001,Vente,40000,14,,RUE DE LA DALEYRIE,0050,24270,24227,Lanouaille,24,,,24227000AE0164,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,327,1.138971,45.397267
2020-277777,2020-12-18,000001,Vente,40000,,,LE BRULADIS,B033,24270,24227,Lanouaille,24,,,24227000AE0166,,,,,,,,,,,,,0,,,,,T,terres,,,24,1.139191,45.397166
2020-277780,2020-12-18,000002,Vente,60000,,,LA DALERIE,B060,24270,24227,Lanouaille,24,,,24227000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.135739,45.397966
2020-277780,2020-12-18,000002,Vente,60000,,,LA DALERIE,B060,24270,24227,Lanouaille,24,,,24227000AD0176,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.135546,45.39819
2020-278204,2020-12-30,000001,Vente,130000,4,,IMP DES IRIS,0095,24270,24227,Lanouaille,24,,,24227000AI0090,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,974,1.137578,45.386121
2020-278204,2020-12-30,000001,Vente,130000,,,LE BOURG SUD,B029,24270,24227,Lanouaille,24,,,24227000AI0284,,,,,,,,,,,,,0,,,,,P,prés,,,2656,1.13754,45.385934
2020-278204,2020-12-30,000001,Vente,130000,,,LE BOURG SUD,B029,24270,24227,Lanouaille,24,,,24227000AI0287,,,,,,,,,,,,,0,,,,,T,terres,,,544,1.137471,45.385533
