id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-383999,2021-01-21,000001,Vente,261640,8,,RUE DU MOULIN,0104,28700,28317,Roinville,28,,,28317000ZL0088,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,898,1.751175,48.442905
2021-384087,2021-01-29,000001,Vente,215000,,,LE BOURG,B002,28700,28317,Roinville,28,,,28317000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,334,,
2021-384087,2021-01-29,000001,Vente,215000,9,,RUE DE L EGLISE,0040,28700,28317,Roinville,28,,,28317000AB0359,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,2181,,
2021-384294,2021-02-06,000001,Vente,219300,34,B,RUE DE MAUREE,0100,28700,28317,Roinville,28,,,28317000ZE0179,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,693,1.750365,48.448679
2021-384302,2021-01-29,000001,Vente,127800,3,,RUE DE L EGLISE,0040,28700,28317,Roinville,28,,,28317000AB0215,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,228,1.748629,48.444974
2021-384302,2021-01-29,000001,Vente,127800,,,RUE DE LA NOUE,0110,28700,28317,Roinville,28,,,28317000AB0302,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.74852,48.444902
2021-385160,2021-03-19,000001,Vente,105000,3,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000ZE0156,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,639,1.750831,48.448339
2021-385460,2021-03-31,000001,Vente,177000,9,,RUE DE L EGLISE,0040,28700,28317,Roinville,28,,,28317000AB0358,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,537,1.749568,48.444802
2021-386512,2021-04-27,000001,Vente,142000,18,,RUE DE L ETANG,0045,28700,28317,Roinville,28,,,28317000AB0175,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,443,1.746733,48.445345
2021-386512,2021-04-27,000001,Vente,142000,,,RUE DE L ETANG,0045,28700,28317,Roinville,28,,,28317000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,118,1.746875,48.445316
2021-389792,2021-06-04,000001,Vente,190000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0396,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.750609,48.445515
2021-389792,2021-06-04,000001,Vente,190000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0403,,,,,,,,,,,,,0,,,,,J,jardins,,,26,1.750313,48.445551
2021-389792,2021-06-04,000001,Vente,190000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0421,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.750335,48.445496
2021-389792,2021-06-04,000001,Vente,190000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,1.750068,48.445526
2021-389792,2021-06-04,000001,Vente,190000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.750276,48.445538
2021-390359,2021-08-30,000001,Vente,162600,12,,RUE DE L EGLISE,0040,28700,28317,Roinville,28,,,28317000AB0240,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,561,1.750185,48.445301
2021-390442,2021-09-09,000001,Vente,275000,18,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0408,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,387,1.750976,48.444099
2021-390442,2021-09-09,000001,Vente,275000,20,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0410,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,613,1.750506,48.444109
2021-391775,2021-10-01,000001,Vente,248900,1,,RUE DU MOULIN,0104,28700,28317,Roinville,28,,,28317000AB0366,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,441,1.750411,48.443709
2021-392518,2021-10-25,000001,Vente,200000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0396,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.750609,48.445515
2021-392518,2021-10-25,000001,Vente,200000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0403,,,,,,,,,,,,,0,,,,,J,jardins,,,26,1.750313,48.445551
2021-392518,2021-10-25,000001,Vente,200000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0420,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.750334,48.445427
2021-392518,2021-10-25,000001,Vente,200000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0421,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.750335,48.445496
2021-392518,2021-10-25,000001,Vente,200000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,334,1.750131,48.445453
2021-392518,2021-10-25,000001,Vente,200000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0426,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.750276,48.445538
2021-392875,2021-11-15,000001,Vente,15569.56,,,OMBRELLE,B025,28700,28317,Roinville,28,,,28317000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,1748,1.774064,48.440189
2021-392875,2021-11-15,000001,Vente,15569.56,,,OMBRELLE,B025,28700,28317,Roinville,28,,,28317000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,733,1.774064,48.440189
2021-392875,2021-11-15,000001,Vente,15569.56,,,OMBRELLE,B025,28700,28317,Roinville,28,,,28317000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,1728,1.774064,48.440189
2021-392875,2021-11-15,000001,Vente,15569.56,,,OMBRELLE,B025,28700,28317,Roinville,28,,,28317000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,350,1.774064,48.440189
2021-392986,2021-11-15,000001,Vente,249100,,,RUE DE MAUREE,0100,28700,28317,Roinville,28,,,28317000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,472,1.74832,48.446686
2021-392986,2021-11-15,000001,Vente,249100,9,,RUE DE MAUREE,0100,28700,28317,Roinville,28,,,28317000AB0032,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,393,1.748351,48.44652
2021-392986,2021-11-15,000001,Vente,249100,9,,RUE DE MAUREE,0100,28700,28317,Roinville,28,,,28317000AB0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,393,1.748351,48.44652
2021-392986,2021-11-15,000001,Vente,249100,9,,RUE DE MAUREE,0100,28700,28317,Roinville,28,,,28317000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,1.748351,48.44652
2021-392986,2021-11-15,000001,Vente,249100,9,,RUE DE MAUREE,0100,28700,28317,Roinville,28,,,28317000AB0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,1.748351,48.44652
2021-392986,2021-11-15,000001,Vente,249100,,,RUE DE MAUREE,0100,28700,28317,Roinville,28,,,28317000AB0318,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.748517,48.446558
2021-393828,2021-12-11,000001,Vente,60000,4,,CLOS RABAIS,A040,28700,28317,Roinville,28,,,28317000ZL0094,,,,,,,,,,,,,0,,,,,S,sols,,,954,1.751374,48.442619
2021-393828,2021-12-11,000001,Vente,60000,5,,CLOS RABAIS,A040,28700,28317,Roinville,28,,,28317000ZL0099,,,,,,,,,,,,,0,1,Maison,81,4,AB,terrains a bâtir,,,689,1.750643,48.442498
2021-394518,2021-12-20,000001,Vente,218000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0394,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,574,1.75068,48.445389
2021-394518,2021-12-20,000001,Vente,218000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0396,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.750609,48.445515
2021-394518,2021-12-20,000001,Vente,218000,15,,RUE DE BEAUCE,0020,28700,28317,Roinville,28,,,28317000AB0403,,,,,,,,,,,,,0,,,,,J,jardins,,,26,1.750313,48.445551
2021-394646,2021-12-23,000001,Vente,112000,,,RUE DE LA NOUE,0110,28700,28317,Roinville,28,,,28317000AB0288,,,,,,,,,,,,,0,,,,,S,sols,,,1630,1.749035,48.444377
