id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1225297,2019-02-12,000001,Echange,300,,,LE BOUT DU PONT,B006,81200,81066,Caucalières,81,,,810660000C0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,2.310936,43.520973
2019-1225297,2019-02-12,000002,Echange,300,,,LE BOUT DU PONT,B006,81200,81066,Caucalières,81,,,810660000C0054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,56,2.310725,43.520835
2019-1225405,2019-02-20,000001,Vente,193500,5,,RUE DU MUGUET,0042,81200,81066,Caucalières,81,,,810660000C0220,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,655,2.309084,43.519807
2019-1225405,2019-02-20,000001,Vente,193500,,,LE BOUT DU PONT,B006,81200,81066,Caucalières,81,,,810660000C0224,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,2.309342,43.519705
2019-1225578,2019-03-21,000001,Vente,72500,,,CAUCALIERES,B010,81200,81066,Caucalières,81,,,810660000B0250,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,169,2.312563,43.522443
2019-1225578,2019-03-21,000001,Vente,72500,2,,PL RAYMOND BURAIS,0055,81200,81066,Caucalières,81,,,810660000B0251,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,98,2.312459,43.52233
2019-1225578,2019-03-21,000001,Vente,72500,,,LE BOUT DU PONT,B006,81200,81066,Caucalières,81,,,810660000C0149,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,2.310936,43.520973
2019-1225669,2019-03-26,000001,Vente,65000,,,CAUCALIERES,B010,81200,81066,Caucalières,81,,,810660000B0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1240,2.318822,43.523132
2019-1225669,2019-03-26,000001,Vente,65000,6,,RTE DE PAYRIN,0052,81200,81066,Caucalières,81,,,810660000B0292,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,143,2.313751,43.52157
2019-1225669,2019-03-26,000001,Vente,65000,,,CAUCALIERES,B010,81200,81066,Caucalières,81,,,810660000B0439,,,,,,,,,,,,,0,,,,,S,sols,,,149,2.313879,43.521509
2019-1225669,2019-03-26,000001,Vente,65000,,,CAUCALIERES,B010,81200,81066,Caucalières,81,,,810660000B0476,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.313694,43.521539
2019-1225669,2019-03-26,000001,Vente,65000,,,CAUCALIERES,B010,81200,81066,Caucalières,81,,,810660000B0477,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.313772,43.52151
2019-1226330,2019-05-15,000001,Vente,116000,5084,,LARDICOU,B017,81200,81066,Caucalières,81,,,810660000A0422,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,89,2.309661,43.546674
2019-1226330,2019-05-15,000001,Vente,116000,,,LARDICOU,B017,81200,81066,Caucalières,81,,,810660000A0424,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.309534,43.546861
2019-1226330,2019-05-15,000001,Vente,116000,,,LARDICOU,B017,81200,81066,Caucalières,81,,,810660000A0426,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,556,2.30958,43.54675
2019-1226363,2019-05-20,000001,Vente,2000,,,FONCAUDE,B015,81200,81066,Caucalières,81,,,810660000A0104,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4600,2.301403,43.547661
2019-1226799,2019-06-20,000001,Vente,5022,,,AURIOL VIEUX,B002,81200,81066,Caucalières,81,,,810660000A0266,,,,,,,,,,,,,0,,,,,T,terres,,,3333,2.305884,43.538509
2019-1226799,2019-06-20,000001,Vente,5022,5267,F,AURIOL VIEUX,B002,81200,81066,Caucalières,81,,,810660000A0267,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,75130,2.306621,43.536947
2019-1227756,2019-09-12,000001,Vente,4000,,,LE CAMBON,B007,81200,81066,Caucalières,81,,,810660000B0134,,,,,,,,,,,,,0,,,,,T,terres,,,2926,2.316268,43.521298
2019-1227918,2019-09-23,000001,Vente,140000,14,,RUE DES FALAISES,0019,81200,81066,Caucalières,81,,,810660000C0178,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,550,2.307671,43.520126
2019-1227929,2019-09-20,000001,Vente,10000,,,LE CAMBON,B007,81200,81066,Caucalières,81,,,810660000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,16035,2.320049,43.520287
2019-1227929,2019-09-20,000001,Vente,10000,,,LE CAMBON,B007,81200,81066,Caucalières,81,,,810660000B0403,,,,,,,,,,,,,0,,,,,P,prés,,,16035,2.320049,43.520287
2019-1227929,2019-09-20,000001,Vente,10000,,,LE CAMBON,B007,81200,81066,Caucalières,81,,,810660000B0405,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.318721,43.520073
2019-1227929,2019-09-20,000001,Vente,10000,,,LE CAMBON,B007,81200,81066,Caucalières,81,,,810660000B0406,,,,,,,,,,,,,0,,,,,T,terres,,,8405,2.31949,43.520322
2019-1228530,2019-11-12,000001,Vente,50000,10,,CHE DU DUGAT,0012,81200,81066,Caucalières,81,,,810660000C0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2200,2.308514,43.522423
2019-1228581,2019-11-21,000001,Vente,600,,,PLO DU CAMBON,B023,81200,81066,Caucalières,81,,,810660000B0113,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,2027,2.322449,43.522948
2019-1228581,2019-11-21,000001,Vente,600,,,PLO DU CAMBON,B023,81200,81066,Caucalières,81,,,810660000B0115,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,5370,2.321888,43.522393
2019-1228669,2019-11-29,000001,Vente,1000,,,PLO DU CAMBON,B023,81200,81066,Caucalières,81,,,810660000B0373,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,4507,2.323697,43.525222
