siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506166,00017,21250616600017,O,1983-03-01,01,2021,,2023-11-27T13:20:54,true,3,,3,,RUE,DE L'EGLISE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.828563,47.125282,0.94,housenumber,3 Rue de l'Eglise 25410 Villars-Saint-Georges,25616_0019_00003,G,3 RUE DE L EGLISE,
212506166,00025,21250616600025,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,3,,RUE,DE L EGLISE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.828563,47.125282,0.94,housenumber,3 Rue de l'Eglise 25410 Villars-Saint-Georges,25616_0019_00003,G,3 RUE DE L EGLISE,
212506166,00033,21250616600033,O,1998-03-27,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,3,,RUE,DE L EGLISE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.828563,47.125282,0.94,housenumber,3 Rue de l'Eglise 25410 Villars-Saint-Georges,25616_0019_00003,G,3 RUE DE L EGLISE,
262501679,00019,26250167900019,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,MAIRIE,3,,RUE,DE L EGLISE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,5.828563,47.125282,0.94,housenumber,3 Rue de l'Eglise 25410 Villars-Saint-Georges,25616_0019_00003,G,3 RUE DE L EGLISE,
262506686,00019,26250668600019,O,1986-01-01,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,3,,RUE,DE L EGLISE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.828563,47.125282,0.94,housenumber,3 Rue de l'Eglise 25410 Villars-Saint-Georges,25616_0019_00003,G,3 RUE DE L EGLISE,
292502721,00015,29250272100015,O,1993-04-20,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,3,,RUE,DE L EGLISE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.828563,47.125282,0.94,housenumber,3 Rue de l'Eglise 25410 Villars-Saint-Georges,25616_0019_00003,G,3 RUE DE L EGLISE,
292506169,00013,29250616900013,O,1983-08-10,NN,,,2019-11-14T14:00:27,true,3,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
314395955,00052,31439595500052,P,2016-03-09,,,8121ZZ,2021-02-23T10:40:37,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLARS-SAINT-GEORGES,,[ND],25616,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-04-20,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
314681230,00020,31468123000020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,FERME DE LA COMBE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.3A,NAF1993,N,5.808407,47.116058,0.62,street,Chemin de la Combe 25410 Villars-Saint-Georges,25616_0010,G,CHEMIN DE LA COMBE,
319419529,00015,31941952900015,O,1980-07-01,11,2021,2370ZZ,2023-11-27T13:37:51,true,5,,6,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2010-12-28,A,MARBRERIE BOUCON,,,,23.70Z,NAFRev2,O,5.826295,47.126207,0.81,housenumber,6 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00006,G,6 ROUTE DU JURA,
321918286,00014,32191828600014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
338194681,00015,33819468100015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.10,NAP,N,,,0,,,,,,
341040541,00029,34104054100029,O,2011-01-26,,,,2019-11-14T14:00:27,true,1,,6,,CHE,DES MOLLUES,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2011-01-26,F,,,,,90.01Z,NAFRev2,N,5.821655,47.12878,0.83,housenumber,6 Chemin des Mollues 25410 Villars-Saint-Georges,25616_0043_00006,G,6 CHEMIN DES MOLLUES,
348124280,00036,34812428000036,O,1994-04-01,NN,,,2019-11-14T14:00:27,true,7,,15,,RUE,DES VERGERS,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.82Z,NAFRev2,O,5.825537,47.125135,0.94,housenumber,15 Rue des Vergers 25410 Villars-Saint-Georges,25616_0080_00015,G,15 RUE DES VERGERS,
352403117,00018,35240311700018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.12,NAP,N,,,0,,,,,,
377747522,00011,37774752200011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,65.03,NAP,N,,,0,,,,,,
383107000,00028,38310700000028,O,1991-07-01,NN,,,2019-11-14T14:00:27,false,5,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
383449881,00036,38344988100036,O,2009-01-01,,,,2021-02-23T11:11:39,true,2,,3,,RUE,DES VERGERS,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,74.10Z,NAFRev2,N,5.826765,47.124279,0.94,housenumber,3 Rue des Vergers 25410 Villars-Saint-Georges,25616_0080_00003,G,3 RUE DES VERGERS,
387541329,00026,38754132900026,O,1994-03-28,NN,,,2019-11-14T14:00:27,true,4,,4,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2007-05-21,F,,,,,74.2C,NAFRev1,N,5.82668,47.126105,0.81,housenumber,4 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00004,G,4 ROUTE DU JURA,
393395181,00018,39339518100018,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,4,,7,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2006-01-28,F,,,,,55.3A,NAFRev1,N,5.826873,47.126008,0.81,housenumber,7 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00007,G,7 ROUTE DU JURA,
394660187,00094,39466018700094,O,2016-01-01,,,,2022-07-30T03:43:53,false,4,,16,,CHE,DE L EPAULE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,38.32Z,NAFRev2,N,5.823715,47.123694,0.85,housenumber,16 Chemin de l'Epaule 25410 Villars-Saint-Georges,25616_0020_00016,G,16 CHEMIN DE L EPAULE,
394906473,00019,39490647300019,O,1994-03-11,NN,,,2019-11-14T14:00:27,true,3,,6,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.826295,47.126207,0.81,housenumber,6 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00006,G,6 ROUTE DU JURA,
397665076,00014,39766507600014,O,1994-06-07,NN,,,2019-11-14T14:00:27,true,3,,1,,RUE,DES CARRIERES,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90B,NAFRev2,N,5.825134,47.125956,0.94,housenumber,1 Rue des Carrières 25410 Villars-Saint-Georges,25616_0008_00001,G,1 RUE DES CARRIERES,
399632470,00015,39963247000015,O,1995-01-02,NN,,,2019-11-14T14:00:27,false,4,,19,,RUE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.2A,NAF1993,O,5.823871,47.127503,0.77,housenumber,19 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00019,G,19 ROUTE DU JURA,
401483193,00017,40148319300017,O,1995-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402499271,00011,40249927100011,O,1995-09-25,NN,,,2019-11-14T14:00:27,false,4,,19,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,68.20B,NAFRev2,N,5.823871,47.127503,0.82,housenumber,19 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00019,G,19 ROUTE DU JURA,
402650451,00014,40265045100014,O,1995-10-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
409611647,00010,40961164700010,O,1992-01-01,NN,,,2023-01-30T09:41:07,false,5,,7,,RUE,NARCISSE DREDOUX,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.41Z,NAFRev2,N,5.826707,47.12562,0.94,housenumber,7 Rue Narcisse Dredoux 25410 Villars-Saint-Georges,25616_0017_00007,G,7 RUE NARCISSE DREDOUX,
409611647,00028,40961164700028,O,2022-12-31,,,,2023-02-04T13:26:30,true,1,,5,,RUE,DES CARRIERES,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,01.41Z,NAFRev2,N,5.825141,47.126041,0.85,street,Rue des Carrières 25410 Villars-Saint-Georges,25616_0008,G,RUE DES CARRIERES,
410728950,00016,41072895000016,O,1997-01-06,NN,,,2019-11-14T14:00:27,true,4,,7,,CHE,DE L'EPAULE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5A,NAF1993,O,5.823597,47.123548,0.84,housenumber,7 Chemin de l'Epaule 25410 Villars-Saint-Georges,25616_0020_00007,G,7 CHEMIN DE L EPAULE,
419417175,00017,41941717500017,O,1998-06-30,,,,2019-11-14T14:00:27,true,3,CHEZ MME PAULETTE GUERRIN,18,,RTE,JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.823728,47.127666,0.71,housenumber,18 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00018,G,18 ROUTE DU JURA,
435313465,00013,43531346500013,O,2001-02-01,NN,,,2019-11-14T14:00:27,true,4,,11,,CHE,DE L'EPAULE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,28.5A,NAFRev1,N,5.822576,47.12326,0.85,housenumber,11 Chemin de l'Epaule 25410 Villars-Saint-Georges,25616_0020_00011,G,11 CHEMIN DE L EPAULE,
447888108,00019,44788810800019,O,2003-03-01,NN,,,2021-10-27T08:01:56,false,4,,2,,RUE,DES CARRIERES,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.825316,47.126179,0.94,housenumber,2 Rue des Carrières 25410 Villars-Saint-Georges,25616_0008_00002,G,2 RUE DES CARRIERES,
447888108,00027,44788810800027,O,2019-12-31,00,2020,,2022-08-29T09:01:57,true,1,,3,,RUE,DES CARRIERES,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.50Z,NAFRev2,N,5.82239,47.125699,0.94,housenumber,3 Rue des Carrières 25410 Villars-Saint-Georges,25616_0008_00003,G,3 RUE DES CARRIERES,
449421676,00015,44942167600015,O,2003-05-21,NN,,,2019-11-14T14:00:27,true,3,,3,,RUE,NARCISSE DREDOUX,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.826931,47.125807,0.94,housenumber,3 Rue Narcisse Dredoux 25410 Villars-Saint-Georges,25616_0017_00003,G,3 RUE NARCISSE DREDOUX,
450267687,00017,45026768700017,O,2003-06-01,NN,,,2019-11-14T14:00:27,true,7,CHEZ MME BOUCON MADIE,16,,CHE,DE L EPAULE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,5.823715,47.123694,0.85,housenumber,16 Chemin de l'Epaule 25410 Villars-Saint-Georges,25616_0020_00016,G,16 CHEMIN DE L EPAULE,
489862896,00011,48986289600011,O,2006-05-02,,,4312BA,2019-11-14T14:00:27,false,3,,,,,LE PETIT VILLARS,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,43.12A,NAFRev2,N,5.823085,47.123461,0.51,street,Chemin de l'Epaule 25410 Villars-Saint-Georges,25616_0020,G,CHEMIN DE L EPAULE,
500225701,00019,50022570100019,O,2007-10-01,,,,2019-11-14T14:00:27,true,3,,1,,RUE,DES VERGERS,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2008-07-31,F,LA GRANGE D'AMEDEE,,,,47.79Z,NAFRev2,N,5.826923,47.124187,0.94,housenumber,1 Rue des Vergers 25410 Villars-Saint-Georges,25616_0080_00001,G,1 RUE DES VERGERS,
505106344,00011,50510634400011,O,2008-07-02,NN,,,2019-11-14T14:00:27,true,2,,12,,RUE,DE L'EGLISE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.34Z,NAFRev2,N,5.827783,47.12459,0.94,housenumber,12 Rue de l'Eglise 25410 Villars-Saint-Georges,25616_0019_00012,G,12 RUE DE L EGLISE,
509511549,00016,50951154900016,O,2008-12-26,,,,2019-11-14T14:00:27,true,7,7 A,7,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2016-07-02,A,,,,,56.30Z,NAFRev2,N,5.826873,47.126008,0.81,housenumber,7 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00007,G,7 ROUTE DU JURA,
511517294,00019,51151729400019,O,2009-03-26,,,,2019-11-14T14:00:27,true,2,,7,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,74.10Z,NAFRev2,N,5.826873,47.126008,0.81,housenumber,7 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00007,G,7 ROUTE DU JURA,
513387548,00011,51338754800011,O,2009-03-20,,,,2019-11-14T14:00:27,true,1,,21,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,94.99Z,NAFRev2,N,5.823541,47.127694,0.82,housenumber,21 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00021,G,21 ROUTE DU JURA,
518747886,00019,51874788600019,O,2009-12-15,,,,2019-11-14T14:00:27,false,1,,1,,RUE,DES VERGERS,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,5.826923,47.124187,0.94,housenumber,1 Rue des Vergers 25410 Villars-Saint-Georges,25616_0080_00001,G,1 RUE DES VERGERS,
518747886,00027,51874788600027,O,2010-11-15,,,1419ZE,2021-02-23T15:30:25,true,2,,1,,RUE,DES VERGERS,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,47.82Z,NAFRev2,N,5.826923,47.124187,0.94,housenumber,1 Rue des Vergers 25410 Villars-Saint-Georges,25616_0080_00001,G,1 RUE DES VERGERS,
524110186,00029,52411018600029,O,2017-10-02,,,,2019-11-14T14:00:27,false,2,,1,,RUE,DE TRAVERSE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,56.10C,NAFRev2,N,5.827852,47.124908,0.93,housenumber,1 Rue de Traverse 25410 Villars-Saint-Georges,25616_x2bmlb_00001,G,1 RUE DE TRAVERSE,
528794464,00016,52879446400016,O,2010-11-29,,,,2022-11-08T03:55:59,true,2,,6,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,70.10Z,NAFRev2,O,5.826295,47.126207,0.81,housenumber,6 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00006,G,6 ROUTE DU JURA,
529123739,00037,52912373900037,P,2022-06-03,,,,2023-11-15T19:41:03,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VILLARS-SAINT-GEORGES,,[ND],25616,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,F,[ND],[ND],[ND],[ND],96.04Z,NAFRev2,N,,,0,,,,,,
682810494,00042,68281049400042,O,1997-08-12,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,DES FOURGS,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,37.1Z,NAFRev1,N,5.82599,47.122735,0.57,street,Route de Fourg 25410 Villars-Saint-Georges,25616_0025,G,ROUTE DE FOURG,
712815117,00015,71281511700015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
732811377,00017,73281137700017,O,1973-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
752472936,00018,75247293600018,O,2012-06-11,NN,,,2021-06-06T20:25:33,true,3,,6,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,BAGNILUX,46.73B,NAFRev2,N,5.826295,47.126207,0.81,housenumber,6 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00006,G,6 ROUTE DU JURA,
754058055,00015,75405805500015,O,2012-09-15,,,,2019-11-14T14:00:27,true,2,,2,,CHE,DE L'EPAULE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.99B,NAFRev2,N,5.824758,47.12493,0.84,housenumber,2 Chemin de l'Epaule 25410 Villars-Saint-Georges,25616_0020_00002,G,2 CHEMIN DE L EPAULE,
778357210,00013,77835721000013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
778357228,00015,77835722800015,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
778357236,00018,77835723600018,O,,,,,2019-11-14T14:00:27,true,1,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,1986-10-22,F,,,,,36.10,NAP,N,,,0,,,,,,
798286811,00012,79828681100012,O,2013-05-04,,,,2019-11-14T14:00:27,false,2,,12,,RUE,DE L EGLISE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,86.21Z,NAFRev2,N,5.827783,47.12459,0.94,housenumber,12 Rue de l'Eglise 25410 Villars-Saint-Georges,25616_0019_00012,G,12 RUE DE L EGLISE,
798427027,00015,79842702700015,O,2013-11-01,,,,2021-10-08T08:50:54,true,1,,1,,RUE,DE TRAVERSE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,5.827852,47.124908,0.93,housenumber,1 Rue de Traverse 25410 Villars-Saint-Georges,25616_x2bmlb_00001,G,1 RUE DE TRAVERSE,
798859369,00018,79885936900018,O,2013-11-14,,,,2019-11-14T14:00:27,true,1,,6,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2013-11-14,A,,,,,68.20B,NAFRev2,N,5.826295,47.126207,0.81,housenumber,6 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00006,G,6 ROUTE DU JURA,
802337774,00011,80233777400011,O,2014-02-15,,,,2019-11-14T14:00:27,true,1,,1,,,A RUE DES CARRIERES,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2014-02-15,A,,,,,47.99A,NAFRev2,N,5.825132,47.125937,0.82,housenumber,1a Rue des Carrières 25410 Villars-Saint-Georges,25616_0008_00001_a,G,1A RUE DES CARRIERES,
811162346,00019,81116234600019,O,2015-04-08,,,,2019-11-14T14:00:27,true,1,CHEZ M. MOREL CHARLES,2,,CHE,DE L'EPAULE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2015-04-08,A,,,,,47.99A,NAFRev2,N,5.824758,47.12493,0.84,housenumber,2 Chemin de l'Epaule 25410 Villars-Saint-Georges,25616_0020_00002,G,2 CHEMIN DE L EPAULE,
812020535,00017,81202053500017,O,2015-06-15,,,9529ZF,2019-11-14T14:00:27,true,1,,2,,CHE,DE L'EPAULE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2015-06-15,A,TRI PAL,,,,95.29Z,NAFRev2,N,5.824758,47.12493,0.84,housenumber,2 Chemin de l'Epaule 25410 Villars-Saint-Georges,25616_0020_00002,G,2 CHEMIN DE L EPAULE,
822204947,00011,82220494700011,O,2016-08-09,,,,2019-11-14T14:00:27,true,1,AU DOMICILE DE MR ANTHONY SANCHEZ,12,,CHE,DES MOLLUES,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2016-08-09,A,,,,,68.20B,NAFRev2,N,5.820839,47.129156,0.84,housenumber,12 Chemin des Mollues 25410 Villars-Saint-Georges,25616_0043_00012,G,12 CHEMIN DES MOLLUES,
827847286,00016,82784728600016,O,2017-01-01,,,,2019-11-14T14:00:27,true,1,,2,,CHE,DES MOLLUES,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,74.30Z,NAFRev2,N,5.822568,47.128321,0.83,housenumber,2 Chemin des Mollues 25410 Villars-Saint-Georges,25616_0043_00002,G,2 CHEMIN DES MOLLUES,
831127329,00017,83112732900017,O,2017-09-04,02,2021,,2023-11-27T15:11:19,true,1,,4,,CHE,DES MOLLUES,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2017-09-04,A,ESCAPA'D,,,ESCAPA'D,85.51Z,NAFRev2,O,5.822093,47.128589,0.83,housenumber,4 Chemin des Mollues 25410 Villars-Saint-Georges,25616_0043_00004,G,4 CHEMIN DES MOLLUES,
832528814,00011,83252881400011,O,2017-09-01,,,2229AZ,2019-11-14T14:00:27,true,1,,11,,CHE,DES MOLLUES,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,22.29A,NAFRev2,N,5.820452,47.129376,0.84,housenumber,11 Chemin des Mollues 25410 Villars-Saint-Georges,25616_0043_00011,G,11 CHEMIN DES MOLLUES,
835266453,00017,83526645300017,O,2017-11-29,,,,2019-11-14T14:00:27,true,1,,15,,RUE,DE L'EGLISE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2017-11-29,A,,,,,88.91A,NAFRev2,N,5.82774,47.124497,0.94,housenumber,15 Rue de l'Eglise 25410 Villars-Saint-Georges,25616_0019_00015,G,15 RUE DE L EGLISE,
837547561,00014,83754756100014,O,2018-03-01,,,,2022-04-25T03:37:44,true,3,,5,,RUE,NARCISSE DREDOUX,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2022-04-21,A,,,,UN RENDEZ-VOUS AVEC SOI,96.04Z,NAFRev2,N,5.826831,47.125753,0.94,housenumber,5 Rue Narcisse Dredoux 25410 Villars-Saint-Georges,25616_0017_00005,G,5 RUE NARCISSE DREDOUX,
842820334,00014,84282033400014,O,2018-10-01,,,,2019-11-14T14:00:27,true,1,,4,,CHE,DES MOLLUES,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,85.51Z,NAFRev2,O,5.822093,47.128589,0.83,housenumber,4 Chemin des Mollues 25410 Villars-Saint-Georges,25616_0043_00004,G,4 CHEMIN DES MOLLUES,
848513941,00015,84851394100015,O,2019-03-01,,,,2023-02-17T08:44:46,true,2,,5,,CHE,DE L'EPAULE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2023-01-24,F,,,,,93.29Z,NAFRev2,N,5.823745,47.123626,0.84,housenumber,5 Chemin de l'Epaule 25410 Villars-Saint-Georges,25616_0020_00005,G,5 CHEMIN DE L EPAULE,
853511616,00015,85351161600015,P,2019-09-01,,,,2019-11-14T14:00:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VILLARS-SAINT-GEORGES,,[ND],25616,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
878368711,00015,87836871100015,O,2019-10-20,,,,2020-01-24T09:19:03,true,3,,20,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,47.91A,NAFRev2,N,5.823392,47.127868,0.82,housenumber,20 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00020,G,20 ROUTE DU JURA,
879895456,00017,87989545600017,O,2020-01-01,03,2021,4399CZ,2023-11-27T15:43:04,true,3,,6,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,,41.20A,NAFRev2,O,5.826295,47.126207,0.81,housenumber,6 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00006,G,6 ROUTE DU JURA,
880183769,00012,88018376900012,O,2019-12-30,,,,2019-12-31T09:42:55,true,1,,6,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2019-12-30,A,,,,,68.20B,NAFRev2,N,5.826295,47.126207,0.81,housenumber,6 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00006,G,6 ROUTE DU JURA,
885403360,00013,88540336000013,O,2020-06-11,02,2021,,2023-11-27T15:48:55,true,1,,17,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2020-06-11,A,OCA EUROPE,,,OCA EUROPE,70.22Z,NAFRev2,O,5.824226,47.127291,0.82,housenumber,17 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00017,G,17 ROUTE DU JURA,
887644615,00023,88764461500023,O,2022-06-03,,,,2023-04-03T11:22:57,true,1,,8,,RUE,DE L EGLISE,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,DIAPASONS.FR,47.91B,NAFRev2,N,5.828308,47.125043,0.94,housenumber,8 Rue de l'Eglise 25410 Villars-Saint-Georges,25616_0019_00008,G,8 RUE DE L EGLISE,
889125837,00019,88912583700019,O,2020-09-07,,,,2020-09-22T03:47:23,true,1,,9,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,68.20B,NAFRev2,N,5.826189,47.126147,0.81,housenumber,9 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00009,G,9 ROUTE DU JURA,
889281093,00019,88928109300019,O,2020-09-17,01,2021,,2023-11-27T15:50:37,true,1,,17,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2020-09-17,A,,,,,70.21Z,NAFRev2,O,5.824226,47.127291,0.82,housenumber,17 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00017,G,17 ROUTE DU JURA,
890198583,00027,89019858300027,O,2023-06-30,,,,2023-08-04T03:35:33,true,1,,4,,RTE,DU JURA,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,66.30Z,NAFRev2,N,5.82668,47.126105,0.81,housenumber,4 Route du Jura 25410 Villars-Saint-Georges,25616_0035_00004,G,4 ROUTE DU JURA,
890735509,00014,89073550900014,O,2020-10-20,,,,2020-12-01T14:22:29,true,1,,,,,,25410,VILLARS-SAINT-GEORGES,,,25616,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,