siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007271158,00052,00727115800052,O,,NN,,,,true,1,,,,,LES JARDINETS,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.11,NAP,N,-1.073825,46.238435,0.3,street,Rue des Jachères Fleuries 17230 Villedoux,17472_0017,G,RUE DES JACHERES FLEURIES,
200092401,00013,20009240100013,O,2020-01-01,,,,2020-06-16T09:07:40,true,1,MAIRIE,4,,RUE,DE LA MAIRIE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,42.99Z,NAFRev2,N,-1.068642,46.241208,0.95,housenumber,4 Rue de la Mairie 17230 Villedoux,17472_0039_00004,G,4 RUE DE LA MAIRIE,
211704721,00011,21170472100011,O,1983-03-01,12,2019,,2021-10-27T08:07:04,true,4,,4,,RUE,DE LA MAIRIE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.068642,46.241208,0.95,housenumber,4 Rue de la Mairie 17230 Villedoux,17472_0039_00004,G,4 RUE DE LA MAIRIE,
211704721,00029,21170472100029,O,1983-12-21,11,2019,,2021-10-27T08:07:04,false,3,,3,,RUE,DU MARAIS GUYOT,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.06633,46.239787,0.96,housenumber,3 Rue du Marais Guyot 17230 Villedoux,17472_0043_00003,G,3 RUE DU MARAIS GUYOT,
211704721,00037,21170472100037,O,2003-01-01,NN,,,2013-10-05T12:28:32,false,4,MAIRIE,4,,RUE,DE LA MAIRIE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2012-12-25,F,EPICERIE COMMUNALE,,,,68.20B,NAFRev2,N,-1.068642,46.241208,0.95,housenumber,4 Rue de la Mairie 17230 Villedoux,17472_0039_00004,G,4 RUE DE LA MAIRIE,
261704902,00012,26170490200012,O,1984-03-20,NN,,,2010-06-26T03:05:47,true,3,MAIRIE,,,,,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.068553,46.241305,0.92,street,Rue de la Mairie 17230 Villedoux,17472_0039,D,RUE DE LA MAIRIE,
261711154,00011,26171115400011,O,1997-12-25,,,,2010-06-26T03:05:49,true,2,,,,RUE,DE LA MAIRIE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.068553,46.241305,0.95,street,Rue de la Mairie 17230 Villedoux,17472_0039,G,RUE DE LA MAIRIE,
291703452,00016,29170345200016,O,1983-09-14,NN,,,2006-11-25T09:10:27,true,1,,,,,,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
291704039,00010,29170403900010,O,1983-09-14,NN,,,2020-01-10T11:01:35,true,4,MAIRIE,,,,,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,42.99Z,NAFRev2,N,-1.068553,46.241305,0.92,street,Rue de la Mairie 17230 Villedoux,17472_0039,D,RUE DE LA MAIRIE,
301552758,00015,30155275800015,O,1900-01-01,NN,,,2006-12-15T00:15:07,false,3,,,,,LES JARDS,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2006-01-17,F,,,,,70.2C,NAFRev1,N,-1.073825,46.238435,0.39,street,Rue des Jachères Fleuries 17230 Villedoux,17472_0017,G,RUE DES JACHERES FLEURIES,
301552758,00031,30155275800031,O,2006-01-17,,,,2021-02-23T10:35:59,true,2,LES JARDS,,,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.067037,46.241375,0.96,street,Rue de la Liberté 17230 Villedoux,17472_0033,G,RUE DE LA LIBERTE,
301947271,00039,30194727100039,O,1982-11-01,NN,,3250AA,2020-06-11T03:40:22,true,6,,12,,RUE,DE L OCEAN,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,32.50A,NAFRev2,O,-1.067368,46.243772,0.96,housenumber,12 Rue de l’Océan 17230 Villedoux,17472_0050_00012,G,12 RUE DE L OCEAN,
301947271,00054,30194727100054,O,2001-10-01,NN,,,2020-06-11T03:40:22,false,5,,16,,RUE,DE LA PEROUSE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,O,-1.068154,46.243454,0.84,housenumber,16 Rue la Perouse 17230 Villedoux,17472_0056_00016,G,16 RUE LA PEROUSE,
301947966,00018,30194796600018,O,,,,,,true,1,,,,,BOURG,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
303844468,00023,30384446800023,O,,,,,,true,1,,4,,RUE,FITON,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,15.8C,NAF1993,N,-1.065944,46.241349,0.87,housenumber,4 Rue du Fiton 17230 Villedoux,17472_0018_00004,G,4 RUE DU FITON,
304222250,00033,30422225000033,O,,NN,,,,true,1,,56,,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1990-12-24,F,,,,,55.60,NAP,N,-1.064777,46.243825,0.96,housenumber,56 Rue de la Liberté 17230 Villedoux,17472_0033_00056,G,56 RUE DE LA LIBERTE,
306216417,00015,30621641700015,O,,,,,,true,1,,,,,,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
306390972,00041,30639097200041,O,1993-04-26,NN,,,,true,3,,49,,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,-1.06546,46.242774,0.96,housenumber,49 Rue de la Liberté 17230 Villedoux,17472_0033_00049,G,49 RUE DE LA LIBERTE,
308784859,00016,30878485900016,O,1900-01-01,NN,,,2008-01-04T19:51:26,true,3,,,,,,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
309620342,00043,30962034200043,O,2019-01-01,,,,2021-02-23T10:38:21,true,1,,16,,RUE,DE LA PAIX,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,86.21Z,NAFRev2,N,-1.065187,46.242268,0.96,housenumber,16 Rue de la Paix 17230 Villedoux,17472_0054_00016,G,16 RUE DE LA PAIX,
311147425,00012,31114742500012,O,1900-01-01,NN,,,2008-01-04T20:05:38,true,3,,27,,,LOTISSEMENT LE VIGNAUD,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,N,1.1519262,45.8007332,0.78,poi.residential,Lotissement Chez Vignaud (Zone résidentielle) Aixe-sur-Vienne,https://osm.org/way/564015716,G,,
311306203,00036,31130620300036,O,2013-07-01,,,,2022-02-15T04:02:12,false,2,,,,,FERME SAINTE THERESE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,68.20B,NAFRev2,N,-1.07275,46.241022,0.51,locality,Ste Therese 17230 Villedoux,17472_B138,G,STE THERESE,
311403752,00042,31140375200042,O,1989-10-01,NN,,,,true,4,,,,LD,CHERTERRE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,70.2A,NAF1993,N,-1.071926,46.223992,0.92,street,Lieu Dit Cherterre 17230 Villedoux,17472_qza8of,G,LIEU DIT CHERTERRE,
313792426,00014,31379242600014,O,,,,,,true,1,,,,RUE,PRINCIPALE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,-1.073736,46.239007,0.35,street,Rue du Grand Prêtre 17230 Villedoux,17472_0058,G,RUE DU GRAND PRETRE,
316919992,00016,31691999200016,O,,NN,,,,true,1,,,,,FERME STE THERESE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.1A,NAF1993,N,-1.07275,46.241022,0.67,locality,Ste Therese 17230 Villedoux,17472_B138,G,STE THERESE,
318368461,00022,31836846100022,O,1992-07-01,,,,2006-11-25T09:42:46,true,1,,5,,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,74.1J,NAF1993,N,-1.06641,46.241593,0.96,housenumber,5 Rue de la Liberté 17230 Villedoux,17472_0033_00005,G,5 RUE DE LA LIBERTE,
318749660,00011,31874966000011,O,,,,,,true,1,,30,,,LE CHAMP DU VIGNAUD,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.074104,46.237782,0.4,street,Rue du Vignoble 17230 Villedoux,17472_0102,G,RUE DU VIGNOBLE,
320645732,00050,32064573200050,O,2016-10-01,,,,2020-06-10T08:35:20,true,2,,28,,RUE,LA PEROUSE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,,86.21Z,NAFRev2,N,-1.06934,46.243214,0.95,housenumber,28 Rue la Perouse 17230 Villedoux,17472_0056_00028,G,28 RUE LA PEROUSE,
320731870,00012,32073187000012,O,,NN,,,,true,1,,,,,,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1993-02-17,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
321594426,00033,32159442600033,O,2009-07-01,,,,2013-06-28T11:36:09,true,2,,3,,RUE,DE LA MAIRIE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2013-06-24,F,,,,,47.29Z,NAFRev2,N,-1.068322,46.241584,0.95,housenumber,3 Rue de la Mairie 17230 Villedoux,17472_0039_00003,G,3 RUE DE LA MAIRIE,
323381731,00013,32338173100013,O,,NN,,,,true,1,,15,,RUE,DES LAURIERS ROSES,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.069029,46.236359,0.95,housenumber,15 Rue des Lauriers Roses 17230 Villedoux,17472_0028_00015,G,15 RUE DES LAURIERS ROSES,
323828632,00048,32382863200048,O,2010-02-08,,,4221ZA,2016-01-19T05:08:36,true,2,,8,,RUE,DES SAULNIERS,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2015-12-31,F,A B P,,,,42.21Z,NAFRev2,N,-1.066126,46.23577,0.95,housenumber,8 Rue des Saulniers 17230 Villedoux,17472_0071_00008,G,8 RUE DES SAULNIERS,
324168608,00044,32416860800044,O,1995-04-10,NN,,,,true,1,,6,,RUE,DE LA MAIRIE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,45.1D,NAF1993,N,-1.06841,46.241564,0.95,housenumber,6 Rue de la Mairie 17230 Villedoux,17472_0039_00006,G,6 RUE DE LA MAIRIE,
324402866,00010,32440286600010,O,,,,,,true,1,,,,RTE,DE ST XANDRE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.067037,46.241375,0.37,street,Rue de la Liberté 17230 Villedoux,17472_0033,G,RUE DE LA LIBERTE,
324553999,00016,32455399900016,O,1982-07-01,NN,,,2006-12-15T00:22:24,false,3,,,,,,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
324553999,00024,32455399900024,O,1987-12-31,NN,,,2008-01-04T18:57:51,true,6,,,,,TIRELOUP,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.092418,46.229744,0.92,street,Lieu Dit Tireloup 17230 Villedoux,17472_2da33l,G,LIEU DIT TIRELOUP,
324886787,00013,32488678700013,O,,,,,,true,1,,6,,SQ,NEPTUNE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.09,NAP,N,-1.067862,46.238827,0.8,housenumber,6 Square Neptune 17230 Villedoux,17472_0048_00006,G,6 SQUARE NEPTUNE,
325117380,00056,32511738000056,O,2010-10-01,,,,2021-02-23T10:47:45,true,3,,2,B,RUE,DU SOLEIL COUCHANT,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,74.90B,NAFRev2,N,-1.067837,46.240653,0.89,housenumber,2bis Rue du Soleil Couchant 17230 Villedoux,17472_0077_00002_bis,G,2BIS RUE DU SOLEIL COUCHANT,
326038643,00010,32603864300010,O,,NN,,,,true,1,,13,,,PAVILLON LE VIGNAUD,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1988-08-26,F,,,,,00.11,NAP,N,,,0,,,,,,
326142387,00041,32614238700041,O,1992-07-01,NN,,,2008-11-07T00:43:28,true,4,,5,,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.2Z,NAF1993,O,-1.06641,46.241593,0.96,housenumber,5 Rue de la Liberté 17230 Villedoux,17472_0033_00005,G,5 RUE DE LA LIBERTE,
330069147,00016,33006914700016,O,,NN,,,,true,1,,4,,RUE,FITON,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,-1.065944,46.241349,0.87,housenumber,4 Rue du Fiton 17230 Villedoux,17472_0018_00004,G,4 RUE DU FITON,
330072968,00010,33007296800010,O,,,,,,true,1,,4,,RUE,FITON,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,38.40,NAP,N,-1.065944,46.241349,0.87,housenumber,4 Rue du Fiton 17230 Villedoux,17472_0018_00004,G,4 RUE DU FITON,
330389602,00013,33038960200013,O,,NN,,,,true,1,,62,,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,-1.064222,46.244301,0.96,housenumber,62 Rue de la Liberté 17230 Villedoux,17472_0033_00062,G,62 RUE DE LA LIBERTE,
330740341,00012,33074034100012,O,,NN,,,,true,1,,,,,,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
333594430,00022,33359443000022,O,2013-05-02,,,,2016-04-08T08:32:55,true,2,,,,,LA CAYENNE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,96.09Z,NAFRev2,N,-1.0555,46.238263,0.35,locality,Les Pres Bas de la Cour 17230 Villedoux,17472_B100,G,LES PRES BAS DE LA COUR,
334852548,00026,33485254800026,O,2018-07-01,,,5610CQ,2021-06-11T08:38:46,true,2,,,,,LA JAUNELLE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2021-04-15,F,LA ROULOTTE QUI REGALE,,,LA ROULOTTE QUI REGALE,56.10C,NAFRev2,N,-1.067037,46.241375,0.35,street,Rue de la Liberté 17230 Villedoux,17472_0033,G,RUE DE LA LIBERTE,
335296471,00014,33529647100014,O,,NN,,,,true,1,,25,,RUE,DE LA PAIX,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-1.065071,46.242164,0.96,housenumber,25 Rue de la Paix 17230 Villedoux,17472_0054_00025,G,25 RUE DE LA PAIX,
337668453,00075,33766845300075,O,2016-06-01,,,,2019-03-11T16:24:21,false,2,,28,B,RUE,DE LA FALAISE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90A,NAFRev2,N,-1.070877,46.242811,0.96,interpolation,28 Rue de la Falaise 17230 Villedoux,,G,26 RUE DE LA FALAISE,
337903322,00028,33790332200028,O,2008-01-03,,,,2008-12-30T05:52:06,true,2,,8,,RUE,JEAN BART,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,46.18Z,NAFRev2,N,-1.069623,46.242654,0.95,housenumber,8 Rue Jean Bart 17230 Villedoux,17472_0022_00008,G,8 RUE JEAN BART,
339026221,00053,33902622100053,O,2018-12-03,,,4332AA,2019-06-19T11:56:41,true,3,18 D,18,,RUE,RUE DES ORATORIENS,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2019-06-01,A,DECOPOSE,,,DECOPOSE,43.32A,NAFRev2,N,-1.072175,46.236536,0.92,housenumber,18 Rue des Oratoriens 17230 Villedoux,17472_0051_00018,G,18 RUE DES ORATORIENS,
340655349,00017,34065534900017,O,1987-04-01,NN,,,2014-06-14T03:25:58,true,5,,,,LD,LES JARDS,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2012-02-21,F,,,,,33.11Z,NAFRev2,N,-1.073825,46.238435,0.39,street,Rue des Jachères Fleuries 17230 Villedoux,17472_0017,G,RUE DES JACHERES FLEURIES,
340679091,00017,34067909100017,O,,NN,,,,true,1,,4,,SQ,JUPITER,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,60.09,NAP,N,-1.066231,46.239071,0.8,housenumber,4 Square Jupiter 17230 Villedoux,17472_0023_00004,G,4 SQUARE JUPITER,
341024313,00049,34102431300049,O,1996-08-20,NN,,,2011-04-28T00:33:09,false,4,,17,,RUE,DE LA PAIX,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2000-01-21,F,,,,,52.4N,NAF1993,O,-1.065083,46.241666,0.96,housenumber,17 Rue de la Paix 17230 Villedoux,17472_0054_00017,G,17 RUE DE LA PAIX,
342036746,00010,34203674600010,O,,,,,,true,1,,,,,LES JARDINETS,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.11,NAP,N,-1.073825,46.238435,0.3,street,Rue des Jachères Fleuries 17230 Villedoux,17472_0017,G,RUE DES JACHERES FLEURIES,
344148150,00016,34414815000016,O,,NN,,,,true,1,,13,,RUE,DES LAURIERS ROSES,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,69.11,NAP,N,-1.069217,46.236455,0.95,housenumber,13 Rue des Lauriers Roses 17230 Villedoux,17472_0028_00013,G,13 RUE DES LAURIERS ROSES,
344388970,00040,34438897000040,O,1996-10-01,NN,,,2014-07-08T00:49:21,true,5,,,,RUE,DU SOLEIL COUCHANT,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.32A,NAFRev2,O,-1.069439,46.241183,0.95,street,Rue du Soleil Couchant 17230 Villedoux,17472_0077,G,RUE DU SOLEIL COUCHANT,
347975120,00010,34797512000010,O,,,,,,true,1,,5,,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,-1.06641,46.241593,0.96,housenumber,5 Rue de la Liberté 17230 Villedoux,17472_0033_00005,G,5 RUE DE LA LIBERTE,
348559071,00017,34855907100017,O,1988-09-29,NN,,,2007-01-18T09:26:23,true,3,,,,,L ESPERENCE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-1.0689,46.241879,0.34,street,Rue Fulgence Cornet 17230 Villedoux,17472_0021,G,RUE FULGENCE CORNET,
349497073,00032,34949707300032,O,2009-06-01,,,,2021-02-23T11:02:21,true,1,,18,,RUE,LA PEROUSE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,68.20A,NAFRev2,N,-1.068252,46.243473,0.95,housenumber,18 Rue la Perouse 17230 Villedoux,17472_0056_00018,G,18 RUE LA PEROUSE,
349728501,00066,34972850100066,O,2015-05-01,01,2019,,2021-10-27T08:39:49,true,2,,7,B,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2015-10-04,A,,,,DIARD,56.10C,NAFRev2,O,-1.070555,46.237436,0.87,housenumber,7bis Rue de la Liberté 17230 Villedoux,17472_0033_00007_bis,G,7BIS RUE DE LA LIBERTE,
350110078,00010,35011007800010,O,1989-03-09,NN,,,2008-01-05T19:40:48,true,3,,6,,RUE,DU MARAIS GUYOT,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.066622,46.238255,0.96,housenumber,6 Rue du Marais Guyot 17230 Villedoux,17472_0043_00006,G,6 RUE DU MARAIS GUYOT,
352857056,00027,35285705600027,O,1999-01-01,NN,,,2006-11-25T11:13:52,true,3,,7,B,RUE,DU FITON,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,20.1A,NAFRev1,O,-1.064924,46.241293,0.95,interpolation,7 Rue du Fiton 17230 Villedoux,,G,5 RUE DU FITON,
354078891,00018,35407889100018,O,1990-03-02,NN,,,2010-08-10T03:41:04,true,3,,7,B,RUE,DU FITON,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,20.2Z,NAFRev1,O,-1.064924,46.241293,0.95,interpolation,7 Rue du Fiton 17230 Villedoux,,G,5 RUE DU FITON,
377733605,00010,37773360500010,O,1990-04-01,01,2019,,2021-10-27T08:05:26,true,4,,,,,LES ORMEAUX,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.069945,46.239136,0.56,street,Rue des Ormes 17230 Villedoux,17472_0053,G,RUE DES ORMES,
377744834,00013,37774483400013,O,1990-05-02,,,,,false,4,,3,,SQ,DES CYPRES,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.3F,NAF1993,N,-1.071107,46.236352,0.82,housenumber,3 Square des Cyprès 17230 Villedoux,17472_0010_00003,G,3 SQUARE DES CYPRES,
377744834,00021,37774483400021,O,1994-01-01,NN,,,2009-06-27T06:12:32,true,6,,18,,RUE,DU SOLEIL COUCHANT,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,43.22B,NAFRev2,N,-1.070472,46.241249,0.95,housenumber,18 Rue du Soleil Couchant 17230 Villedoux,17472_0077_00018,G,18 RUE DU SOLEIL COUCHANT,
379625221,00013,37962522100013,O,,,,,,true,1,,5,,IMP,DES TROIS PIGEONS,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1993-08-27,F,,,,,52.4A,NAF1993,N,-1.069771,46.240341,0.61,housenumber,5 Impasse des 3 Pigeons 17230 Villedoux,17472_0088_00005,G,5 IMPASSE DES 3 PIGEONS,
381786987,00028,38178698700028,O,1993-02-20,NN,,,,true,1,,4,,RUE,ACACIAS,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1998-02-27,F,,,,,51.1R,NAF1993,N,-1.068348,46.237988,0.88,housenumber,4 Rue des Acacias 17230 Villedoux,17472_0003_00004,G,4 RUE DES ACACIAS,
382840205,00092,38284020500092,O,2010-12-13,,,,2021-02-23T11:11:07,true,1,,1,B,RUE,DU MARAIS GUYOT,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2010-12-13,A,,,,,86.90E,NAFRev2,N,-1.066325,46.239826,0.88,housenumber,1bis Rue du Marais Guyot 17230 Villedoux,17472_0043_00001_bis,G,1BIS RUE DU MARAIS GUYOT,
383055290,00027,38305529000027,O,1993-06-01,NN,,,2019-06-04T08:34:30,false,4,,43,,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,46.18Z,NAFRev2,N,-1.065744,46.242252,0.96,housenumber,43 Rue de la Liberté 17230 Villedoux,17472_0033_00043,G,43 RUE DE LA LIBERTE,
385386909,00019,38538690900019,O,1992-04-16,NN,,,2020-01-16T03:53:00,true,6,,,,LD,CHERTERRE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,-1.071926,46.223992,0.92,street,Lieu Dit Cherterre 17230 Villedoux,17472_qza8of,G,LIEU DIT CHERTERRE,
387613839,00019,38761383900019,O,,NN,,,,true,1,,2,,RUE,DU FITON,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,92.3A,NAF1993,N,-1.066292,46.241393,0.95,housenumber,2 Rue du Fiton 17230 Villedoux,17472_0018_00002,G,2 RUE DU FITON,
387751084,00014,38775108400014,O,1992-06-12,NN,,,2006-01-13T03:50:02,true,3,,29,,RUE,DE L OCEAN,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,05.0A,NAFRev1,N,-1.068685,46.244038,0.96,housenumber,29 Rue de l’Océan 17230 Villedoux,17472_0050_00029,G,29 RUE DE L OCEAN,
387958499,00015,38795849900015,O,1992-06-12,NN,,,2008-01-04T23:01:51,true,3,,39,B,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.066229,46.24173,0.88,housenumber,39bis Rue de la Liberté 17230 Villedoux,17472_0033_00039_bis,G,39BIS RUE DE LA LIBERTE,
388424491,00016,38842449100016,O,,NN,,,,true,1,,11,,RUE,DE L OCEAN,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3D,NAF1993,N,-1.066878,46.243724,0.96,housenumber,11 Rue de l’Océan 17230 Villedoux,17472_0050_00011,G,11 RUE DE L OCEAN,
388472433,00019,38847243300019,O,1988-08-01,NN,,,2007-04-25T10:11:18,true,3,,31,,IMP,DES 3 PIGEONS,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2007-04-23,F,,,,,70.2A,NAFRev1,N,-1.070037,46.239948,0.72,street,Impasse des 3 Pigeons 17230 Villedoux,17472_0088,G,IMPASSE DES 3 PIGEONS,
388601841,00017,38860184100017,O,1992-08-26,01,2019,,2021-10-27T08:16:03,true,5,,,,,LE SEUIL,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.4986735,44.0274698,0.88,poi.camp_site,Camping municipal Le Seuil Saint-Christol,https://osm.org/way/365511105,G,,
388859860,00016,38885986000016,O,1992-10-01,NN,,,2019-10-02T04:04:17,true,3,,,,,L'ESPERENCE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.0689,46.241879,0.34,street,Rue Fulgence Cornet 17230 Villedoux,17472_0021,G,RUE FULGENCE CORNET,
389076100,00012,38907610000012,O,1992-10-12,NN,,,2006-10-28T01:26:37,false,3,,35,,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2006-01-12,F,,,,,91.3E,NAFRev1,N,-1.067001,46.2412,0.96,housenumber,35 Rue de la Liberté 17230 Villedoux,17472_0033_00035,G,35 RUE DE LA LIBERTE,
389076100,00020,38907610000020,O,2006-01-12,,,,2021-02-23T11:15:01,true,2,LOT LE PORT DOUX,10,,RUE,JEAN BART,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.070326,46.242986,0.95,housenumber,10 Rue Jean Bart 17230 Villedoux,17472_0022_00010,G,10 RUE JEAN BART,
389949579,00012,38994957900012,O,1993-02-01,NN,,,2006-12-15T00:49:09,false,4,,,,,LES SIRONNES,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2E,NAF1993,N,-1.072304,46.240195,0.33,street,Rue des Semailles 17230 Villedoux,17472_0072,G,RUE DES SEMAILLES,
390368728,00023,39036872800023,O,2016-03-15,,,,2021-02-23T11:16:17,true,1,,23,,RUE,DU SOLEIL COUCHANT,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20B,NAFRev2,N,-1.07267,46.240767,0.95,housenumber,23 Rue du Soleil Couchant 17230 Villedoux,17472_0077_00023,G,23 RUE DU SOLEIL COUCHANT,
390412203,00015,39041220300015,O,1993-02-17,NN,,,2006-12-12T07:07:31,true,3,,24,,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.4A,NAFRev1,N,-1.066488,46.241519,0.96,housenumber,24 Rue de la Liberté 17230 Villedoux,17472_0033_00024,G,24 RUE DE LA LIBERTE,
391023546,00024,39102354600024,O,1996-01-01,NN,,,2021-02-23T11:16:55,true,5,,2,,RUE,DE LA PAIX,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,-1.065868,46.24063,0.96,housenumber,2 Rue de la Paix 17230 Villedoux,17472_0054_00002,G,2 RUE DE LA PAIX,
391309275,00017,39130927500017,O,1993-05-10,NN,,,,true,4,,,,,PORT DOUX,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,-1.070091,46.243069,0.94,locality,Port Doux 17230 Villedoux,17472_B139,G,PORT DOUX,
391687753,00023,39168775300023,O,2004-02-16,NN,,,2008-01-04T23:55:44,true,3,,23,,RUE,DE LA LIBERTE,17230,VILLEDOUX,,,17472,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.067813,46.240033,0.96,housenumber,23 Rue de la Liberté 17230 Villedoux,17472_0033_00023,G,23 RUE DE LA LIBERTE,