siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096170402,00018,09617040200018,O,,,,,,true,1,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.43,NAP,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
096180385,00013,09618038500013,O,,,,,,true,1,,,,RUE,DE LA CROIX,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,00.97,NAP,N,-0.916865,43.526422,0.95,street,Rue de la Croix 64270 Puyoô,64461_0003,G,RUE DE LA CROIX,
096270152,00018,09627015200018,O,,NN,,,,true,1,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
096470646,00017,09647064600017,O,1964-01-01,NN,,,,true,1,,,,,GRANDE RUE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,70.2C,NAF1993,N,-0.916865,43.526422,0.43,street,Rue de la Croix 64270 Puyoô,64461_0003,G,RUE DE LA CROIX,
096473269,00015,09647326900015,O,,,,,,true,1,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
096474309,00018,09647430900018,O,,,,,,true,1,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
096474630,00017,09647463000017,O,,NN,,,,true,1,,,,,R N II7,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
096572748,00018,09657274800018,O,,,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.40,NAP,N,,,0,,,,,,
096574397,00012,09657439700012,O,,NN,,,,true,1,,,,,VIL LES TILLEULS,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,81.11,NAP,N,-0.9764555,49.0327485,0.78,poi.restaurant,Les Tilleuls (Restaurant) Torigny-les-Villes,https://osm.org/way/318595013,G,,
096671268,00017,09667126800017,O,,,,,,true,1,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
096772595,00011,09677259500011,O,,,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
096773056,00013,09677305600013,O,,,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
096872213,00010,09687221300010,O,,,,,2010-03-05T05:44:09,true,1,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
096872221,00013,09687222100013,O,,,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,,,0,,,,,,
096873476,00012,09687347600012,O,,NN,,,,true,1,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
096970561,00013,09697056100013,O,,NN,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1989-12-02,F,,,,,38.40,NAP,N,,,0,,,,,,
096972815,00011,09697281500011,O,,,,,2009-09-28T09:15:24,true,1,,,,RTE,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1995-02-26,F,,,,,80.08,NAP,N,-0.920382,43.528763,0.93,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
097071088,00039,09707108800039,O,2005-04-27,,,,2021-02-23T10:28:09,true,3,,,,CHE,DE LA SABLIERE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.912665,43.522985,0.85,street,Chemin de la Sablière 64270 Puyoô,64461_0570,G,CHEMIN DE LA SABLIERE,
097072045,00012,09707204500012,O,,,,,,true,1,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
097073183,00010,09707318300010,O,,,,,,true,1,,,,RUE,DE LA GARE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1991-03-29,F,,,,,64.30,NAP,N,-0.917089,43.528485,0.64,street,Rue de la Poste 64270 Puyoô,64461_0045,G,RUE DE LA POSTE,
097080329,00010,09708032900010,O,,NN,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,15.9N,NAF1993,N,,,0,,,,,,
097180806,00016,09718080600016,O,1971-01-01,NN,,,2006-10-26T23:38:37,true,4,,,,RTE,DE BAYONNE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,55.1A,NAFRev1,O,-0.919063,43.527854,0.82,street,Route de Bayonne 64270 Puyoô,64461_0001,G,ROUTE DE BAYONNE,
097271860,00013,09727186000013,O,1900-01-01,,,,,false,4,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1992-12-25,F,SCORE,,,,52.1D,NAF1993,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
097271860,00021,09727186000021,O,1900-01-01,NN,,,2006-11-25T09:06:19,true,3,,,,,QUARTIER DE LA GLACIERE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3W,NAFRev1,N,-0.900222,43.523849,0.62,street,Impasse de la Glaciere 64270 Puyoô,64461_0400,G,IMPASSE DE LA GLACIERE,
200087443,00012,20008744300012,O,2019-01-01,,,,2019-01-03T07:46:30,true,1,MAIRIE DE PUYOO,1,,PL,DE LA MAIRIE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,-0.915242,43.527004,0.84,housenumber,1 Place de la Mairie 64270 Puyoô,64461_0465_00001,G,1 PLACE DE LA MAIRIE,
216404616,00015,21640461600015,O,,,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,90.11,NAP,N,,,0,,,,,,
216405894,00017,21640589400017,O,1985-04-19,11,2020,,2022-08-29T09:08:22,true,4,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216405894,00025,21640589400025,O,1986-07-31,03,2020,,2022-08-29T09:08:22,false,3,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216405894,00041,21640589400041,O,2001-01-01,NN,,,2008-07-09T09:12:16,false,4,,,,,HOTEL DE VILLE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2008-06-19,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
256402363,00012,25640236300012,O,1985-07-30,NN,,,2008-01-04T18:53:22,true,5,MAIRIE,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,-0.915237,43.526812,0.91,street,Place de la Mairie 64270 Puyoô,64461_0465,D,PLACE DE LA MAIRIE,
266404417,00013,26640441700013,O,1982-01-01,NN,,,2018-12-10T13:27:40,true,6,,,,,MAIRIE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,O,-0.915237,43.526812,0.91,street,Place de la Mairie 64270 Puyoô,64461_0465,G,PLACE DE LA MAIRIE,
300773819,00010,30077381900010,O,1900-01-01,NN,,,2008-01-04T19:11:45,true,3,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
301043105,00024,30104310500024,O,1993-01-01,NN,,,2008-01-04T19:13:04,false,3,,,,RUE,DE LA POSTE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,-0.917089,43.528485,0.95,street,Rue de la Poste 64270 Puyoô,64461_0045,G,RUE DE LA POSTE,
301044590,00018,30104459000018,O,,,,,,true,1,,,,RTE,DE BAYONNE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.919063,43.527854,0.82,street,Route de Bayonne 64270 Puyoô,64461_0001,G,ROUTE DE BAYONNE,
301088092,00012,30108809200012,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,55.4B,NAF1993,N,-0.920382,43.528763,0.93,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
301223236,00011,30122323600011,O,1900-01-01,NN,,,2006-11-25T09:12:49,true,3,,,,,MAIRIE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.5A,NAF1993,O,-0.915237,43.526812,0.91,street,Place de la Mairie 64270 Puyoô,64461_0465,G,PLACE DE LA MAIRIE,
301273298,00010,30127329800010,O,1974-01-01,NN,,,2007-05-19T08:30:06,true,4,,117,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,19.3Z,NAFRev1,O,-0.920382,43.528763,0.87,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
301350542,00025,30135054200025,O,1900-01-01,NN,,,,false,4,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,28.5C,NAF1993,O,,,0,,,,,,
301350989,00010,30135098900010,O,,,,,2006-11-25T09:13:02,true,1,,,,,MAIRIE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,-0.915237,43.526812,0.91,street,Place de la Mairie 64270 Puyoô,64461_0465,G,PLACE DE LA MAIRIE,
301625257,00011,30162525700011,O,,,,,,true,1,,,,RTE,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.920382,43.528763,0.93,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
301625356,00011,30162535600011,O,,,,,,true,1,,,,RTE,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-0.920382,43.528763,0.93,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
301983300,00015,30198330000015,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,33.2B,NAF1993,N,-0.920382,43.528763,0.93,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
302134531,00029,30213453100029,O,,NN,,,,true,1,,,,CHE,DE LA SABLIERE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1988-11-16,F,,,,,21.08,NAP,N,-0.912665,43.522985,0.85,street,Chemin de la Sablière 64270 Puyoô,64461_0570,G,CHEMIN DE LA SABLIERE,
302299615,00013,30229961500013,O,,,,,,true,1,,,,RTE,NATI 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-0.920382,43.528763,0.79,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
302558150,00033,30255815000033,O,1986-07-01,NN,,,,false,3,,,,,USINE DE PUYOO,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,17.5C,NAF1993,O,-0.919063,43.527854,0.68,street,Route de Bayonne 64270 Puyoô,64461_0001,G,ROUTE DE BAYONNE,
302589528,00017,30258952800017,O,,NN,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
303786172,00039,30378617200039,O,1987-04-01,NN,,,2006-11-25T09:16:34,true,3,BELLOCQ,,,,QUARTIER CHAQUE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,15.1C,NAF1993,N,,,0,,,,,,
304641830,00027,30464183000027,O,1900-01-01,NN,,,2022-01-18T04:48:54,false,4,,,,RTE,PUYOO CABINET SECONDAIRE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.23Z,NAFRev2,N,,,0,,,,,,
304796022,00032,30479602200032,O,,NN,,,,true,1,,,,,RN 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1988-11-09,F,,,,,64.12,NAP,N,-0.920279,43.528938,0.52,street,Route Nationale 117 64270 Puyoô,64461_44dnus,G,ROUTE NATIONALE 117,
305032708,00011,30503270800011,O,,NN,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
305049736,00013,30504973600013,O,,NN,,,,true,1,,,,RTE,NAT 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,56.01,NAP,N,-0.920382,43.528763,0.78,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
305861544,00016,30586154400016,O,,NN,,,,true,1,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
305986747,00015,30598674700015,O,1976-01-01,NN,,,2008-11-07T00:21:45,true,6,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,28.7Q,NAFRev1,N,,,0,,,,,,
306364548,00017,30636454800017,O,1900-01-01,NN,,,2016-04-26T01:51:08,true,5,VILLA MARIE CHALET REVEIL,,,RTE,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.23Z,NAFRev2,O,-0.920382,43.528763,0.93,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
306465188,00010,30646518800010,O,2003-03-20,,,,2006-11-25T09:20:51,true,2,VILLA MONREPOS,,,RTE,NATIONALE117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,,-0.920382,43.528763,0.83,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
310021464,00014,31002146400014,O,1900-01-01,NN,,,2011-04-28T00:13:11,false,3,,,,,ROUTE NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,-0.920279,43.528938,0.95,street,Route Nationale 117 64270 Puyoô,64461_44dnus,G,ROUTE NATIONALE 117,
310133053,00010,31013305300010,O,,NN,,,,true,1,,,,,RN 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-0.920279,43.528938,0.52,street,Route Nationale 117 64270 Puyoô,64461_44dnus,G,ROUTE NATIONALE 117,
310289103,00122,31028910300122,O,1900-01-01,,,,,false,4,,,,RTE,DE BAYONNE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,-0.919063,43.527854,0.82,street,Route de Bayonne 64270 Puyoô,64461_0001,G,ROUTE DE BAYONNE,
310573894,00030,31057389400030,P,1900-01-01,,,,2011-04-28T00:13:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PUYOO,,[ND],64461,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-31,F,[ND],[ND],[ND],[ND],67.1C,NAF1993,N,,,0,,,,,,
311005797,00015,31100579700015,O,1977-01-01,NN,,9602AA,2017-06-09T08:20:45,false,6,,,,RTE,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-0.920382,43.528763,0.93,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
311005797,00023,31100579700023,O,2016-12-01,,,,2017-08-18T04:09:17,true,2,,1097,,,RD 817,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2017-08-06,F,,,,,68.20A,NAFRev2,N,-0.915084,43.526087,0.72,housenumber,1097 Route Departementale 817 64270 Puyoô,64461_0510_01097,G,1097 ROUTE DEPARTEMENTALE 817,
311200828,00052,31120082800052,O,1990-08-01,NN,,,,false,3,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1994-10-04,F,,,,,85.1G,NAF1993,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
311391502,00029,31139150200029,O,,NN,,,,true,1,,,,RUE,DE LA CROIX,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,55.40,NAP,N,-0.916865,43.526422,0.95,street,Rue de la Croix 64270 Puyoô,64461_0003,G,RUE DE LA CROIX,
311433346,00021,31143334600021,O,,NN,,,,true,1,,,,,R N 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1992-04-03,F,,,,,52.2C,NAF1993,N,-0.920382,43.528763,0.58,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
312554751,00015,31255475100015,O,1900-01-01,NN,,,2011-04-28T00:14:09,false,4,,,,,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.5Z,NAF1993,N,-0.920279,43.528938,0.93,street,Route Nationale 117 64270 Puyoô,64461_44dnus,G,ROUTE NATIONALE 117,
313254682,00013,31325468200013,O,,,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
314719238,00029,31471923800029,O,1991-03-01,,,,2006-12-15T00:18:25,false,3,,,,RUE,DE LA GARE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4B,NAF1993,N,-0.917089,43.528485,0.64,street,Rue de la Poste 64270 Puyoô,64461_0045,G,RUE DE LA POSTE,
314800269,00016,31480026900016,O,,,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
314996141,00011,31499614100011,O,1979-01-01,NN,,9602AA,2016-01-14T09:25:17,false,6,,,,RTE,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,-0.920382,43.528763,0.93,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
314996141,00029,31499614100029,O,2016-01-01,,,9602AA,2021-02-23T10:40:58,true,1,,53,,CHE,DE SAUBAGNAC,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,L ATELIER DE COIFFURE,96.02A,NAFRev2,N,-0.913211,43.52713,0.85,housenumber,53 Chemin de Saubagnac 64270 Puyoô,64461_0580_00053,G,53 CHEMIN DE SAUBAGNAC,
315663062,00018,31566306200018,O,,,,,,true,1,,,,RUE,DU HAMEAU,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,28.5D,NAF1993,N,-0.915833,43.527851,0.49,street,Rue du 8 Mai 64270 Puyoô,64461_0460,G,RUE DU 8 MAI,
316907161,00020,31690716100020,O,1984-04-20,NN,,,,false,3,,,,RTE,N 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,52.2C,NAF1993,,-0.920382,43.528763,0.83,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
317925899,00013,31792589900013,O,,NN,,,2006-11-25T09:41:47,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1990-03-28,F,,,,,55.10,NAP,N,,,0,,,,,,
318082096,00039,31808209600039,O,1999-07-01,NN,,,2012-07-28T09:05:48,true,4,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
318475514,00028,31847551400028,O,1989-12-19,NN,,4312BA,2017-05-04T02:52:08,true,6,MAISON CAMBLATS,,,RTE,N 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2016-01-24,A,,,,,43.12A,NAFRev2,O,-0.920382,43.528763,0.83,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
318475514,00036,31847551400036,O,1995-10-31,,,,2006-11-25T09:43:00,false,3,,,,RTE,N 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.5Z,NAFRev1,N,-0.920382,43.528763,0.83,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
319321584,00017,31932158400017,O,,,,,,true,1,,,,,N 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.1A,NAF1993,N,-0.920382,43.528763,0.75,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
319392692,00012,31939269200012,O,,,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
319469698,00058,31946969800058,O,2022-06-01,,,,2022-09-09T08:41:44,false,2,,,,,RTE NATIONALE 817,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2022-09-06,A,LECLERC EXPRESS,,,LECLERC EXPRESS,47.11F,NAFRev2,O,-0.920382,43.528763,0.78,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
319563144,00066,31956314400066,O,2010-02-01,,,,2016-03-02T08:30:57,false,2,,7,,RUE,DE L'ESTIBAT,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.82Z,NAFRev2,N,-0.912153,43.52722,0.71,housenumber,7 Chemin de l’Estibat 64270 Puyoô,64461_0385_00007,G,7 CHEMIN DE L ESTIBAT,
320669294,00011,32066929400011,O,1980-07-01,,,,2014-07-08T00:24:33,true,4,,,,RUE,DE LA POSTE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2011-05-16,F,,,,,43.99C,NAFRev2,N,-0.917089,43.528485,0.95,street,Rue de la Poste 64270 Puyoô,64461_0045,G,RUE DE LA POSTE,
320880289,00048,32088028900048,O,1983-06-01,NN,,,,false,4,VILLA ALBINE,,,RTE,N 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,18.2D,NAF1993,O,-0.920382,43.528763,0.83,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
321189482,00078,32118948200078,O,2007-08-01,,,,2011-07-21T04:20:31,true,2,,1225,,RTE,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,-0.920382,43.528763,0.74,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
321891087,00033,32189108700033,O,2019-07-09,,,,2020-06-11T11:43:05,false,2,,,,,1321 ROUTE DEPARTEMENTALE 817,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,MAX AUTO,45.11Z,NAFRev2,N,-0.912487,43.525442,0.96,housenumber,1321 Route Departementale 817 64270 Puyoô,64461_0510_01321,G,1321 ROUTE DEPARTEMENTALE 817,
322265760,00015,32226576000015,O,,NN,,,,true,1,,,,,RN 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.23,NAP,N,-0.920279,43.528938,0.52,street,Route Nationale 117 64270 Puyoô,64461_44dnus,G,ROUTE NATIONALE 117,
322437922,00014,32243792200014,O,,NN,,,,true,1,,,,,,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
323529917,00029,32352991700029,O,1986-10-01,NN,,,,false,3,,,,CHE,DE LA SABLIERE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-0.912665,43.522985,0.85,street,Chemin de la Sablière 64270 Puyoô,64461_0570,G,CHEMIN DE LA SABLIERE,
323671487,00029,32367148700029,O,,,,,,true,1,,,,RTE,DE BAYONNE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-0.919063,43.527854,0.82,street,Route de Bayonne 64270 Puyoô,64461_0001,G,ROUTE DE BAYONNE,
323790303,00016,32379030300016,O,,,,,2008-02-27T09:16:06,true,1,,,,RTE,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,65.03,NAP,N,-0.920382,43.528763,0.93,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
324078989,00013,32407898900013,O,1982-01-15,NN,,,2008-04-05T00:24:22,true,3,,,,RTE,NATIONALE 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.920382,43.528763,0.93,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
325193217,00016,32519321700016,O,,NN,,,,true,1,,,,CHE,DE LA SABLIERE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,29.3D,NAF1993,N,-0.912665,43.522985,0.85,street,Chemin de la Sablière 64270 Puyoô,64461_0570,G,CHEMIN DE LA SABLIERE,
325381481,00010,32538148100010,O,,,,,,true,1,,,,,VILLA SAM SUFFIT,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,64.24,NAP,N,,,0,,,,,,
325560258,00031,32556025800031,O,1997-12-01,,,,,true,3,,,,RTE,N 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,51.3W,NAF1993,N,-0.920382,43.528763,0.83,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
325834000,00011,32583400000011,O,,NN,,,,true,1,,117,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1991-10-16,F,,,,,65.03,NAP,N,-0.920382,43.528763,0.87,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
326139409,00014,32613940900014,O,,NN,,,,true,1,,,,,R N 117,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,64.11,NAP,N,-0.920382,43.528763,0.58,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
327132437,00010,32713243700010,O,,NN,,,,true,1,,,,RUE,DU MILIEU,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,87.03,NAP,N,-0.915833,43.527851,0.48,street,Rue du 8 Mai 64270 Puyoô,64461_0460,G,RUE DU 8 MAI,
327193835,00011,32719383500011,O,,,,,,true,1,,,,RTE,NATIONALE,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,38.40,NAP,N,-0.920382,43.528763,0.92,street,N Ancienne Rte Nationale 117 64270 Puyoô,64461_0500,G,N ANCIENNE RTE NATIONALE 117,
327303657,00065,32730365700065,O,1999-05-17,NN,,,2008-01-04T19:26:24,true,3,CHEMIN DE CASSOU,,,RTE,DU HAMEAU,64270,PUYOO,,,64461,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-0.913634,43.525799,0.31,street,Route Departementale 817 64270 Puyoô,64461_0510,G,ROUTE DEPARTEMENTALE 817,