siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012792,00276,13001279200276,O,2010-11-01,03,2017,,2019-06-24T13:07:11,false,1,,,,RUE,DU FAUX-BAIL,02250,MARLE,,BP 9,02468,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE MARLE,,,,84.11Z,NAFRev2,N,3.771194,49.738334,0.94,street,Rue du Faux Bail 02250 Marle,02468_0280,G,RUE DU FAUX BAIL,
170202113,00180,17020211300180,O,1982-11-24,,,,2013-04-29T22:35:54,false,4,,,,RUE,DU FAUX BAIL,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE MARLE,,,,84.11Z,NAFRev2,N,3.771194,49.738334,0.94,street,Rue du Faux Bail 02250 Marle,02468_0280,G,RUE DU FAUX BAIL,
170206619,00133,17020661900133,O,1980-01-01,NN,,,2011-04-23T04:07:44,false,5,,25,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2009-12-31,F,PÂ¿LE DROIT DES SOLS DE MARLE,,,,84.13Z,NAFRev2,O,3.77456,49.738093,0.94,housenumber,25 Rue Desains 02250 Marle,02468_0200_00025,G,25 RUE DESAINS,
190217786,00010,19021778600010,O,1983-03-01,12,2017,,2019-06-24T13:07:48,true,4,,3,,RUE,ALEXANDRE SERVAIN,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-23,A,,,,,85.31Z,NAFRev2,O,3.7711,49.736171,0.94,housenumber,3 Rue Alexandre Servain 02250 Marle,02468_0040_00003,G,3 RUE ALEXANDRE SERVAIN,
210204459,00015,21020445900015,O,1983-03-01,12,2017,,2019-06-24T13:09:06,true,4,,1,,PL,FRANCOIS MITTERRAND,02250,MARLE,,BP 18,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.771126,49.739426,0.87,housenumber,1 Place Francois Mitterrand 02250 Marle,02468_0354_00001,G,1 PLACE FRANCOIS MITTERRAND,
210204459,00023,21020445900023,O,1983-03-16,NN,,,,false,4,MAIRIE,,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1998-01-01,F,CANTINE SCOLAIRE MUNICIPALE,,,,55.5A,NAF1993,N,3.771069,49.739974,0.94,street,Rue Desains 02250 Marle,02468_0200,G,RUE DESAINS,
210204459,00031,21020445900031,O,1983-12-21,01,2017,,2019-06-24T13:09:06,false,3,,,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JULES FERRY,,,,85.20Z,NAFRev2,N,3.771069,49.739974,0.94,street,Rue Desains 02250 Marle,02468_0200,G,RUE DESAINS,
210204459,00049,21020445900049,O,1983-12-21,02,2017,,2019-06-24T13:09:06,false,3,,,,RUE,PELLETIER,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DES REMPARTS,,,,85.10Z,NAFRev2,N,3.769502,49.740165,0.94,street,Rue Pelletier 02250 Marle,02468_0700,G,RUE PELLETIER,
210204459,00056,21020445900056,O,1983-12-21,NN,,,,false,4,,,,RUE,MARCEL TROUVE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE DU BOIS JOLI,,,,80.1Z,NAFRev1,N,3.772501,49.737171,0.94,street,Rue Marcel Trouvé 02250 Marle,02468_0580,G,RUE MARCEL TROUVE,
210204459,00064,21020445900064,O,1983-12-21,11,2017,,2019-06-24T13:09:06,false,3,,,,RUE,MARCEL TROUVE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE JEAN MACE,,,,85.20Z,NAFRev2,N,3.772501,49.737171,0.94,street,Rue Marcel Trouvé 02250 Marle,02468_0580,G,RUE MARCEL TROUVE,
210204459,00072,21020445900072,O,1996-02-06,NN,,,2008-01-04T18:23:41,false,3,MAIRIE,1,,PL,FRANCOIS MITTERRAND,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.771126,49.739426,0.87,housenumber,1 Place Francois Mitterrand 02250 Marle,02468_0354_00001,G,1 PLACE FRANCOIS MITTERRAND,
210204459,00080,21020445900080,O,1998-12-14,NN,,,2013-10-05T12:35:16,false,4,MAIRIE,1,,PL,FRANCOIS  MITTERRAND,02250,MARLE,,BP 18,02468,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D'ACTIVITES COQ CHANTANT,,,,42.99Z,NAFRev2,N,3.771126,49.739426,0.87,housenumber,1 Place Francois Mitterrand 02250 Marle,02468_0354_00001,G,1 PLACE FRANCOIS MITTERRAND,
210204459,00098,21020445900098,O,1999-01-01,NN,,,,false,4,MAIRIE,1,,PL,FRANCOIS MITTERRAND,02250,MARLE,,BP 18,02468,,,,,,,,,,,,,,,,,,,2002-11-01,F,LOGEMENT SOCIAUX,,,,70.2A,NAF1993,N,3.771126,49.739426,0.87,housenumber,1 Place Francois Mitterrand 02250 Marle,02468_0354_00001,G,1 PLACE FRANCOIS MITTERRAND,
210204459,00106,21020445900106,O,2001-07-04,NN,,,2013-10-05T12:37:07,false,4,MAIRIE,1,,PL,FRANCOIS MITTERAND,02250,MARLE,,BP 18,02468,,,,,,,,,,,,,,,,,,,2012-12-25,F,BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,3.771126,49.739426,0.82,housenumber,1 Place Francois Mitterrand 02250 Marle,02468_0354_00001,G,1 PLACE FRANCOIS MITTERRAND,
210204459,00114,21020445900114,O,2001-07-04,NN,,,2008-01-04T18:23:41,false,3,,,,LD,LA PRAYETTE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES LA PRAYETTE,,,,42.99Z,NAFRev2,N,3.75737,49.741108,0.94,street,La Prayette 02250 Marle,02468_x6m1tq,G,LA PRAYETTE,
210204459,00122,21020445900122,O,2004-05-01,NN,,,2008-01-04T18:23:41,false,3,,1,,PL,FRANCOIS MITTERRAND,02250,MARLE,,BP 18,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES HAIES,,,,42.99Z,NAFRev2,N,3.771126,49.739426,0.87,housenumber,1 Place Francois Mitterrand 02250 Marle,02468_0354_00001,G,1 PLACE FRANCOIS MITTERRAND,
250200029,00016,25020002900016,O,1983-03-01,NN,,,,true,1,,,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6A,NAF1993,N,3.771069,49.739974,0.94,street,Rue Desains 02250 Marle,02468_0200,G,RUE DESAINS,
250201258,00010,25020125800010,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
250202520,00012,25020252000012,O,1983-03-01,NN,,,2006-10-26T23:43:08,true,4,MAIRIE,,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2004-11-16,F,,,,,40.1E,NAFRev1,N,3.771069,49.739974,0.94,street,Rue Desains 02250 Marle,02468_0200,G,RUE DESAINS,
250203619,00011,25020361900011,O,1983-03-01,02,2017,,2019-06-24T13:13:21,true,4,MAIRIE,,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,3.771069,49.739974,0.94,street,Rue Desains 02250 Marle,02468_0200,G,RUE DESAINS,
250203908,00018,25020390800018,O,1984-02-27,NN,,,,true,1,,,,,,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
250203999,00017,25020399900017,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,,,0,,,,,,
260200209,00013,26020020900013,O,1983-03-01,21,2017,,2019-06-24T13:13:51,true,3,,14,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.773396,49.738456,0.94,housenumber,14 Rue Desains 02250 Marle,02468_0200_00014,G,14 RUE DESAINS,
260200209,00021,26020020900021,O,2004-12-25,,,,2008-01-04T18:54:48,false,2,,14,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,3.773396,49.738456,0.94,housenumber,14 Rue Desains 02250 Marle,02468_0200_00014,G,14 RUE DESAINS,
260204565,00014,26020456500014,O,1983-03-01,01,2017,,2019-06-24T13:13:51,true,3,MAIRIE,1,,PL,FRANCOIS MITTERRAND,02250,MARLE,,BP 18,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.771126,49.739426,0.87,housenumber,1 Place Francois Mitterrand 02250 Marle,02468_0354_00001,G,1 PLACE FRANCOIS MITTERRAND,
260204565,00022,26020456500022,O,1999-01-01,NN,,,2008-01-04T18:54:53,false,3,MAIRIE,1,,PL,FRANCOIS MITTERRAND,02250,MARLE,,BP 18,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.771126,49.739426,0.87,housenumber,1 Place Francois Mitterrand 02250 Marle,02468_0354_00001,G,1 PLACE FRANCOIS MITTERRAND,
270200314,00010,27020031400010,O,,,,,,true,1,,,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.771069,49.739974,0.94,street,Rue Desains 02250 Marle,02468_0200,G,RUE DESAINS,
270201650,00016,27020165000016,O,,,,,,true,1,,,,,MAIRIE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.771186,49.739291,0.91,street,Rue de la Mairie 02250 Marle,02468_0560,G,RUE DE LA MAIRIE,
290201029,00011,29020102900011,O,1985-02-18,NN,,,2006-10-26T23:46:12,true,3,MAIRIE,,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,70.1C,NAFRev1,N,3.771069,49.739974,0.94,street,Rue Desains 02250 Marle,02468_0200,G,RUE DESAINS,
300046257,00014,30004625700014,O,1900-01-01,NN,,,,true,4,,2,,RUE,NOTRE DAME,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.2B,NAFRev1,N,3.771212,49.740092,0.94,housenumber,2 Rue Notre-dame 02250 Marle,02468_0680_00002,G,2 RUE NOTRE DAME,
300046257,00022,30004625700022,O,1981-07-01,,,,,false,3,,36,,RUE,DE LA GARE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2003-09-30,F,9,,,,74.2B,NAFRev1,N,3.770417,49.746637,0.81,street,Rue de la Gare 02250 Marle,02468_a9ryst,G,RUE DE LA GARE,
300232410,00013,30023241000013,O,,,,,,true,1,,57,,AV,CHARLES DE GAULLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,57.09,NAP,N,3.77209,49.742874,0.87,housenumber,57 Avenue Charles de Gaulle 02250 Marle,02468_0145_00057,G,57 AVENUE CHARLES DE GAULLE,
300435161,00025,30043516100025,O,,NN,,,,true,1,,3,,RUE,DE LA PETITE MADELEINE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,93.0D,NAF1993,N,3.767346,49.739317,0.94,housenumber,3 Rue de la Petite Madeleine 02250 Marle,02468_0760_00003,G,3 RUE DE LA PETITE MADELEINE,
301395315,00015,30139531500015,O,,NN,,,,true,1,,12,,RUE,LEHAULT,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1987-10-04,F,,,,,64.22,NAP,N,3.76865,49.739573,0.94,housenumber,12 Rue Lehault 02250 Marle,02468_0520_00012,G,12 RUE LEHAULT,
301521928,00087,30152192800087,O,1900-01-01,11,2017,,2019-06-24T13:14:58,false,3,,,,,PRE SAINT JULIEN,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.764784,49.745599,0.94,street,Le Pre Saint Julien 02250 Marle,02468_b108,G,LE PRE SAINT JULIEN,
301528451,00018,30152845100018,O,,NN,,,,true,1,,,,,,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1985-05-14,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
301714028,00018,30171402800018,O,1975-01-01,NN,,,2019-07-09T03:55:14,true,5,,,,RTE,DE THIERNU RN 2,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2017-03-02,A,,,,,68.20B,NAFRev2,N,3.772281,49.749473,0.63,street,Route de Thiernu 02250 Marle,02468_0957,G,ROUTE DE THIERNU,
302667407,00019,30266740700019,O,,,,,,true,1,,75,,AV,CHARLES DE GAULLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.63,NAP,N,3.770862,49.744034,0.87,housenumber,75 Avenue Charles de Gaulle 02250 Marle,02468_0145_00075,G,75 AVENUE CHARLES DE GAULLE,
302731518,00015,30273151800015,O,1900-01-01,,,,,true,4,B P 21,,,PL,DE LA GARE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,3.770417,49.746637,0.74,street,Rue de la Gare 02250 Marle,02468_a9ryst,G,RUE DE LA GARE,
302731567,00012,30273156700012,O,,NN,,,,true,1,,,,,,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,79.03,NAP,N,,,0,,,,,,
302731609,00012,30273160900012,O,1900-01-01,,,,2006-11-25T09:15:08,true,3,,15,,RUE,DESSAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.1A,NAF1993,N,3.772571,49.738921,0.84,housenumber,15 Rue Desains 02250 Marle,02468_0200_00015,G,15 RUE DESAINS,
302731617,00015,30273161700015,O,1900-01-01,NN,,,2008-01-04T19:22:04,true,3,,,,PL,DE LA MAIRIE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.771186,49.739291,0.77,street,Rue de la Mairie 02250 Marle,02468_0560,G,RUE DE LA MAIRIE,
303242572,00202,30324257200202,O,2015-01-01,11,2017,,2019-06-24T13:15:25,false,1,,7,,RTE,NATIONALE 2,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,CDER,69.20Z,NAFRev2,O,3.772601,49.750133,0.74,housenumber,7 Route Nationale N°2 02250 Marle,02468_0850_00007,G,7 ROUTE NATIONALE NDEG2,
303589139,00011,30358913900011,O,,,,,,true,1,,75,,AV,CHARLES DE GAULLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.10,NAP,N,3.770862,49.744034,0.87,housenumber,75 Avenue Charles de Gaulle 02250 Marle,02468_0145_00075,G,75 AVENUE CHARLES DE GAULLE,
303973655,00028,30397365500028,O,,NN,,,,true,1,,43,,,FG SAINT MARTIN,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1997-03-07,F,,,,,36.1G,NAF1993,O,3.766276,49.738155,0.84,housenumber,43 Faubourg Saint-martin 02250 Marle,02468_0860_00043,G,43 FAUBOURG SAINT MARTIN,
304752223,00020,30475222300020,O,,NN,,,,true,1,,,,RTE,TOULIS MARLE SUR SERRE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.766738,49.738195,0.49,street,Ruelle de Toulis 02250 Marle,02468_0967,G,RUELLE DE TOULIS,
305036931,00015,30503693100015,O,,NN,,,,true,1,,5,,RUE,LEHAULT,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1988-07-26,F,,,,,64.48,NAP,N,3.768944,49.739555,0.94,housenumber,5 Rue Lehault 02250 Marle,02468_0520_00005,G,5 RUE LEHAULT,
305037012,00013,30503701200013,O,,,,,,true,1,,,,RUE,DES MOULINS B PN15,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,74.1C,NAF1993,N,3.767348,49.740318,0.7,street,Rue des Moulins 02250 Marle,02468_0660,G,RUE DES MOULINS,
305587685,00028,30558768500028,O,1900-01-01,,,,,true,4,,,,,LES MOULINS DE LA PLAINE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,51.5L,NAF1993,N,3.781454,49.746923,0.74,street,Le Moulin de la Plaine 02250 Marle,02468_b096,G,LE MOULIN DE LA PLAINE,
306291519,00024,30629151900024,O,1900-01-01,NN,,,2009-06-27T03:45:08,true,4,ZONE INDUSTRIELLE,,,RUE,CYRILLE LIEBERT Z I,02250,MARLE,,BP 2,02468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.92Z,NAFRev2,O,3.772512,49.745374,0.81,street,Rue Cyrille Liebert 02250 Marle,02468_0160,G,RUE CYRILLE LIEBERT,
306376799,00012,30637679900012,O,,NN,,,,true,1,,17,,RUE,LALOUETTE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.3H,NAF1993,N,3.769989,49.739831,0.94,housenumber,17 Rue Lalouette 02250 Marle,02468_0500_00017,G,17 RUE LALOUETTE,
306389073,00017,30638907300017,O,,,,,,true,1,,,,,,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
306389107,00013,30638910700013,O,,NN,,,,true,1,,,,,,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
306428756,00010,30642875600010,O,1900-01-01,,,,2006-11-25T09:20:45,true,3,,15,,RUE,L ALOUETTE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.2C,NAFRev1,N,3.770071,49.739848,0.8,housenumber,15 Rue Lalouette 02250 Marle,02468_0500_00015,G,15 RUE LALOUETTE,
307711440,00015,30771144000015,O,,NN,,,,true,1,,1,,RUE,DE SIGNIER,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.12,NAP,N,3.771343,49.739213,0.94,housenumber,1 Rue de Signier 02250 Marle,02468_0920_00001,G,1 RUE DE SIGNIER,
309333615,00016,30933361500016,O,1977-01-01,NN,,,2008-04-26T08:50:49,true,4,,1,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,O,3.771069,49.739974,0.94,housenumber,1 Rue Desains 02250 Marle,02468_0200_00001,G,1 RUE DESAINS,
309968790,00027,30996879000027,O,1900-01-01,,,,2013-07-03T08:30:58,true,5,,8,,RUE,DE LA CHAPELLE ST NICOLAS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,3.773888,49.742965,0.89,housenumber,8 Rue de la Chapelle Saint-nicolas 02250 Marle,02468_0140_00008,G,8 RUE DE LA CHAP SAINT NICOLAS,
310164637,00020,31016463700020,O,,NN,,,,true,1,,29,,AV,CHARLES DE GAULLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,3.773044,49.741535,0.87,housenumber,29 Avenue Charles de Gaulle 02250 Marle,02468_0145_00029,G,29 AVENUE CHARLES DE GAULLE,
310323423,00023,31032342300023,O,1985-09-02,NN,,,2009-02-06T04:32:35,true,4,,10,,RUE,DE LA HUCHETTE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,47.89Z,NAFRev2,N,3.772871,49.740428,0.94,housenumber,10 Rue de la Huchette 02250 Marle,02468_0480_00010,G,10 RUE DE LA HUCHETTE,
310532437,00012,31053243700012,O,1977-01-01,NN,,,2008-11-07T00:25:29,false,4,,2,,AV,CHARLES DE GAULLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.3F,NAF1993,N,3.774292,49.740123,0.86,housenumber,2 Avenue Charles de Gaulle 02250 Marle,02468_0145_00002,G,2 AVENUE CHARLES DE GAULLE,
310532437,00020,31053243700020,O,2001-04-01,NN,,,2014-07-08T00:15:07,true,5,,12,,RUE,NOTRE DAME,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.22B,NAFRev2,O,3.77169,49.740254,0.94,housenumber,12 Rue Notre-dame 02250 Marle,02468_0680_00012,G,12 RUE NOTRE DAME,
310896857,00011,31089685700011,O,,,,,,true,1,,3,,AV,DE VERDUN,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.775906,49.737537,0.82,housenumber,3 Avenue de Verdun 02250 Marle,02468_1000_00003,G,3 AVENUE DE VERDUN,
311069751,00015,31106975100015,O,1977-01-01,NN,,,2006-11-25T09:27:49,true,3,,,,,,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
311213862,00023,31121386200023,O,1986-06-01,NN,,,2006-11-25T09:28:08,true,1,,22,,RUE,LALOUETTE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1J,NAF1993,N,3.769741,49.739907,0.94,housenumber,22 Rue Lalouette 02250 Marle,02468_0500_00022,G,22 RUE LALOUETTE,
311305189,00020,31130518900020,O,,NN,,,,true,1,,4,,RUE,DES FROIDES RIVES,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,50.5Z,NAF1993,O,3.773814,49.742211,0.94,housenumber,4 Rue des Froides Rives 02250 Marle,02468_0360_00004,G,4 RUE DES FROIDES RIVES,
311536064,00026,31153606400026,O,1985-05-02,NN,,,2014-07-08T00:15:45,true,5,,68,,AV,CHARLES DE GAULLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.22A,NAFRev2,O,3.772001,49.743698,0.87,housenumber,68 Avenue Charles de Gaulle 02250 Marle,02468_0145_00068,G,68 AVENUE CHARLES DE GAULLE,
311891808,00017,31189180800017,O,1964-01-01,NN,,,2014-07-08T00:16:01,true,4,,55,,AV,CHARLES DE GAULLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,16.29Z,NAFRev2,N,3.772376,49.742661,0.87,housenumber,55 Avenue Charles de Gaulle 02250 Marle,02468_0145_00055,G,55 AVENUE CHARLES DE GAULLE,
312412000,00027,31241200000027,O,1979-07-01,NN,,,2011-06-30T08:04:57,true,5,,1,,RUE,FAUX BAIL,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,O,3.771194,49.738334,0.88,housenumber,1 Rue du Faux Bail 02250 Marle,02468_0280_00001,G,1 RUE DU FAUX BAIL,
313076911,00012,31307691100012,O,,NN,,,,true,1,,68,,AV,GENERAL DE GAULLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1982-12-19,F,,,,,67.08,NAP,N,3.772001,49.743698,0.57,housenumber,68 Avenue Charles de Gaulle 02250 Marle,02468_0145_00068,G,68 AVENUE CHARLES DE GAULLE,
313127425,00012,31312742500012,O,1978-01-01,,,,,true,1,,,,,FERME D HAUDREVILLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.763231,49.750955,0.94,street,Ferme d'Haudreville 02250 Marle,02468_a011,G,FERME D HAUDREVILLE,
313335069,00024,31333506900024,O,1998-12-15,NN,,,2018-09-29T12:14:22,true,2,,,,,FERME D HAUDREVILLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.763231,49.750955,0.94,street,Ferme d'Haudreville 02250 Marle,02468_a011,G,FERME D HAUDREVILLE,
313926693,00067,31392669300067,O,1991-08-10,NN,,,,false,4,,1,,RUE,DE SIGUIER,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,80.4A,NAFRev1,N,3.771343,49.739213,0.78,housenumber,1 Rue de Signier 02250 Marle,02468_0920_00001,G,1 RUE DE SIGNIER,
314886789,00010,31488678900010,O,1979-01-01,NN,,,2017-09-04T13:38:29,true,3,,15,,RUE,DESAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.772571,49.738921,0.94,housenumber,15 Rue Desains 02250 Marle,02468_0200_00015,G,15 RUE DESAINS,
314890930,00014,31489093000014,O,1900-01-01,NN,,,2014-04-16T09:03:41,false,3,,2,,AV,CHARLES DE GAULLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8A,NAF1993,N,3.774292,49.740123,0.86,housenumber,2 Avenue Charles de Gaulle 02250 Marle,02468_0145_00002,G,2 AVENUE CHARLES DE GAULLE,
314890930,00030,31489093000030,O,2014-04-15,,,,2020-02-26T03:47:38,true,2,,12,,RUE,NOTRE DAME,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,82.11Z,NAFRev2,N,3.77169,49.740254,0.94,housenumber,12 Rue Notre-dame 02250 Marle,02468_0680_00012,G,12 RUE NOTRE DAME,
316619824,00204,31661982400204,O,2007-01-01,NN,,,2015-05-14T04:56:51,false,4,,,,RUE,MOULIN,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2013-06-30,A,MUSEE DE MARLE,,,,94.99Z,NAFRev2,N,3.767348,49.740318,0.77,street,Rue des Moulins 02250 Marle,02468_0660,G,RUE DES MOULINS,
316825827,00025,31682582700025,O,,,,,,true,1,,24,,AV,CARNOT,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,59.09,NAP,N,3.771728,49.747729,0.8,housenumber,24 Avenue Carnot 02250 Marle,02468_0120_00024,G,24 AVENUE CARNOT,
317734044,00025,31773404400025,O,,NN,,,,true,1,,1,,AV,DU 8 MAI 1945,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,3.765037,49.737248,0.84,housenumber,1 Avenue du 8 Mai 1945 02250 Marle,02468_0482_00001,G,1 AVENUE DU 8 MAI 1945,
317981801,00010,31798180100010,O,1980-01-01,NN,,,,true,1,,1,,RUE,NOTRE DAME,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,52.4A,NAF1993,N,3.771094,49.740119,0.94,housenumber,1 Rue Notre-dame 02250 Marle,02468_0680_00001,G,1 RUE NOTRE DAME,
318339876,00027,31833987600027,O,,NN,,,,true,1,,1,,AV,DU 8 MAI 1945,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4J,NAF1993,N,3.765037,49.737248,0.84,housenumber,1 Avenue du 8 Mai 1945 02250 Marle,02468_0482_00001,G,1 AVENUE DU 8 MAI 1945,
318339884,00021,31833988400021,O,1985-07-01,NN,,,2008-11-07T00:34:03,false,4,,1,,AV,DU 8 MAI 1945,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,45.4J,NAF1993,N,3.765037,49.737248,0.84,housenumber,1 Avenue du 8 Mai 1945 02250 Marle,02468_0482_00001,G,1 AVENUE DU 8 MAI 1945,
318339884,00039,31833988400039,O,1996-04-01,NN,,,2008-11-07T00:34:03,true,3,,33,,RUE,NOTRE DAME,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,3.772264,49.740334,0.94,housenumber,33 Rue Notre-dame 02250 Marle,02468_0680_00033,G,33 RUE NOTRE DAME,
318506862,00016,31850686200016,O,,NN,,,,true,1,,7,,RUE,DESSAINS,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,64.43,NAP,N,3.771377,49.73955,0.83,housenumber,7 Rue Desains 02250 Marle,02468_0200_00007,G,7 RUE DESAINS,
318520814,00019,31852081400019,O,1980-01-01,NN,,,2011-04-23T04:59:23,false,5,,24,,AV,CHARLES DE GAULLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,69.10Z,NAFRev2,O,3.773477,49.741291,0.87,housenumber,24 Avenue Charles de Gaulle 02250 Marle,02468_0145_00024,G,24 AVENUE CHARLES DE GAULLE,
318520814,00027,31852081400027,O,1999-01-01,NN,,,2016-01-12T00:11:10,true,3,,24,,,AVENUE CHARLES DE GAULLE,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.773477,49.741291,0.94,housenumber,24 Avenue Charles de Gaulle 02250 Marle,02468_0145_00024,G,24 AVENUE CHARLES DE GAULLE,
318611837,00036,31861183700036,O,1990-03-02,NN,,,2008-11-07T00:34:23,false,4,,24,,RUE,DU GENERAL LECLERC,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,1996-03-31,F,LA PETITE AUBERGE,,,,55.3A,NAF1993,N,3.768612,49.745494,0.94,housenumber,24 Rue du Général Leclerc 02250 Marle,02468_0400_00024,G,24 RUE DU GENERAL LECLERC,
318697547,00012,31869754700012,O,1980-01-01,NN,,,,false,4,,18,,AV,CARNOT,02250,MARLE,,,02468,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2B,NAF1993,N,3.771823,49.747172,0.8,housenumber,18 Avenue Carnot 02250 Marle,02468_0120_00018,G,18 AVENUE CARNOT,