siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015545106,00013,01554510600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1988-11-20,F,,,,,64.49,NAP,N,,,0,,,,,,
016046120,00016,01604612000016,O,1960-01-01,NN,,,2019-11-14T14:00:22,true,5,,5,,RTE,VESVROTTES,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.20719,47.413667,0.72,housenumber,5 Route de Vesvrotte 21310 Beire-le-Châtel,21056_0210_00005,G,5 ROUTE DE VESVROTTE,
016441438,00013,01644143800013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
016950123,00014,01695012300014,O,1969-01-01,NN,,,2019-11-14T14:00:22,true,4,,460,,,ROUTE NATIONAL,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.5C,NAF1993,O,5.204784,47.413803,0.39,street,Route de Fontaine-francaise 21310 Beire-le-Châtel,21056_0110,G,ROUTE DE FONTAINE FRANCAISE,
017241142,00011,01724114200011,O,1972-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
200001022,00017,20000102200017,O,2006-01-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,1,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.12Z,NAFRev2,N,5.205616,47.413089,0.81,housenumber,1 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00001,G,1 ROUTE DE DIJON,
212100564,00013,21210056400013,O,1983-03-01,02,2018,,2020-08-25T10:16:09,true,4,,1,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.205616,47.413089,0.81,housenumber,1 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00001,G,1 ROUTE DE DIJON,
212100564,00021,21210056400021,O,1983-12-21,01,2018,,2020-08-25T10:16:09,false,3,,1,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.205616,47.413089,0.81,housenumber,1 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00001,G,1 ROUTE DE DIJON,
212100564,00039,21210056400039,O,1983-12-21,02,2018,,2020-08-25T10:16:09,false,4,,1,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.205616,47.413089,0.81,housenumber,1 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00001,G,1 ROUTE DE DIJON,
212100564,00047,21210056400047,O,1996-12-25,NN,,,2019-12-03T15:02:14,false,3,MAIRIE,1,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2020-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.205616,47.413089,0.81,housenumber,1 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00001,G,1 ROUTE DE DIJON,
212100564,00054,21210056400054,O,1996-12-25,NN,,,2019-12-03T15:07:21,false,3,MAIRIE,1,,RUE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.205616,47.413089,0.74,housenumber,1 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00001,G,1 ROUTE DE DIJON,
212100564,00062,21210056400062,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,1,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2014-04-23,F,ZAC LES ESSERVOLES,,,,42.99Z,NAFRev2,N,5.205616,47.413089,0.81,housenumber,1 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00001,G,1 ROUTE DE DIJON,
262102866,00015,26210286600015,O,1986-01-01,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,1,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,5.205616,47.413089,0.81,housenumber,1 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00001,G,1 ROUTE DE DIJON,
272104373,00019,27210437300019,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272105362,00011,27210536200011,O,,,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
292100567,00018,29210056700018,O,1983-08-10,01,2018,,2020-08-25T10:21:33,true,4,MAIRIE,1,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.205616,47.413089,0.81,housenumber,1 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00001,G,1 ROUTE DE DIJON,
301711784,00027,30171178400027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1988-03-11,F,,,,,97.23,NAP,N,,,0,,,,,,
310246384,00013,31024638400013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1984-12-17,F,,,,,59.08,NAP,N,,,0,,,,,,
311983720,00021,31198372000021,O,,,,,2019-11-14T14:00:22,true,1,,,,RUE,DE LA DIME,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,64.49,NAP,N,5.204262,47.412751,0.94,street,Rue de la Dime 21310 Beire-le-Châtel,21056_0090,G,RUE DE LA DIME,
312283070,00018,31228307000018,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312967425,00033,31296742500033,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,NOEL,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,38.40,NAP,N,5.205593,47.413431,0.69,street,Place Victor Noel 21310 Beire-le-Châtel,21056_0220,G,PLACE VICTOR NOEL,
314852864,00011,31485286400011,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE PETIT NOIRE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,5.202219,47.405602,0.45,street,Rue Jules Lenoir 21310 Beire-le-Châtel,21056_0140,G,RUE JULES LENOIR,
318896503,00014,31889650300014,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320938491,00018,32093849100018,O,1981-01-13,NN,,,2019-11-14T14:00:22,false,4,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
321412678,00013,32141267800013,O,1981-03-20,NN,,,2019-11-14T14:00:22,true,4,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324702687,00017,32470268700017,O,1982-04-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
324836766,00018,32483676600018,O,,,,,2019-11-14T14:00:22,true,1,,,,,CLOS FRANCOIS,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,5.20309,47.407331,0.92,street,Lotissement Clos Francois 21310 Beire-le-Châtel,21056_a030,G,LOTISSEMENT CLOS FRANCOIS,
326313301,00011,32631330100011,O,1982-10-01,NN,,,2019-11-14T14:00:22,false,4,,,,RTE,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1999-12-31,F,L OR DES FORETS,,,,36.1G,NAF1993,O,5.205616,47.413089,0.38,street,Route de Dijon 21310 Beire-le-Châtel,21056_0080,G,ROUTE DE DIJON,
326313301,00029,32631330100029,O,1999-06-01,NN,,,2019-11-14T14:00:22,true,6,,,,,ZA DES ESSERVOLLES,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
330489774,00019,33048977400019,O,1981-10-06,NN,,,2019-11-14T14:00:22,true,3,,,,PL,DE L EGLISE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.204784,47.413803,0.39,street,Route de Fontaine-francaise 21310 Beire-le-Châtel,21056_0110,G,ROUTE DE FONTAINE FRANCAISE,
330510652,00010,33051065200010,O,1981-10-06,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1997-05-11,F,,,,,70.2C,NAF1993,N,5.204784,47.413803,0.39,street,Route de Fontaine-francaise 21310 Beire-le-Châtel,21056_0110,G,ROUTE DE FONTAINE FRANCAISE,
330519539,00010,33051953900010,O,1981-10-06,NN,,,2019-11-14T14:00:22,true,4,,,,PL,DE L EGLISE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.204784,47.413803,0.39,street,Route de Fontaine-francaise 21310 Beire-le-Châtel,21056_0110,G,ROUTE DE FONTAINE FRANCAISE,
330535402,00011,33053540200011,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1990-03-27,F,,,,,67.07,NAP,N,5.204784,47.413803,0.39,street,Route de Fontaine-francaise 21310 Beire-le-Châtel,21056_0110,G,ROUTE DE FONTAINE FRANCAISE,
330540329,00019,33054032900019,O,1981-10-06,NN,,,2019-11-14T14:00:22,true,4,,,,PL,DE L EGLISE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.204784,47.413803,0.39,street,Route de Fontaine-francaise 21310 Beire-le-Châtel,21056_0110,G,ROUTE DE FONTAINE FRANCAISE,
330552068,00034,33055206800034,O,2002-07-01,NN,,,2019-11-14T14:00:22,true,3,,62,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,85.1G,NAFRev1,N,5.200373,47.40427,0.82,housenumber,62 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00062,G,62 ROUTE DE DIJON,
331735365,00024,33173536500024,O,2018-06-22,,,,2019-11-14T14:00:22,true,1,,2,,PL,SAULHEIM,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2018-06-22,A,,,,,68.20B,NAFRev2,N,5.201472,47.405524,0.8,housenumber,2 Place Saulheim 21310 Beire-le-Châtel,21056_0200_00002,G,2 PLACE SAULHEIM,
332238120,00015,33223812000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,,,0,,,,,,
332716489,00015,33271648900015,O,1985-02-28,NN,,,2019-11-14T14:00:22,false,4,,,,,LE CLOS FRANCOIS,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,45.3E,NAF1993,O,5.20309,47.407331,0.91,street,Lotissement Clos Francois 21310 Beire-le-Châtel,21056_a030,G,LOTISSEMENT CLOS FRANCOIS,
332716489,00023,33271648900023,O,1998-02-01,NN,,,2019-11-14T14:00:22,true,3,,93,,,DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2007-12-28,F,,,,,45.3E,NAFRev1,O,5.198981,47.400905,0.82,housenumber,93 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00093,G,93 ROUTE DE DIJON,
333695922,00083,33369592200083,O,1985-01-01,21,2018,,2020-08-25T10:36:18,false,6,FOYER ACCUEIL MEDICALSE,,,,CHATEAU DE VESVROTTE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2009-08-31,A,FAM VESVROTTE,,,,87.10C,NAFRev2,O,5.225308,47.405327,0.94,locality,Château de Vesvrotte 21310 Beire-le-Châtel,21056_b026,G,CHATEAU DE VESVROTTE,
333695922,00745,33369592200745,O,2018-01-01,,,,2019-11-14T14:00:22,false,1,BEIRE-LE-CHATEL,,,,HAMEAU DE VESVROTTE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,88.10B,NAFRev2,O,5.225308,47.405327,0.76,locality,Château de Vesvrotte 21310 Beire-le-Châtel,21056_b026,G,CHATEAU DE VESVROTTE,
338488331,00012,33848833100012,O,1986-07-02,NN,,,2019-11-14T14:00:22,false,4,,69,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2001-01-02,F,P.S.21,,,,45.3F,NAF1993,O,5.200471,47.404233,0.82,housenumber,69 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00069,G,69 ROUTE DE DIJON,
338835622,00014,33883562200014,O,1986-09-09,NN,,,2019-11-14T14:00:22,true,4,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
338987977,00026,33898797700026,O,,NN,,,2019-11-14T14:00:22,true,1,,2,,,CLOS FRANCOIS,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1993-07-06,F,,,,,74.1G,NAF1993,N,5.203397,47.40718,0.86,housenumber,2 Lotissement Clos Francois 21310 Beire-le-Châtel,21056_a030_00002,G,2 LOTISSEMENT CLOS FRANCOIS,
341259760,00013,34125976000013,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,NOEL,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1990-01-28,F,,,,,38.40,NAP,N,5.205593,47.413431,0.69,street,Place Victor Noel 21310 Beire-le-Châtel,21056_0220,G,PLACE VICTOR NOEL,
341277309,00017,34127730900017,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE POIRELOT,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1D,NAF1993,N,5.206061,47.420515,0.54,street,Patis du Pont Veillot 21310 Beire-le-Châtel,21056_b089,G,PATIS DU PONT VEILLOT,
343177440,00165,34317744000165,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,TRAVERSEE DE LA TILLE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2012-07-02,F,,,,,41.20B,NAFRev2,N,5.20538,47.408554,0.54,street,Clos de la Tille 21310 Beire-le-Châtel,21056_ko3a7p,G,CLOS DE LA TILLE,
348000241,00011,34800024100011,O,,NN,,,2019-11-14T14:00:22,true,1,,2,,RUE,JEAN MILLERAND,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1993-07-28,F,,,,,45.2V,NAF1993,N,5.203902,47.414708,0.94,housenumber,2 Rue Jean Millerand 21310 Beire-le-Châtel,21056_0130_00002,G,2 RUE JEAN MILLERAND,
348037722,00025,34803772200025,O,1994-04-10,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.4B,NAF1993,N,5.204784,47.413803,0.39,street,Route de Fontaine-francaise 21310 Beire-le-Châtel,21056_0110,G,ROUTE DE FONTAINE FRANCAISE,
348345752,00011,34834575200011,O,1988-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349391417,00038,34939141700038,O,1999-08-30,,,,2019-11-14T14:00:22,true,1,,2,,RUE,BASSE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,71.2A,NAF1993,N,5.203256,47.414046,0.94,housenumber,2 Rue Basse 21310 Beire-le-Châtel,21056_0030_00002,G,2 RUE BASSE,
352190037,00015,35219003700015,O,,NN,,,2019-11-14T14:00:22,true,1,,56,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.01,NAP,N,5.200718,47.404578,0.82,housenumber,56 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00056,G,56 ROUTE DE DIJON,
353195480,00010,35319548000010,O,1989-07-25,NN,,,2019-11-14T14:00:22,true,3,,34,,RTE,DE FONTAINE FRANCAISE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.205658,47.418635,0.87,housenumber,34 Route de Fontaine-francaise 21310 Beire-le-Châtel,21056_0110_00034,G,34 ROUTE DE FONTAINE FRANCAISE,
353905581,00099,35390558100099,O,2010-08-16,,,,2019-11-14T14:00:22,false,2,,58,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2013-09-19,F,,,,,86.90D,NAFRev2,N,5.200484,47.404595,0.82,housenumber,58 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00058,G,58 ROUTE DE DIJON,
353993611,00014,35399361100014,O,1989-12-22,NN,,,2019-11-14T14:00:22,true,3,,,,,RUELLE QUILLARD,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.204486,47.415583,0.94,street,Ruelle Quillard 21310 Beire-le-Châtel,21056_0180,G,RUELLE QUILLARD,
356000000,54084,35600000054084,O,2012-01-01,,,,2019-11-14T14:00:22,false,3,,37,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.202456,47.408642,0.82,housenumber,37 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00037,G,37 ROUTE DE DIJON,
356000265,01383,35600026501383,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,4,,37,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.202456,47.408642,0.82,housenumber,37 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00037,G,37 ROUTE DE DIJON,
377740998,00069,37774099800069,O,2007-12-02,,,,2019-11-14T14:00:22,false,4,,65,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,47.91B,NAFRev2,N,5.200803,47.404553,0.82,housenumber,65 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00065,G,65 ROUTE DE DIJON,
378544910,00037,37854491000037,O,1996-09-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,92.7A,NAFRev1,N,,,0,,,,,,
378610703,00175,37861070300175,O,1999-09-15,NN,,,2019-11-14T14:00:22,false,3,,,,RTE,DE VESVRATTE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,5.206094,47.41358,0.66,street,Route de Vesvrotte 21310 Beire-le-Châtel,21056_0210,G,ROUTE DE VESVROTTE,
378680433,00018,37868043300018,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,NOEL,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,15.8C,NAF1993,N,5.205593,47.413431,0.69,street,Place Victor Noel 21310 Beire-le-Châtel,21056_0220,G,PLACE VICTOR NOEL,
381539592,00026,38153959200026,O,1992-09-15,NN,,4334ZC,2019-11-14T14:00:22,true,3,,23,,RTE,DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,5.205099,47.410694,0.79,housenumber,23 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00023,G,23 ROUTE DE DIJON,
383119799,00013,38311979900013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE L EGLISE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,N,5.204784,47.413803,0.39,street,Route de Fontaine-francaise 21310 Beire-le-Châtel,21056_0110,G,ROUTE DE FONTAINE FRANCAISE,
384232872,00018,38423287200018,O,1990-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388212920,00044,38821292000044,O,2005-07-01,,,,2019-11-14T14:00:22,false,2,,3,,,CLOS FRANCOIS,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.4Z,NAFRev1,N,5.202658,47.40749,0.86,housenumber,3 Lotissement Clos Francois 21310 Beire-le-Châtel,21056_a030_00003,G,3 LOTISSEMENT CLOS FRANCOIS,
388615403,00036,38861540300036,O,,,,,2019-11-14T14:00:22,true,1,,3,,,RLE QUILLARD,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,5.204976,47.415703,0.81,housenumber,3 Ruelle Quillard 21310 Beire-le-Châtel,21056_0180_00003,G,3 RUELLE QUILLARD,
391372950,00041,39137295000041,O,2016-09-01,,,,2019-11-14T14:00:22,false,2,,17,,CHE,DE L'ETREE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,5.205194,47.404518,0.68,housenumber,17 Chemin de Letrée 21310 Beire-le-Châtel,21056_b027_00017,G,17 CHEMIN DE LETREE,
392664280,00030,39266428000030,O,2011-02-01,,,,2019-11-14T14:00:22,true,2,,3,,,RUELLE QUILLARD,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,86.90F,NAFRev2,N,5.204976,47.415703,0.94,housenumber,3 Ruelle Quillard 21310 Beire-le-Châtel,21056_0180_00003,G,3 RUELLE QUILLARD,
392671327,00048,39267132700048,O,2016-09-01,,,,2019-11-14T14:00:22,false,2,,17,,CHE,DE L'ETREE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,5.205194,47.404518,0.68,housenumber,17 Chemin de Letrée 21310 Beire-le-Châtel,21056_b027_00017,G,17 CHEMIN DE LETREE,
392912218,00014,39291221800014,O,1993-01-01,NN,,,2019-11-14T14:00:22,true,3,VESVROTTES,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.206094,47.41358,0.75,street,Route de Vesvrotte 21310 Beire-le-Châtel,21056_0210,D,ROUTE DE VESVROTTE,
393387204,00018,39338720400018,O,1983-01-01,01,2018,,2020-08-25T10:28:08,true,5,,,,,MAIRIE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
393707765,00029,39370776500029,O,2013-03-18,,,2370ZZ,2019-11-14T14:00:22,true,1,,2,,RUE,DE LA CHAPELLE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2013-03-18,A,,,,ENT. VALICHON CHRISTOPHE,23.70Z,NAFRev2,N,5.203565,47.413836,0.94,housenumber,2 Rue de la Chapelle 21310 Beire-le-Châtel,21056_0050_00002,G,2 RUE DE LA CHAPELLE,
394680029,00011,39468002900011,O,1994-03-26,NN,,,2019-11-14T14:00:22,true,3,,69,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.200471,47.404233,0.82,housenumber,69 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00069,G,69 ROUTE DE DIJON,
395259617,00011,39525961700011,O,1994-06-01,NN,,,2019-11-14T14:00:22,false,4,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395259617,00029,39525961700029,O,2012-03-22,,,,2019-11-14T14:00:22,true,1,,2,,PL,SAULHEIM,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2012-03-22,A,,,,,68.20B,NAFRev2,N,5.201472,47.405524,0.8,housenumber,2 Place Saulheim 21310 Beire-le-Châtel,21056_0200_00002,G,2 PLACE SAULHEIM,
397610254,00013,39761025400013,O,,NN,,,2019-11-14T14:00:22,true,1,,1,,RUE,DU CHATEAU,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,36.6A,NAF1993,N,5.204588,47.413591,0.94,housenumber,1 Rue du Château 21310 Beire-le-Châtel,21056_0070_00001,G,1 RUE DU CHATEAU,
397748864,00030,39774886400030,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,VESVROTTE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.206094,47.41358,0.92,street,Route de Vesvrotte 21310 Beire-le-Châtel,21056_0210,G,ROUTE DE VESVROTTE,
399523141,00014,39952314100014,O,1995-01-01,03,2018,,2020-08-25T10:32:02,true,4,,,,,CHEMIN LETREE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,78.30Z,NAFRev2,O,5.205913,47.412041,0.87,street,Chemin de Letrée 21310 Beire-le-Châtel,21056_b027,G,CHEMIN DE LETREE,
400378865,00010,40037886500010,O,1995-03-01,,,,2019-11-14T14:00:22,false,3,,,,PL,NOEL,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,RUE,DE VESVROTTES,21310,BEIRE-LE-CHATEL,,,21056,,,,,2003-07-26,F,,,,,55.4A,NAFRev1,N,5.205593,47.413431,0.69,street,Place Victor Noel 21310 Beire-le-Châtel,21056_0220,G,PLACE VICTOR NOEL,
401811062,00025,40181106200025,O,2015-10-01,,,,2019-11-14T14:00:22,true,1,,49,,RTE,DE FONTAINE FRANCAISE,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,5.20596,47.419173,0.87,housenumber,49 Route de Fontaine-francaise 21310 Beire-le-Châtel,21056_0110_00049,G,49 ROUTE DE FONTAINE FRANCAISE,
402485080,00020,40248508000020,O,1961-06-19,NN,,,2020-01-29T03:50:37,true,3,CH CLAUDE SONRIER,66,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,5.199517,47.403395,0.82,housenumber,66 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00066,G,66 ROUTE DE DIJON,
403034267,00043,40303426700043,O,2004-06-26,,,,2019-11-14T14:00:22,true,4,,46,,RTE,DE DIJON,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,43.22B,NAFRev2,N,5.201202,47.405312,0.82,housenumber,46 Route de Dijon 21310 Beire-le-Châtel,21056_0080_00046,G,46 ROUTE DE DIJON,
405054768,00016,40505476800016,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
405054776,00019,40505477600019,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405054784,00013,40505478400013,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405054792,00016,40505479200016,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405054800,00017,40505480000017,O,1982-12-31,NN,,,2019-11-14T14:00:22,true,4,,,,,,21310,BEIRE-LE-CHATEL,,,21056,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,