id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1074072,2023-02-15,000001,Vente,700,,,MARTINET,B095,82300,82159,Saint-Cirq,82,,,821590000A1638,,,,,,,,,,,,,0,,,,,T,terres,,,623,1.605667,44.144185
2023-1074471,2023-03-08,000001,Vente,10000,,,CABANEL,B020,82300,82159,Saint-Cirq,82,,,821590000A1551,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,1.63051,44.136943
2023-1074471,2023-03-08,000001,Vente,10000,,,SAFRAGNE,B128,82300,82159,Saint-Cirq,82,,,821590000A1555,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1007,1.630243,44.136906
2023-1074538,2023-02-21,000002,Vente,221000,25,,CHE DE DOUMARC,0150,82300,82159,Saint-Cirq,82,,,821590000C1031,,,,,,,,,,,,,0,1,Maison,142,5,,,,,,1.593163,44.142716
2023-1075112,2023-04-11,000002,Vente,20831,625,,RTE DE SAINT LAURENT,0300,82300,82159,Saint-Cirq,82,,,821590000C1029,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,3251,1.588237,44.127431
2023-1075460,2023-04-17,000002,Vente,5140,,,BERGAU,B009,82300,82159,Saint-Cirq,82,,,821590000B0903,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.611606,44.115893
2023-1075460,2023-04-17,000002,Vente,5140,,,BERGAU,B009,82300,82159,Saint-Cirq,82,,,821590000B0905,,,,,,,,,,,,,0,,,,,P,prés,,,384,1.61192,44.11605
2023-1075461,2023-04-17,000003,Vente,3500,,,RICHAC,B124,82300,82159,Saint-Cirq,82,,,821590000B0323,,,,,,,,,,,,,0,,,,,T,terres,,,3853,1.608283,44.118013
2023-1075461,2023-04-17,000003,Vente,3500,,,RICHAC,B124,82300,82159,Saint-Cirq,82,,,821590000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,3700,1.608552,44.118225
2023-1076767,2023-07-31,000002,Vente,162000,25,,RTE DE CAUSSADE,0100,82300,82159,Saint-Cirq,82,,,821590000A0646,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,60,1.604904,44.145581
2023-1076915,2023-07-31,000002,Vente,6000,,,PRADELS,B116,82300,82159,Saint-Cirq,82,,,821590000A1673,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,166,1.624134,44.139879
2023-1076925,2023-08-11,000002,Vente,275210,,,COMBETTES NORD,B039,82300,82159,Saint-Cirq,82,,,821590000B0189,,,,,,,,,,,,,0,,,,,T,terres,,,5720,1.602744,44.124445
2023-1076925,2023-08-11,000002,Vente,275210,,,COMBETTES NORD,B039,82300,82159,Saint-Cirq,82,,,821590000B0190,,,,,,,,,,,,,0,,,,,T,terres,,,11179,1.602058,44.12356
2023-1076925,2023-08-11,000002,Vente,275210,,,CALVET,B023,82300,82159,Saint-Cirq,82,,,821590000B0785,,,,,,,,,,,,,0,,,,,T,terres,,,766,1.602978,44.13003
2023-1076925,2023-08-11,000002,Vente,275210,,,LES GOSSES,B064,82300,82159,Saint-Cirq,82,,,821590000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,853,1.60075,44.1279
2023-1076925,2023-08-11,000002,Vente,275210,,,COMBETTES NORD,B039,82300,82159,Saint-Cirq,82,,,821590000B0798,,,,,,,,,,,,,0,,,,,VI,vignes,,,2237,1.602692,44.127866
2023-1076925,2023-08-11,000002,Vente,275210,,,COMBETTES NORD,B039,82300,82159,Saint-Cirq,82,,,821590000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,8128,1.602692,44.127866
2023-1076925,2023-08-11,000002,Vente,275210,,,COMBETTES NORD,B039,82300,82159,Saint-Cirq,82,,,821590000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,1655,1.602692,44.127866
2023-1076925,2023-08-11,000002,Vente,275210,,,COMBETTES NORD,B039,82300,82159,Saint-Cirq,82,,,821590000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,1230,1.602692,44.127866
2023-1076925,2023-08-11,000002,Vente,275210,,,COMBETTES NORD,B039,82300,82159,Saint-Cirq,82,,,821590000B0798,,,,,,,,,,,,,0,,,,,T,terres,,,144084,1.602692,44.127866
2023-1076925,2023-08-11,000002,Vente,275210,,,BESIOS,B010,82300,82159,Saint-Cirq,82,,,821590000B0907,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.599583,44.123694
2023-1076925,2023-08-11,000002,Vente,275210,,,BESIOS,B010,82300,82159,Saint-Cirq,82,,,821590000B0908,,,,,,,,,,,,,0,,,,,S,sols,,,171,1.599362,44.124141
2023-1077425,2023-09-12,000001,Vente,14500,,,PECH DE ROUX,B103,82300,82159,Saint-Cirq,82,,,821590000A0036,,,,,,,,,,,,,0,,,,,P,prés,,,4000,1.595956,44.151618
2023-1077425,2023-09-12,000001,Vente,14500,,,PECH DE ROUX,B103,82300,82159,Saint-Cirq,82,,,821590000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,2378,1.59588,44.151231
2023-1077425,2023-09-12,000001,Vente,14500,,,PECH DE ROUX,B103,82300,82159,Saint-Cirq,82,,,821590000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,7104,1.596994,44.151169
2023-1077425,2023-09-12,000001,Vente,14500,,,PECH DE ROUX,B103,82300,82159,Saint-Cirq,82,,,821590000A0045,,,,,,,,,,,,,0,,,,,T,terres,,,5404,1.595866,44.150304
2023-1077425,2023-09-12,000001,Vente,14500,,,PECH DE ROUX,B103,82300,82159,Saint-Cirq,82,,,821590000A0046,,,,,,,,,,,,,0,,,,,T,terres,,,1955,1.595867,44.15081
2023-1077425,2023-09-12,000001,Vente,14500,,,PECH DE ROUX,B103,82300,82159,Saint-Cirq,82,,,821590000A0047,,,,,,,,,,,,,0,,,,,T,terres,,,4158,1.59545,44.151014
2023-1078210,2023-10-27,000001,Vente,32000,,,CABANEL,B020,82300,82159,Saint-Cirq,82,,,821590000A1666,,,,,,,,,,,,,0,,,,,T,terres,,,1427,1.632411,44.137079
2023-1078440,2023-11-09,000001,Vente,1239,,,A BARBIE,B004,82300,82159,Saint-Cirq,82,,,821590000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,2478,1.600405,44.152351
2023-1078441,2023-11-09,000002,Vente,6239.5,,,GRAVELS,B071,82300,82159,Saint-Cirq,82,,,821590000A1068,,,,,,,,,,,,,0,,,,,P,prés,,,7114,1.602904,44.149958
2023-1078493,2023-11-27,000001,Vente,80000,,,SAINT CIRQ,B129,82300,82159,Saint-Cirq,82,,,821590000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,190,1.604402,44.145585
2023-1078493,2023-11-27,000001,Vente,80000,,,SAINT CIRQ,B129,82300,82159,Saint-Cirq,82,,,821590000A1269,,,,,,,,,,,,,0,,,,,P,prés,,,161,1.604152,44.145378
2023-1078493,2023-11-27,000001,Vente,80000,,,SAINT CIRQ,B129,82300,82159,Saint-Cirq,82,,,821590000A1677,,,,,,,,,,,,,0,,,,,P,prés,,,1147,1.604374,44.145459
2023-1078753,2023-11-30,000001,Vente,94444,110,,RTE DE FONLONGUE,0180,82300,82159,Saint-Cirq,82,,,821590000A0418,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1570,1.606395,44.137905
2023-1078753,2023-11-30,000001,Vente,94444,,,RATIE,B122,82300,82159,Saint-Cirq,82,,,821590000C0326,,,,,,,,,,,,,0,,,,,S,sols,,,868,1.606042,44.137703
2023-1078946,2023-12-11,000001,Vente,51000,,,SAINT CIRQ,B129,82300,82159,Saint-Cirq,82,,,821590000A0594,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,1.6044,44.145816
2023-1078946,2023-12-11,000001,Vente,51000,5023,,SAINT CIRQ,B129,82300,82159,Saint-Cirq,82,,,821590000A1135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,1.604548,44.145806
2023-1078946,2023-12-11,000001,Vente,51000,,,SAINT CIRQ,B129,82300,82159,Saint-Cirq,82,,,821590000A1136,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,16,1.604343,44.145818
