id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1023052,2023-01-09,000001,Vente,152750,6,,RUE LE NOTRE,0440,78450,78674,Villepreux,78,,,78674000AM0057,,,2,57.97,3,57.97,4,,5,,8,,5,3,Dépendance,,0,,,,,,2.014512,48.834075
2023-1023052,2023-01-09,000001,Vente,152750,6,,RUE LE NOTRE,0440,78450,78674,Villepreux,78,,,78674000AM0057,,,2,57.97,3,57.97,4,,5,,8,,5,2,Appartement,80,5,,,,,,2.014512,48.834075
2023-1023125,2023-01-05,000001,Vente,350000,5,,AV DE LA CROIX AU MOYNE,0247,78450,78674,Villepreux,78,,,78674000AA0420,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,193,2.002308,48.817653
2023-1023196,2023-01-03,000001,Vente,147000,10,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,5,,,,,,,,,,1,2,Appartement,30,1,,,,,,1.996413,48.831511
2023-1023196,2023-01-03,000001,Vente,147000,10,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,142,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.996413,48.831511
2023-1023207,2023-01-03,000001,Vente,500000,10,,RUE DES NOUES,0521,78450,78674,Villepreux,78,,,78674000AA0365,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,572,2.000573,48.81534
2023-1023207,2023-01-03,000001,Vente,500000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0444,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,22,2.000376,48.815473
2023-1023207,2023-01-03,000001,Vente,500000,,,LE VAL JOYEUX,B031,78450,78674,Villepreux,78,,,78674000AA0445,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,125,2.000374,48.81532
2023-1023219,2023-01-11,000001,Vente,24000,9001,,CHE DE LA CORDERIE,0235,78450,78674,Villepreux,78,,,78674000AM0047,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013014,48.835003
2023-1023260,2023-01-18,000001,Vente,244260,9,,AV DE SAINTONGE,0710,78450,78674,Villepreux,78,,,78674000AE0238,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,169,1.99893,48.829506
2023-1023274,2023-01-17,000001,Vente,317080,18,,SEN DE L ORME A LA BLONDE,0540,78450,78674,Villepreux,78,,,78674000AH0275,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,135,2.003556,48.829894
2023-1023482,2023-01-11,000001,Vente,850000,133,,AV DE VERSAILLES,0850,78450,78674,Villepreux,78,,,78674000AC0401,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,528,1.998563,48.820447
2023-1023482,2023-01-11,000001,Vente,850000,131,,AV DE VERSAILLES,0850,78450,78674,Villepreux,78,,,78674000AC0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,236,0,S,sols,,,597,1.998442,48.820526
2023-1023521,2023-01-13,000001,Vente,23000,66,,AV DE GASCOGNE,0360,78450,78674,Villepreux,78,,,78674000AD0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.997881,48.824969
2023-1023561,2023-01-16,000001,Vente,498000,34,,RUE PASTEUR,0570,78450,78674,Villepreux,78,,,78674000AL0360,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,226,2.008175,48.832202
2023-1023633,2023-01-13,000001,Vente,360000,4,,AV DE CHAMPAGNE,0190,78450,78674,Villepreux,78,,,78674000AD0266,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,262,2.002405,48.82614
2023-1023633,2023-01-13,000001,Vente,360000,4,,AV DE CHAMPAGNE,0190,78450,78674,Villepreux,78,,,78674000AD0266,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,2.002405,48.82614
2023-1023829,2023-01-06,000001,Vente,107900,10,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,8,22.45,,,,,,,,,1,2,Appartement,22,1,,,,,,1.996413,48.831511
2023-1023829,2023-01-06,000001,Vente,107900,10,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.996413,48.831511
2023-1024133,2023-01-24,000001,Vente,454910,3,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0288,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,164,2.012763,48.834136
2023-1024312,2023-01-26,000001,Vente,212000,1,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,11,59.68,,,,,,,,,1,2,Appartement,48,2,,,,,,1.999523,48.829434
2023-1024312,2023-01-26,000001,Vente,212000,5,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,943,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999523,48.829434
2023-1024312,2023-01-26,000001,Vente,212000,1,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,11,59.68,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,1.999523,48.829434
2023-1024313,2023-01-25,000001,Vente,305000,106,,CHE DE RAMBOUILLET,0670,78450,78674,Villepreux,78,,,78674000AC0259,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,77,2.001984,48.823965
2023-1024380,2023-01-26,000001,Vente,261000,18,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0308,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991736,48.833986
2023-1024380,2023-01-26,000001,Vente,261000,2,,AV DE L ORANGERIE,0531,78450,78674,Villepreux,78,,,78674000AK0308,,,77,59.98,,,,,,,,,1,2,Appartement,59,3,,,,,,1.991736,48.833986
2023-1024480,2023-01-27,000001,Vente,,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK0918,,,,,,,,,,,,,0,,,,,L,landes,,,10261,1.997644,48.834099
2023-1024480,2023-01-27,000001,Vente,,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK0939,,,,,,,,,,,,,0,,,,,L,landes,,,5923,1.996885,48.834138
2023-1024689,2023-02-09,000001,Vente,226000,62,,AV DE GUYENNE,0400,78450,78674,Villepreux,78,,,78674000AD0079,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,61,1.999634,48.824612
2023-1024720,2023-02-08,000001,Vente,316025,114,,CHE DE RAMBOUILLET,0670,78450,78674,Villepreux,78,,,78674000AC0263,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,95,2.001847,48.823809
2023-1024980,2023-02-15,000001,Vente,373100,94,,CHE DE RAMBOUILLET,0670,78450,78674,Villepreux,78,,,78674000AD0236,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,372,2.002396,48.824677
2023-1025016,2023-02-08,000001,Vente,404500,4,,AV DU GRAND PARC,0395,78450,78674,Villepreux,78,,,78674000AI0168,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,173,2.005323,48.831575
2023-1025361,2023-02-20,000001,Vente,283000,4,,AV DU LANDY,0420,78450,78674,Villepreux,78,,,78674000AE0102,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,81,1.997156,48.828257
2023-1025595,2023-02-28,000001,Vente,413200,6,,RUE DU PRIEURE ST-NICOLAS,0630,78450,78674,Villepreux,78,,,78674000AE0318,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,226,1.997266,48.827352
2023-1025766,2023-02-17,000001,Vente,585000,18,,AV DE LA MALADRERIE,0481,78450,78674,Villepreux,78,,,78674000AA0297,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,420,2.005056,48.815305
2023-1025846,2023-02-20,000001,Vente,323900,5,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,2.012654,48.834135
2023-1025846,2023-02-20,000001,Vente,323900,5,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0446,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,88,2.012654,48.834135
2023-1025903,2023-02-20,000001,Vente,395500,8,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0450,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,93,2.012414,48.83432
2023-1025919,2023-02-21,000001,Vente,435000,11,,RUE D ARMAGNAC,0060,78450,78674,Villepreux,78,,,78674000AC0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,257,1.997924,48.824424
2023-1025919,2023-02-21,000001,Vente,435000,11,,RUE D ARMAGNAC,0060,78450,78674,Villepreux,78,,,78674000AC0005,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,257,1.997924,48.824424
2023-1026005,2023-03-01,000001,Vente,336000,20,,RUE DES CEVENNES,0180,78450,78674,Villepreux,78,,,78674000AE0126,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,217,1.99718,48.829214
2023-1026188,2023-02-10,000001,Vente,232577,5,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,957,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999523,48.829434
2023-1026188,2023-02-10,000001,Vente,232577,3,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,207,,,,,,,,,,1,2,Appartement,82,4,,,,,,1.999523,48.829434
2023-1026396,2023-03-10,000001,Vente,258600,18,,AV DU MAIL,0470,78450,78674,Villepreux,78,,,78674000AD0123,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,42,2.000446,48.826031
2023-1026668,2023-03-15,000001,Vente,479500,58,,AV DE LA CROIX AU MOYNE,0247,78450,78674,Villepreux,78,,,78674000AA0151,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,472,2.003697,48.816264
2023-1026733,2023-03-10,000001,Vente,527600,22,,RUE DES GOBELINS,0382,78450,78674,Villepreux,78,,,78674000ZK1219,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,323,1.988083,48.832355
2023-1026733,2023-03-10,000001,Vente,527600,22,,RUE DES GOBELINS,0382,78450,78674,Villepreux,78,,,78674000ZK1219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,1.988083,48.832355
2023-1026754,2023-03-20,000001,Vente,332500,13,,IMP DE LA CHARTREUSE,0210,78450,78674,Villepreux,78,,,78674000AC0443,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,270,1.99656,48.823074
2023-1026850,2023-03-03,000001,Vente,210000,9,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,803,61.55,,,,,,,,,1,2,Appartement,62,3,,,,,,1.999523,48.829434
2023-1026850,2023-03-03,000001,Vente,210000,5,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,907,3,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999523,48.829434
2023-1026934,2023-03-15,000001,Vente,311500,66,,CHE DE RAMBOUILLET,0670,78450,78674,Villepreux,78,,,78674000AD0218,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,242,2.003693,48.826107
2023-1027308,2023-03-27,000001,Vente,643176,,,RUE DES PIVOINES,0595,78450,78674,Villepreux,78,,,78674000AL0236,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.009437,48.834579
2023-1027308,2023-03-27,000001,Vente,643176,12,,RUE DES PIVOINES,0595,78450,78674,Villepreux,78,,,78674000AL0244,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,410,2.009475,48.834664
2023-1027546,2023-04-03,000001,Vente,197686,2,,RUE DU PRIEURE ST-NICOLAS,0630,78450,78674,Villepreux,78,,,78674000AE0320,,,3091,82.95,3109,,,,,,,,2,2,Appartement,89,3,,,,,,1.99735,48.827706
2023-1027546,2023-04-03,000001,Vente,197686,2,,RUE DU PRIEURE ST-NICOLAS,0630,78450,78674,Villepreux,78,,,78674000AE0320,,,3091,82.95,3109,,,,,,,,2,3,Dépendance,,0,,,,,,1.99735,48.827706
2023-1028033,2023-04-07,000001,Vente,535000,4,,RUE PIERRE BROSSOLETTE,0155,78450,78674,Villepreux,78,,,78674000AK0018,,,,,,,,,,,,,0,1,Maison,132,7,S,sols,,,505,1.990698,48.831668
2023-1028059,2023-03-31,000001,Vente,361075,15,,AV DE LA CROIX AU MOYNE,0247,78450,78674,Villepreux,78,,,78674000AA0427,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,192,2.00235,48.817317
2023-1028067,2023-04-14,000001,Vente,190000,4,,RUE DU POITOU,0600,78450,78674,Villepreux,78,,,78674000AH0140,,,2013,,,,,,,,,,1,2,Appartement,67,4,,,,,,2.000704,48.827553
2023-1028454,2023-04-18,000001,Vente,300200,38,,AV DE TOURAINE,0740,78450,78674,Villepreux,78,,,78674000AE0273,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,109,1.998105,48.828035
2023-1028468,2023-03-30,000001,Vente,132000,5,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,1003,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999523,48.829434
2023-1028468,2023-03-30,000001,Vente,132000,9,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,807,30.27,,,,,,,,,1,2,Appartement,31,1,,,,,,1.999523,48.829434
2023-1028497,2023-04-07,000001,Vente,11000,5,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,964,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999523,48.829434
2023-1028564,2023-04-14,000001,Vente,260000,54,,AV DU LANDY,0420,78450,78674,Villepreux,78,,,78674000AE0065,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,193,1.995876,48.82813
2023-1028885,2023-04-20,000001,Vente,157000,6,,RUE DU POITOU,0600,78450,78674,Villepreux,78,,,78674000AH0140,,,2015,72.97,,,,,,,,,1,2,Appartement,67,4,,,,,,2.000704,48.827553
2023-1028887,2023-04-20,000001,Vente,196000,3,,AV NAGELMACKERS,0507,78450,78674,Villepreux,78,,,78674000AA0367,,,350,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005365,48.818236
2023-1028887,2023-04-20,000001,Vente,196000,3,,AV NAGELMACKERS,0507,78450,78674,Villepreux,78,,,78674000AA0367,,,2,46.31,,,,,,,,,1,2,Appartement,46,2,,,,,,2.005365,48.818236
2023-1028988,2023-04-24,000001,Vente,260000,7,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,604,64.96,,,,,,,,,1,2,Appartement,67,3,,,,,,1.999523,48.829434
2023-1028988,2023-04-24,000001,Vente,260000,5,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,953,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.999523,48.829434
2023-1029056,2023-04-24,000001,Vente,121000,10,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.996413,48.831511
2023-1029056,2023-04-24,000001,Vente,121000,12,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,46,24.4,,,,,,,,,1,2,Appartement,24,1,,,,,,1.996413,48.831511
2023-1029056,2023-04-24,000001,Vente,121000,12,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,122,,,,,,,,,,1,2,Appartement,24,1,,,,,,1.996413,48.831511
2023-1029056,2023-04-24,000001,Vente,121000,12,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,46,24.4,,,,,,,,,1,3,Dépendance,,0,,,,,,1.996413,48.831511
2023-1029056,2023-04-24,000001,Vente,121000,12,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.996413,48.831511
2023-1029065,2023-04-11,000001,Vente,360000,9,,AV DE LA CROIX AU MOYNE,0247,78450,78674,Villepreux,78,,,78674000AA0424,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,246,2.002278,48.817499
2023-1029237,2023-04-28,000001,Vente,520000,3,,SQ D ARCY,0053,78450,78674,Villepreux,78,,,78674000AA0293,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,446,2.005239,48.815781
2023-1029434,2023-05-04,000001,Vente,221000,14,B,RUE PASTEUR,0570,78450,78674,Villepreux,78,,,78674000AL0335,,,15,,23,,7,62.48,,,,,3,3,Dépendance,,0,,,,,,2.00916,48.833386
2023-1029434,2023-05-04,000001,Vente,221000,14,B,RUE PASTEUR,0570,78450,78674,Villepreux,78,,,78674000AL0335,,,15,,23,,7,62.48,,,,,3,2,Appartement,58,3,,,,,,2.00916,48.833386
2023-1029434,2023-05-04,000001,Vente,221000,14,B,RUE PASTEUR,0570,78450,78674,Villepreux,78,,,78674000AL0335,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.00916,48.833386
2023-1029716,2023-05-11,000001,Vente,81600,2,,AV DE L ORANGERIE,0531,78450,78674,Villepreux,78,,,78674000AK0308,,,222,,88,90.92,,,,,,,2,3,Dépendance,,0,,,,,,1.991736,48.833986
2023-1029716,2023-05-11,000001,Vente,81600,2,,AV DE L ORANGERIE,0531,78450,78674,Villepreux,78,,,78674000AK0308,,,222,,88,90.92,,,,,,,2,2,Appartement,90,4,,,,,,1.991736,48.833986
2023-1029716,2023-05-11,000001,Vente,81600,18,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0308,,,178,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991736,48.833986
2023-1029878,2023-05-03,000001,Vente,260000,38,,AV DU LANDY,0420,78450,78674,Villepreux,78,,,78674000AE0076,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,167,1.996368,48.827924
2023-1030366,2023-04-28,000001,Vente,470000,11,,AV DE BOIS BATAILLE,0128,78450,78674,Villepreux,78,,,78674000AA0056,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,348,2.001569,48.815811
2023-1030462,2023-05-30,000001,Vente,274000,6,,AV FRANCOIS MITTERRAND,0346,78450,78674,Villepreux,78,,,78674000AK0081,,,1,62.36,303,,,,,,,,2,3,Dépendance,,0,,,,,,1.995726,48.831368
2023-1030462,2023-05-30,000001,Vente,274000,6,,AV FRANCOIS MITTERRAND,0346,78450,78674,Villepreux,78,,,78674000AK0081,,,356,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.995726,48.831368
2023-1030462,2023-05-30,000001,Vente,274000,6,,AV FRANCOIS MITTERRAND,0346,78450,78674,Villepreux,78,,,78674000AK0081,,,1,62.36,303,,,,,,,,2,2,Appartement,62,3,,,,,,1.995726,48.831368
2023-1030478,2023-05-12,000001,Vente,309500,63,,AV DE SAINTONGE,0710,78450,78674,Villepreux,78,,,78674000AE0266,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,113,1.998143,48.828256
2023-1030490,2023-05-16,000001,Vente,320000,23,,AV DU LANDY,0420,78450,78674,Villepreux,78,,,78674000AE0343,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,121,1.994919,48.828275
2023-1030515,2023-05-17,000001,Vente,540000,2,,RUE DES PIVOINES,0595,78450,78674,Villepreux,78,,,78674000AL0252,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,464,2.010444,48.834799
2023-1030557,2023-05-24,000001,Vente,246000,13,,RUE DES CEVENNES,0180,78450,78674,Villepreux,78,,,78674000AE0190,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,104,1.997901,48.829105
2023-1030564,2023-05-16,000001,Vente,232000,4,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0281,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,66,2.012575,48.834379
2023-1030564,2023-05-16,000001,Vente,232000,4,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.012575,48.834379
2023-1030564,2023-05-16,000001,Vente,232000,,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0291,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.012909,48.834366
2023-1030564,2023-05-16,000001,Vente,232000,4,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0394,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.012422,48.834371
2023-1030764,2023-05-22,000001,Vente,160000,20,,AV DU GENERAL DE GAULLE,0378,78450,78674,Villepreux,78,,,78674000AI0197,,,1,52.89,219,,,,,,,,2,4,Local industriel. commercial ou assimilé,49,0,,,,,,2.004902,48.83089
2023-1030764,2023-05-22,000001,Vente,160000,20,,AV DU GENERAL DE GAULLE,0378,78450,78674,Villepreux,78,,,78674000AI0197,,,105,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,10,0,,,,,,2.004902,48.83089
2023-1030790,2023-06-05,000001,Vente,283800,27,,RUE AMEDEE BROCARD,0030,78450,78674,Villepreux,78,,,78674000AL0293,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,62,2.01297,48.834239
2023-1030982,2023-06-07,000001,Vente,285000,18,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0308,,,273,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.991736,48.833986
2023-1030982,2023-06-07,000001,Vente,285000,18,,AV DU GRAND CANAL,0394,78450,78674,Villepreux,78,,,78674000AK0308,,,17,,,,,,,,,,1,2,Appartement,61,3,,,,,,1.991736,48.833986
2023-1031496,2023-05-22,000001,Vente,467808.1,23,,AV DU LANDY,0420,78450,78674,Villepreux,78,,,78674000AE0343,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,121,1.994919,48.828275
2023-1031678,2023-06-05,000001,Vente,301240,61,,AV DE GASCOGNE,0360,78450,78674,Villepreux,78,,,78674000AD0375,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,116,1.998152,48.824673
2023-1031726,2023-06-16,000002,Vente,400,18,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0458,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,25,2.011624,48.834102
2023-1031726,2023-06-16,000002,Vente,400,18,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.011624,48.834102
2023-1031757,2023-06-09,000001,Vente,382100,,,LE PRIEURE,B027,78450,78674,Villepreux,78,,,78674000ZK1120,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.988279,48.833823
2023-1031757,2023-06-09,000001,Vente,382100,5,,RUE DES GOBELINS,0382,78450,78674,Villepreux,78,,,78674000ZK1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,1.988458,48.833769
2023-1031757,2023-06-09,000001,Vente,382100,5,,RUE DES GOBELINS,0382,78450,78674,Villepreux,78,,,78674000ZK1245,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,235,1.988458,48.833769
2023-1031759,2023-06-12,000001,Vente,431000,14,,IMP DU CONFESSEUR DU ROY,0234,78450,78674,Villepreux,78,,,78674000AA0191,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,381,2.003773,48.817666
2023-1032042,2023-05-30,000001,Vente,393000,3,,IMP DES HAUTS BOULEAUX,0404,78450,78674,Villepreux,78,,,78674000AI0053,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,119,2.003973,48.83135
2023-1032045,2023-06-21,000001,Vente,278400,4,,AV DU MAIL,0470,78450,78674,Villepreux,78,,,78674000AD0135,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,42,2.000875,48.826462
2023-1032165,2023-06-27,000001,Vente,181000,2,,SQ CROZATIER,0246,78450,78674,Villepreux,78,,,78674000AE0289,,,111,51.35,,,,,,,,,1,2,Appartement,52,2,,,,,,1.999523,48.829434
2023-1032603,2023-07-03,000001,Vente,297000,52,,AV DE GASCOGNE,0360,78450,78674,Villepreux,78,,,78674000AD0407,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,166,1.998028,48.825228
2023-1032633,2023-06-16,000001,Vente,304100,3,,RUE DU DOCTEUR ALEXANDRE,0260,78450,78674,Villepreux,78,,,78674000AL0265,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,94,2.011611,48.834184
2023-1032633,2023-06-16,000001,Vente,304100,18,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0458,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,2.011624,48.834102
2023-1032633,2023-06-16,000001,Vente,304100,18,,RUE PIERRE CURIE,0580,78450,78674,Villepreux,78,,,78674000AL0458,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,25,2.011624,48.834102
2023-1032655,2023-06-27,000001,Vente,335000,19,,AV DE LA CROIX AU MOYNE,0247,78450,78674,Villepreux,78,,,78674000AA0429,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,268,2.00238,48.817185
2023-1032685,2023-06-16,000001,Vente,771300,17,,RUE DES GRANDES ECURIES,0396,78450,78674,Villepreux,78,,,78674000ZK1225,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,427,1.988737,48.832736
2023-1032694,2023-06-16,000001,Vente,310000,46,,AV DU LANGUEDOC,0430,78450,78674,Villepreux,78,,,78674000AC0154,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,101,2.000108,48.822862
2023-1033430,2023-07-11,000001,Vente,491000,23,,RUE HENRI DUNANT,0410,78450,78674,Villepreux,78,,,78674000AD0421,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,382,1.997671,48.825168
2023-1033430,2023-07-11,000001,Vente,491000,23,,RUE HENRI DUNANT,0410,78450,78674,Villepreux,78,,,78674000AD0421,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,382,1.997671,48.825168
2023-1033452,2023-07-03,000001,Vente,191000,10,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.996413,48.831511
2023-1033452,2023-07-03,000001,Vente,191000,10,,RUE CAMILLE CLAUDEL,0165,78450,78674,Villepreux,78,,,78674000AK0084,,,19,38.4,,,,,,,,,1,2,Appartement,38,2,,,,,,1.996413,48.831511
2023-1033462,2023-07-07,000001,Vente,5460,7,,AV DE CORSE,0240,78450,78674,Villepreux,78,,,78674000AC0530,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,1.999183,48.823371
2023-1033486,2023-07-07,000001,Vente,352020,2,,SEN DE SAINT JOUIN,0698,78450,78674,Villepreux,78,,,78674000AI0012,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,113,2.003357,48.831119
2023-1033490,2023-07-04,000001,Vente,360000,3,,AV DE CHAMPAGNE,0190,78450,78674,Villepreux,78,,,78674000AD0162,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,240,2.002282,48.826425
2023-1033490,2023-07-04,000001,Vente,360000,3,,AV DE CHAMPAGNE,0190,78450,78674,Villepreux,78,,,78674000AD0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.002282,48.826425
2023-1033490,2023-07-04,000001,Vente,360000,3,,AV DE CHAMPAGNE,0190,78450,78674,Villepreux,78,,,78674000AD0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,2.002282,48.826425
2023-1033626,2023-06-21,000001,Vente,310720,2,,RLE DES GONDI,0383,78450,78674,Villepreux,78,,,78674000AL0316,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010994,48.833402
2023-1033626,2023-06-21,000001,Vente,310720,2,,RLE DES GONDI,0383,78450,78674,Villepreux,78,,,78674000AL0316,,,10,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.010994,48.833402
2023-1033626,2023-06-21,000001,Vente,310720,2,,RLE DES GONDI,0383,78450,78674,Villepreux,78,,,78674000AL0316,,,10,,6,,,,,,,,2,2,Appartement,91,3,,,,,,2.010994,48.833402
2023-1033626,2023-06-21,000001,Vente,310720,2,,RLE DES GONDI,0383,78450,78674,Villepreux,78,,,78674000AL0316,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010994,48.833402
2023-1033804,2023-07-07,000001,Vente,257000,1,,AV DU LANDY,0420,78450,78674,Villepreux,78,,,78674000AE0320,,,3086,81.4,3106,,,,,,,,2,2,Appartement,89,3,,,,,,1.99735,48.827706
2023-1033804,2023-07-07,000001,Vente,257000,1,,AV DU LANDY,0420,78450,78674,Villepreux,78,,,78674000AE0320,,,3086,81.4,3106,,,,,,,,2,3,Dépendance,,0,,,,,,1.99735,48.827706
2023-1033848,2023-07-05,000001,Vente,175500,14,,AV DU GENERAL DE GAULLE,0378,78450,78674,Villepreux,78,,,78674000AI0197,,,242,,38,50.67,,,,,,,2,2,Appartement,50,1,,,,,,2.004902,48.83089
2023-1033848,2023-07-05,000001,Vente,175500,14,,AV DU GENERAL DE GAULLE,0378,78450,78674,Villepreux,78,,,78674000AI0197,,,242,,38,50.67,,,,,,,2,3,Dépendance,,0,,,,,,2.004902,48.83089