id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849484,2021-01-29,000001,Vente,61412,,,LA MOINERIE,B131,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZI0033,,,,,,,,,,,,,0,,,,,T,terres,,,42840,-1.076055,48.721197
2021-849484,2021-01-29,000001,Vente,61412,,,LA MOINERIE,B131,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZI0061,,,,,,,,,,,,,0,,,,,T,terres,,,8337,-1.074343,48.72223
2021-849535,2021-01-14,000001,Vente,50000,14,,RTE DE LA VALLEE,0070,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZE0055,,,,,,,,,,,,,0,1,Maison,80,3,VE,vergers,,,900,-1.060588,48.71346
2021-849535,2021-01-14,000001,Vente,50000,14,,RTE DE LA VALLEE,0070,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZE0055,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,-1.060588,48.71346
2021-849932,2021-02-24,000001,Vente,4000,,,LA BRUYERE DE MONTBIRON,B037,50670,50312,Le Mesnil-Gilbert,50,,,503120000B0026,,,,,,,,,,,,,0,,,,,L,landes,,,510,-1.055484,48.732567
2021-849932,2021-02-24,000001,Vente,4000,,,LA BRUYERE DE MONTBIRON,B037,50670,50312,Le Mesnil-Gilbert,50,,,503120000B0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7720,-1.056624,48.731432
2021-853377,2021-05-21,000001,Vente,13866.4,,,LA BRUYERE DE MONTBIRON,B037,50670,50312,Le Mesnil-Gilbert,50,,,503120000B0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1100,-1.05695,48.73172
2021-853377,2021-05-21,000001,Vente,13866.4,,,LA BRUYERE DE MONTBIRON,B037,50670,50312,Le Mesnil-Gilbert,50,,,503120000B0019,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1400,-1.056581,48.73224
2021-853377,2021-05-21,000001,Vente,13866.4,,,LA BRUYERE DE MONTBIRON,B037,50670,50312,Le Mesnil-Gilbert,50,,,503120000B0022,,,,,,,,,,,,,0,,,,,L,landes,,,1650,-1.056424,48.733573
2021-853377,2021-05-21,000001,Vente,13866.4,,,LA BRUYERE DE MONTBIRON,B037,50670,50312,Le Mesnil-Gilbert,50,,,503120000B0023,,,,,,,,,,,,,0,,,,,L,landes,,,2650,-1.05617,48.733037
2021-853377,2021-05-21,000001,Vente,13866.4,,,LA PATURE,B137,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZA0028,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-1.060891,48.728201
2021-853377,2021-05-21,000001,Vente,13866.4,25,,RTE DU MONT BUON,0020,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,22006,-1.060902,48.725481
2021-853377,2021-05-21,000001,Vente,13866.4,25,,RTE DU MONT BUON,0020,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,1140,-1.060902,48.725481
2021-853377,2021-05-21,000001,Vente,13866.4,25,,RTE DU MONT BUON,0020,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZB0039,,,,,,,,,,,,,0,,,,,P,prés,,,2000,-1.060902,48.725481
2021-854127,2021-05-25,000001,Vente,38479,,,LE CHAMP GAILLARD,B221,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,7890,-1.062971,48.728037
2021-854127,2021-05-25,000001,Vente,38479,,,LE CHAMP GAILLARD,B221,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZA0104,,,,,,,,,,,,,0,,,,,T,terres,,,10089,-1.060988,48.727763
2021-854127,2021-05-25,000001,Vente,38479,,,LE CHAMP GAILLARD,B221,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,12130,-1.062571,48.726155
2021-854127,2021-05-25,000001,Vente,38479,,,LE CHAMP GAILLARD,B221,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,2280,-1.062571,48.726155
2021-854127,2021-05-25,000001,Vente,38479,,,LE CHAMP GAILLARD,B221,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-1.062571,48.726155
2021-854127,2021-05-25,000001,Vente,38479,,,LE CHAMP GAILLARD,B221,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,2060,-1.062571,48.726155
2021-854127,2021-05-25,000001,Vente,38479,,,LE CHAMP GAILLARD,B221,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,1830,-1.062571,48.726155
2021-854713,2021-06-18,000001,Vente,84000,10,,RTE DE LA VALLEE,0070,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZE0053,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,970,-1.061268,48.713593
2021-854769,2021-06-19,000001,Vente,65000,1,,RTE DE LA CHASSE,0030,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZA0089,,,,,,,,,,,,,0,1,Maison,72,2,VE,vergers,,,2510,-1.059314,48.727993
2021-854769,2021-06-19,000001,Vente,65000,1,,RTE DE LA CHASSE,0030,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZA0089,,,,,,,,,,,,,0,1,Maison,72,2,J,jardins,,,440,-1.059314,48.727993
2021-854769,2021-06-19,000001,Vente,65000,1,,RTE DE LA CHASSE,0030,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZA0089,,,,,,,,,,,,,0,1,Maison,72,2,T,terres,,,7670,-1.059314,48.727993
2021-854769,2021-06-19,000001,Vente,65000,1,,RTE DE LA CHASSE,0030,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZA0089,,,,,,,,,,,,,0,1,Maison,72,2,T,terres,,,1557,-1.059314,48.727993
2021-854769,2021-06-19,000001,Vente,65000,1,,RTE DE LA CHASSE,0030,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZA0089,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,1000,-1.059314,48.727993
2021-855862,2021-06-29,000002,Vente,70000,21,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0002,,,,,,,,,,,,,0,1,Maison,70,5,T,terres,,,2140,,
2021-855862,2021-06-29,000002,Vente,70000,21,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0002,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,1500,,
2021-855862,2021-06-29,000002,Vente,70000,21,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0002,,,,,,,,,,,,,0,1,Maison,70,5,T,terres,,,23240,,
2021-855862,2021-06-29,000002,Vente,70000,21,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0002,,,,,,,,,,,,,0,1,Maison,70,5,P,prés,,,4800,,
2021-855862,2021-06-29,000002,Vente,70000,21,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0002,,,,,,,,,,,,,0,1,Maison,70,5,P,prés,,,390,,
2021-857599,2021-08-26,000001,Vente,800,,,LA HAUTE CORBETIERE,B105,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZA0016,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,-1.060983,48.731931
2021-859536,2021-09-29,000002,Vente,30000,18,,RTE DE LA VALLEE,0070,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZE0117,,,,,,,,,,,,,0,1,Maison,72,3,,,,,,-1.059434,48.712818
2021-860452,2021-09-30,000001,Vente,6000,,,LA MAUGERIE,B130,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZE0045,,,,,,,,,,,,,0,,,,,T,terres,,,6700,-1.054996,48.713099
2021-863720,2021-12-21,000001,Vente,122000,22,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0072,,,,,,,,,,,,,0,1,Maison,94,4,VE,vergers,,,1766,-1.038183,48.717514
2021-863720,2021-12-21,000001,Vente,122000,22,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.038183,48.717514
2021-863720,2021-12-21,000001,Vente,122000,22,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.038183,48.717514
2021-863720,2021-12-21,000001,Vente,122000,22,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.038183,48.717514
2021-863720,2021-12-21,000001,Vente,122000,22,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0072,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1000,-1.038183,48.717514
2021-863720,2021-12-21,000001,Vente,122000,22,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1766,-1.038183,48.717514
2021-863720,2021-12-21,000001,Vente,122000,22,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1766,-1.038183,48.717514
2021-863720,2021-12-21,000001,Vente,122000,22,,RTE DE LA BRUYERE,0010,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0072,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1766,-1.038183,48.717514
2021-863720,2021-12-21,000001,Vente,122000,,,LA HALLOTIERE,B102,50670,50312,Le Mesnil-Gilbert,50,,,50312000ZD0075,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.038587,48.717425
