id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104617,2020-01-20,000001,Vente,91000,251,,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0230,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,537,2.092707,43.124536
2020-104617,2020-01-20,000001,Vente,91000,251,,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,2.092707,43.124536
2020-104617,2020-01-20,000001,Vente,91000,,,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0231,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.092466,43.1247
2020-104617,2020-01-20,000001,Vente,91000,160,,ROUTE DE BELLEGARDE,B020,11240,11034,Belvèze-du-Razès,11,,,110340000A0468,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,200,2.092565,43.124481
2020-104629,2020-01-14,000001,Vente,117744,,,LOUS COUSTALS,B014,11240,11034,Belvèze-du-Razès,11,,,110340000A0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,1393,2.077165,43.123805
2020-104629,2020-01-14,000001,Vente,117744,,,LOUS COUSTALS,B014,11240,11034,Belvèze-du-Razès,11,,,110340000A0306,,,,,,,,,,,,,0,,,,,VI,vignes,,,8331,2.078141,43.123995
2020-104629,2020-01-14,000001,Vente,117744,,,LOUS COUSTALS,B014,11240,11034,Belvèze-du-Razès,11,,,110340000A0308,,,,,,,,,,,,,0,,,,,VI,vignes,,,1748,2.078231,43.124815
2020-104629,2020-01-14,000001,Vente,117744,,,LOUS COUSTALS,B014,11240,11034,Belvèze-du-Razès,11,,,110340000A0309,,,,,,,,,,,,,0,,,,,VI,vignes,,,4526,2.078153,43.125008
2020-104629,2020-01-14,000001,Vente,117744,,,LOUS COUSTALS,B014,11240,11034,Belvèze-du-Razès,11,,,110340000A0310,,,,,,,,,,,,,0,,,,,VI,vignes,,,6800,2.078821,43.12534
2020-104629,2020-01-14,000001,Vente,117744,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,6384,2.079704,43.126948
2020-104629,2020-01-14,000001,Vente,117744,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0317,,,,,,,,,,,,,0,,,,,VI,vignes,,,3860,2.079851,43.127268
2020-104629,2020-01-14,000001,Vente,117744,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0318,,,,,,,,,,,,,0,,,,,VI,vignes,,,9127,2.079993,43.127988
2020-104629,2020-01-14,000001,Vente,117744,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0319,,,,,,,,,,,,,0,,,,,VI,vignes,,,6210,2.080686,43.127249
2020-104629,2020-01-14,000001,Vente,117744,,,LOUS COUSTALS,B014,11240,11034,Belvèze-du-Razès,11,,,110340000A0638,,,,,,,,,,,,,0,,,,,VI,vignes,,,19404,2.077586,43.12491
2020-104629,2020-01-14,000001,Vente,117744,,,PRADIGOU,B018,11240,11034,Belvèze-du-Razès,11,,,110340000B0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,2935,2.105406,43.1304
2020-104629,2020-01-14,000001,Vente,117744,,,PRADIGOU,B018,11240,11034,Belvèze-du-Razès,11,,,110340000B0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,3683,2.104933,43.1303
2020-104730,2020-01-21,000001,Vente,3387,,,AU MOULIN,B016,11240,11034,Belvèze-du-Razès,11,,,110340000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,5645,2.105354,43.123667
2020-104737,2020-01-31,000001,Vente,115000,,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1278,2.094856,43.125214
2020-104737,2020-01-31,000001,Vente,115000,78,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0065,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,372,2.09523,43.125053
2020-104914,2020-01-30,000001,Vente,189000,10,,AU CHEMIN DE GRAMAZIE,B003,11240,11034,Belvèze-du-Razès,11,,,110340000B0891,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,863,2.101579,43.131108
2020-104946,2020-01-31,000001,Vente,10200,,,LA BANETTE,B002,11240,11034,Belvèze-du-Razès,11,,,110340000B0261,,,,,,,,,,,,,0,,,,,T,terres,,,7851,2.104784,43.126518
2020-104946,2020-01-31,000001,Vente,10200,,,LA BANETTE,B002,11240,11034,Belvèze-du-Razès,11,,,110340000B0262,,,,,,,,,,,,,0,,,,,T,terres,,,5624,2.103941,43.126258
2020-105249,2020-02-24,000001,Vente,27000,103,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0137,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,93,2.09355,43.125707
2020-105249,2020-02-24,000001,Vente,27000,,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0549,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.093461,43.125735
2020-105486,2020-03-14,000001,Vente,3500,,,LA BANETTE,B002,11240,11034,Belvèze-du-Razès,11,,,110340000B0282,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.103839,43.125755
2020-105486,2020-03-14,000001,Vente,3500,,,LA BANETTE,B002,11240,11034,Belvèze-du-Razès,11,,,110340000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,2465,2.103376,43.12613
2020-105486,2020-03-14,000001,Vente,3500,,,LA BANETTE,B002,11240,11034,Belvèze-du-Razès,11,,,110340000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,1867,2.103376,43.12613
2020-105486,2020-03-14,000001,Vente,3500,,,LA BANETTE,B002,11240,11034,Belvèze-du-Razès,11,,,110340000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,1730,2.102345,43.126379
2020-105486,2020-03-14,000001,Vente,3500,,,LA BANETTE,B002,11240,11034,Belvèze-du-Razès,11,,,110340000B0284,,,,,,,,,,,,,0,,,,,T,terres,,,855,2.102345,43.126379
2020-105487,2020-03-06,000001,Vente,50000,,,COMBE SOURDE,B005,11240,11034,Belvèze-du-Razès,11,,,110340000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,1827,2.097474,43.121047
2020-105487,2020-03-06,000001,Vente,50000,,,COMBE SOURDE,B005,11240,11034,Belvèze-du-Razès,11,,,110340000B0709,,,,,,,,,,,,,0,,,,,T,terres,,,1652,2.097057,43.120589
2020-105487,2020-03-06,000001,Vente,50000,,,COMBE SOURDE,B005,11240,11034,Belvèze-du-Razès,11,,,110340000B0710,,,,,,,,,,,,,0,,,,,T,terres,,,1693,2.097007,43.120994
2020-105487,2020-03-06,000001,Vente,50000,,,COMBE SOURDE,B005,11240,11034,Belvèze-du-Razès,11,,,110340000B0710,,,,,,,,,,,,,0,,,,,S,sols,,,992,2.097007,43.120994
2020-105558,2020-03-16,000001,Echange,3200,,,SOUS LE BOIS,B023,11240,11034,Belvèze-du-Razès,11,,,110340000B0126,,,,,,,,,,,,,0,,,,,T,terres,,,5490,2.089877,43.120866
2020-105558,2020-03-16,000001,Echange,3200,,,SOUS LE BOIS,B023,11240,11034,Belvèze-du-Razès,11,,,110340000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.089138,43.120862
2020-105558,2020-03-16,000001,Echange,3200,,,SOUS LE BOIS,B023,11240,11034,Belvèze-du-Razès,11,,,110340000B0127,,,,,,,,,,,,,0,,,,,T,terres,,,1740,2.089138,43.120862
2020-105558,2020-03-16,000001,Echange,3200,,,SOUS LE BOIS,B023,11240,11034,Belvèze-du-Razès,11,,,110340000B0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,471,2.088973,43.120616
2020-105558,2020-03-16,000002,Echange,3200,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0364,,,,,,,,,,,,,0,,,,,T,terres,,,2494,2.086659,43.127144
2020-105558,2020-03-16,000002,Echange,3200,,,COMAGNE,B004,11240,11034,Belvèze-du-Razès,11,,,110340000A0528,,,,,,,,,,,,,0,,,,,T,terres,,,4289,2.086606,43.127509
2020-105805,2020-03-05,000001,Vente,150000,21,A,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0022,,,,,,,,,,,,,0,2,Appartement,190,5,S,sols,,,118,2.09549,43.125007
2020-105805,2020-03-05,000001,Vente,150000,382,,IMP DES LABOURS,0037,11240,11034,Belvèze-du-Razès,11,,,110340000A0023,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,96,2.095547,43.125047
2020-105805,2020-03-05,000001,Vente,150000,382,,IMP DES LABOURS,0037,11240,11034,Belvèze-du-Razès,11,,,110340000A0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,96,2.095547,43.125047
2020-105805,2020-03-05,000001,Vente,150000,,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,131,2.095429,43.124976
2020-105805,2020-03-05,000001,Vente,150000,,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.095579,43.12513
2020-105808,2020-03-05,000001,Vente,55000,111,,RUE GRAND RUE,0031,11240,11034,Belvèze-du-Razès,11,,,110340000A0154,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,125,2.094418,43.125891
2020-105808,2020-03-05,000001,Vente,55000,111,,RUE GRAND RUE,0031,11240,11034,Belvèze-du-Razès,11,,,110340000A0154,,,,,,,,,,,,,0,2,Appartement,125,4,S,sols,,,125,2.094418,43.125891
2020-105808,2020-03-05,000001,Vente,55000,,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0469,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.094436,43.126004
2020-106180,2020-05-20,000002,Vente,87000,232,,MERIC,B015,11240,11034,Belvèze-du-Razès,11,,,110340000B0994,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.105691,43.132097
2020-106180,2020-05-20,000002,Vente,87000,232,,MERIC,B015,11240,11034,Belvèze-du-Razès,11,,,110340000B0994,,,,,,,,,,,,,0,1,Maison,95,5,,,,,,2.105691,43.132097
2020-106197,2020-05-20,000001,Vente,51000,108,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0150,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,44,2.094219,43.125794
2020-106485,2020-05-27,000001,Vente,182900,36,,AV DU LAC,0039,11240,11034,Belvèze-du-Razès,11,,,110340000A0677,,,,,,,,,,,,,0,1,Maison,99,5,T,terres,,,700,2.086656,43.124013
2020-106485,2020-05-27,000001,Vente,182900,36,,AV DU LAC,0039,11240,11034,Belvèze-du-Razès,11,,,110340000A0677,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,847,2.086656,43.124013
2020-107113,2020-07-07,000001,Vente,160000,72,,AV DE L'HOTEL DE VILLE,0035,11240,11034,Belvèze-du-Razès,11,,,110340000A0075,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,348,2.094353,43.124686
2020-107425,2020-07-15,000001,Vente,207000,5001,,AU CHEMIN DE GRAMAZIE,B003,11240,11034,Belvèze-du-Razès,11,,,110340000B0913,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,917,2.102505,43.131259
2020-107425,2020-07-15,000001,Vente,207000,5001,,AU CHEMIN DE GRAMAZIE,B003,11240,11034,Belvèze-du-Razès,11,,,110340000B0913,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,917,2.102505,43.131259
2020-107425,2020-07-15,000001,Vente,207000,,,AU CHEMIN DE GRAMAZIE,B003,11240,11034,Belvèze-du-Razès,11,,,110340000B0920,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,777,2.102733,43.131659
2020-107444,2020-07-30,000001,Vente,75000,,,A LA GARE,B008,11240,11034,Belvèze-du-Razès,11,,,110340000B0312,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,481,2.096475,43.123519
2020-107444,2020-07-30,000001,Vente,75000,207,,A LA GARE,B008,11240,11034,Belvèze-du-Razès,11,,,110340000B0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,2.096523,43.123447
2020-107444,2020-07-30,000001,Vente,75000,180,,A LA GARE,B008,11240,11034,Belvèze-du-Razès,11,,,110340000B0314,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,399,2.096447,43.123359
2020-107729,2020-07-16,000001,Vente,78000,226,B,A GISBERT,B009,11240,11034,Belvèze-du-Razès,11,,,110340000B0558,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,705,2.098548,43.129119
2020-107785,2020-08-10,000001,Vente,127910,110,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0153,,,,,,,,,,,,,0,1,Maison,106,1,S,sols,,,142,2.094321,43.125836
2020-108138,2020-08-24,000001,Vente,60000,137,,RUE DE LA MENUISERIE,0045,11240,11034,Belvèze-du-Razès,11,,,110340000A0201,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,260,2.09574,43.123724
2020-108191,2020-09-17,000001,Vente,15000,,,A GISBERT,B009,11240,11034,Belvèze-du-Razès,11,,,110340000B0235,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,373,2.100562,43.128355
2020-108191,2020-09-17,000001,Vente,15000,,,A GISBERT,B009,11240,11034,Belvèze-du-Razès,11,,,110340000B0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,329,2.100473,43.128273
2020-108416,2020-09-21,000001,Vente,190550,5000,,AU CHEMIN DE GRAMAZIE,B003,11240,11034,Belvèze-du-Razès,11,,,110340000B0880,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,623,2.100869,43.131505
2020-108416,2020-09-21,000001,Vente,190550,,,AU CHEMIN DE GRAMAZIE,B003,11240,11034,Belvèze-du-Razès,11,,,110340000B0884,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.101002,43.131534
2020-108434,2020-09-16,000001,Vente,180000,12,,RUE DES ORMEAUX,0061,11240,11034,Belvèze-du-Razès,11,,,110340000B0873,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,635,2.100113,43.130567
2020-108703,2020-10-09,000001,Vente,170725,,,AU CHEMIN DE GRAMAZIE,B003,11240,11034,Belvèze-du-Razès,11,,,110340000B0892,,,,,,,,,,,,,0,,,,,S,sols,,,210,2.101807,43.131067
2020-108703,2020-10-09,000001,Vente,170725,5005,,AU CHEMIN DE GRAMAZIE,B003,11240,11034,Belvèze-du-Razès,11,,,110340000B0903,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,779,2.101931,43.13101
2020-108703,2020-10-09,000001,Vente,170725,,,AU CHEMIN DE GRAMAZIE,B003,11240,11034,Belvèze-du-Razès,11,,,110340000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.102086,43.131152
2020-108851,2020-10-17,000001,Vente,199000,392,,CHE DE RIQUIE,0055,11240,11034,Belvèze-du-Razès,11,,,110340000A0632,,,,,,,,,,,,,0,1,Maison,128,4,T,terres,,,798,2.090762,43.125046
2020-108851,2020-10-17,000001,Vente,199000,392,,CHE DE RIQUIE,0055,11240,11034,Belvèze-du-Razès,11,,,110340000A0632,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,500,2.090762,43.125046
2020-108860,2020-10-12,000001,Vente,85000,,,LAS ESTAPIOS,B010,11240,11034,Belvèze-du-Razès,11,,,110340000B0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1877,2.080629,43.118673
2020-108860,2020-10-12,000001,Vente,85000,,,LAS ESTAPIOS,B010,11240,11034,Belvèze-du-Razès,11,,,110340000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,9052,2.08071,43.118182
2020-109653,2020-11-30,000001,Vente,77000,,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0147,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.09402,43.125849
2020-109653,2020-11-30,000001,Vente,77000,107,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0149,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,94,2.0941,43.12579
2020-110284,2020-12-11,000001,Vente,29500,81,,LE VILLAGE,B025,11240,11034,Belvèze-du-Razès,11,,,110340000A0060,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,45,2.095059,43.12563
