id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-320197,2019-01-08,000001,Vente,82000,9,,RUE DES 4 CANTONS,0060,27580,27108,Bourth,27,,,27108000AD0472,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,97,0.809201,48.771242
2019-320318,2019-01-15,000001,Vente,60000,13,,RUE DES 4 CANTONS,0060,27580,27108,Bourth,27,,,27108000AD0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,197,0.809001,48.771127
2019-320318,2019-01-15,000001,Vente,60000,13,,RUE DES 4 CANTONS,0060,27580,27108,Bourth,27,,,27108000AD0173,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,197,0.809001,48.771127
2019-320318,2019-01-15,000001,Vente,60000,13,,RUE DES 4 CANTONS,0060,27580,27108,Bourth,27,,,27108000AD0173,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,197,0.809001,48.771127
2019-320517,2019-02-08,000001,Vente,127000,15,,CHE DE LA POMMERAIE,0067,27580,27108,Bourth,27,,,27108000ZL0054,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,570,0.797964,48.75621
2019-320578,2019-02-15,000001,Vente,55000,8,,RUE DES 4 CANTONS,0060,27580,27108,Bourth,27,,,27108000AD0277,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,227,0.808498,48.771336
2019-320707,2019-03-01,000001,Vente,36000,1,,RTE DE VERNEUIL,0070,27580,27108,Bourth,27,,,27108000AD0012,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,530,0.810418,48.77154
2019-320707,2019-03-01,000001,Vente,36000,,,RTE DE VERNEUIL,0070,27580,27108,Bourth,27,,,27108000AD0452,,,,,,,,,,,,,0,,,,,P,prés,,,7470,0.811135,48.771625
2019-320707,2019-03-01,000001,Vente,36000,,,RTE DE VERNEUIL,0070,27580,27108,Bourth,27,,,27108000AD0452,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.811135,48.771625
2019-320818,2019-03-08,000001,Vente,18000,,,LA CROIX DE PIERRIER,B050,27580,27108,Bourth,27,,,27108000AE0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,0.811068,48.766241
2019-320881,2019-03-01,000001,Vente,22468,,,LE CLOS ROUILLARD,B047,27580,27108,Bourth,27,,,271080000B0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,0.808446,48.77657
2019-321210,2019-04-16,000001,Vente,112500,4,,RUE DU MINERAY,0052,27580,27108,Bourth,27,,,27108000AD0305,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,865,0.806176,48.768642
2019-321530,2019-05-14,000001,Vente,105000,14,,RUE DE LA BROSSE,0020,27580,27108,Bourth,27,,,27108000AD0334,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,285,0.812125,48.767243
2019-321530,2019-05-14,000001,Vente,105000,,,LA BROSSE NORD,B017,27580,27108,Bourth,27,,,27108000AD0335,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.81218,48.767298
2019-321530,2019-05-14,000001,Vente,105000,,,LA BROSSE NORD,B017,27580,27108,Bourth,27,,,27108000AD0336,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.812304,48.7672
2019-321575,2019-05-04,000002,Vente,8000,,,LE SOUCHET,B099,27580,27108,Bourth,27,,,27108000AC0311,,,,,,,,,,,,,0,,,,,P,prés,,,3955,0.801472,48.77589
2019-321643,2019-05-22,000001,Vente,8962.1,,,LES MESANGERES EST,B079,27580,27108,Bourth,27,,,27108000ZH0056,,,,,,,,,,,,,0,,,,,P,prés,,,5920,0.811052,48.7494
2019-321643,2019-05-22,000001,Vente,8962.1,,,LA CAMPAGNE DU BOIS D ORAN,B032,27580,27108,Bourth,27,,,27108000ZK0024,,,,,,,,,,,,,0,,,,,T,terres,,,4250,0.794455,48.746674
2019-321643,2019-05-22,000001,Vente,8962.1,,,LA CAMPAGNE DU BOIS D ORAN,B032,27580,27108,Bourth,27,,,27108000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,4850,0.795059,48.747427
2019-321643,2019-05-22,000001,Vente,8962.1,,,LA CAMPAGNE DU BOIS D ORAN,B032,27580,27108,Bourth,27,,,27108000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,28233,0.795593,48.746396
2019-321643,2019-05-22,000001,Vente,8962.1,,,LA CAMPAGNE DU BOIS D ORAN,B032,27580,27108,Bourth,27,,,27108000ZK0026,,,,,,,,,,,,,0,,,,,L,landes,,,1480,0.795593,48.746396
2019-321643,2019-05-22,000001,Vente,8962.1,,,LA CAMPAGNE DU BOIS D ORAN,B032,27580,27108,Bourth,27,,,27108000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,7647,0.795593,48.746396
2019-321643,2019-05-22,000001,Vente,8962.1,,,LES MESANGERES OUEST,B080,27580,27108,Bourth,27,,,27108000ZL0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,0.806987,48.748875
2019-321643,2019-05-22,000001,Vente,8962.1,,,LES MESANGERES OUEST,B080,27580,27108,Bourth,27,,,27108000ZL0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,0.806576,48.748595
2019-321643,2019-05-22,000001,Vente,8962.1,,,LES MESANGERES OUEST,B080,27580,27108,Bourth,27,,,27108000ZL0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.806196,48.748321
2019-321904,2019-06-08,000001,Vente,102000,1,,RUE DE LA DEMOISELLERIE,0034,27580,27108,Bourth,27,,,27108000AD0118,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,0.806114,48.773601
2019-322332,2019-07-09,000001,Vente,120000,2,,RUE DES BARILS,0014,27580,27108,Bourth,27,,,27108000AD0492,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,500,0.809037,48.76564
2019-322332,2019-07-09,000001,Vente,120000,2,,RUE DES BARILS,0014,27580,27108,Bourth,27,,,27108000AD0492,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,606,0.809037,48.76564
2019-322332,2019-07-09,000001,Vente,120000,,,LE CAFE CHAMPETRE,B021,27580,27108,Bourth,27,,,27108000AD0495,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.808611,48.765545
2019-322658,2019-07-20,000001,Vente,5000,,,LA FORGE SUD,B062,27580,27108,Bourth,27,,,27108000AD0538,,,,,,,,,,,,,0,,,,,VE,vergers,,,4405,0.804822,48.77137
2019-322811,2019-07-29,000001,Vente,165000,1,,ALL DES ACACIAS,0011,27580,27108,Bourth,27,,,27108000AH0151,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,800,0.804233,48.768155
2019-322841,2019-08-01,000001,Vente,117000,5,,ALL DES ACACIAS,0011,27580,27108,Bourth,27,,,27108000AH0155,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,800,0.80358,48.767917
2019-323921,2019-10-31,000001,Vente,9900,,,LE CAFE CHAMPETRE,B021,27580,27108,Bourth,27,,,27108000AD0439,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,270,0.809254,48.768238
2019-323921,2019-10-31,000001,Vente,9900,,,LE CAFE CHAMPETRE,B021,27580,27108,Bourth,27,,,27108000AD0450,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.809273,48.768203
2019-323934,2019-10-31,000001,Vente,85000,6,,AV DE L EUROPE,0042,27580,27108,Bourth,27,,,27108000AD0294,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.8092,48.76834
2019-323934,2019-10-31,000001,Vente,85000,6,,AV DE L EUROPE,0042,27580,27108,Bourth,27,,,27108000AD0294,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,880,0.8092,48.76834
2019-323978,2019-11-15,000001,Vente,106600,2,,RUE DE LA GARE,0005,27580,27108,Bourth,27,,,27108000AH0096,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,902,0.804091,48.766568
2019-324050,2019-10-31,000001,Vente,50000,14,,RTE DE BRETEUIL,0018,27580,27108,Bourth,27,,,271080000B0018,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,125,0.813783,48.780202
2019-324050,2019-10-31,000001,Vente,50000,14,,RTE DE BRETEUIL,0018,27580,27108,Bourth,27,,,271080000B0018,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,,,2935,0.813783,48.780202
2019-324306,2019-11-15,000001,Vente,138000,5,B,RTE DE FRANCHEVILLE,0004,27580,27108,Bourth,27,,,27108000AD0488,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,1388,0.810028,48.77248
2019-324306,2019-11-15,000001,Vente,138000,5,B,RTE DE FRANCHEVILLE,0004,27580,27108,Bourth,27,,,27108000AD0488,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,500,0.810028,48.77248
2019-324334,2019-12-12,000001,Vente,85000,13,,RUE DE CHANDAI,0022,27580,27108,Bourth,27,,,27108000AD0459,,,,,,,,,,,,,0,1,Maison,125,6,AG,terrains d'agrément,,,2327,0.805843,48.77003
2019-324334,2019-12-12,000001,Vente,85000,13,,RUE DE CHANDAI,0022,27580,27108,Bourth,27,,,27108000AD0459,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,500,0.805843,48.77003
2019-324398,2019-11-27,000001,Vente,50000,9,,RUE DU MINERAY,0052,27580,27108,Bourth,27,,,27108000AH0048,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,610,0.804762,48.767176
2019-324428,2019-12-14,000001,Vente,108000,5,,AV DU MONUMENT,0010,27580,27108,Bourth,27,,,27108000AD0489,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,67,0.807039,48.769933
2019-324428,2019-12-14,000001,Vente,108000,,,AV DU MONUMENT,0010,27580,27108,Bourth,27,,,27108000AD0491,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,959,0.80706,48.770004
2019-324766,2019-11-13,000001,Vente,47000,,,CRAPEAUTEL,B049,27580,27108,Bourth,27,,,27108000AB0199,,,,,,,,,,,,,0,,,,,T,terres,,,25696,0.78803,48.765942
2019-324766,2019-11-13,000001,Vente,47000,,,CRAPEAUTEL,B049,27580,27108,Bourth,27,,,27108000AB0212,,,,,,,,,,,,,0,,,,,P,prés,,,16192,0.782001,48.764768
2019-324766,2019-11-13,000001,Vente,47000,,,CAMPAGNE DE LA ROUSSIERE,B028,27580,27108,Bourth,27,,,27108000ZE0199,,,,,,,,,,,,,0,,,,,T,terres,,,29736,0.787584,48.764168
