id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101577,2019-01-11,000001,Vente,97513.5,,,LES GOUJETS,B037,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,65009,4.048292,48.380048
2019-101730,2019-01-19,000002,Vente,45000,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0145,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.03392,48.368271
2019-101938,2019-02-08,000001,Vente,45000,5000,Z,IMP LES COULIDEAUX,0180,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,802,4.032798,48.369442
2019-102029,2019-02-14,000001,Vente,2000,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0126,,,,,,,,,,,,,0,,,,,J,jardins,,,149,4.033612,48.370125
2019-102053,2019-02-12,000001,Vente,45000,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0147,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.034363,48.36782
2019-102053,2019-02-12,000001,Vente,45000,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0149,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.033653,48.368323
2019-102716,2019-03-15,000001,Vente,208000,59,,RUE DE THUREY,0260,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AB0068,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,1819,4.028408,48.368969
2019-102716,2019-03-15,000001,Vente,208000,,,LE COURTIL BUROTTE,B020,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AB0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,765,4.027514,48.368557
2019-102716,2019-03-15,000001,Vente,208000,,,LE COURTIL BUROTTE,B020,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AB0156,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,85,4.028034,48.368752
2019-102716,2019-03-15,000001,Vente,208000,,,LE COURTIL BUROTTE,B020,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AB0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171,4.027912,48.36872
2019-103078,2019-04-05,000001,Vente,3276,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0149,,,,,,,,,,,,,0,,,,,T,terres,,,275,4.033653,48.368323
2019-103078,2019-04-05,000001,Vente,3276,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0150,,,,,,,,,,,,,0,,,,,T,terres,,,89,4.034796,48.367398
2019-103292,2019-04-15,000001,Vente,45000,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0143,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.033461,48.368737
2019-103515,2019-04-24,000001,Vente,45000,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0144,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.033694,48.368502
2019-103575,2019-05-14,000001,Vente,1260,,,LES PRES BRULES,B083,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0164,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1030,4.022594,48.360806
2019-103575,2019-05-14,000001,Vente,1260,,,LES PRES BRULES,B083,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0175,,,,,,,,,,,,,0,,,,,P,prés,,,700,4.023861,48.361433
2019-104190,2019-06-18,000002,Vente,648,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0154,,,,,,,,,,,,,0,,,,,T,terres,,,33,4.034193,48.367661
2019-104190,2019-06-18,000002,Vente,648,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0156,,,,,,,,,,,,,0,,,,,T,terres,,,39,4.034483,48.367371
2019-104396,2019-06-22,000001,Vente,21000,,,LE BORDET,B008,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0089,,,,,,,,,,,,,0,,,,,VE,vergers,,,1370,4.031337,48.371567
2019-104396,2019-06-22,000001,Vente,21000,,,LE BORDET,B008,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZH0089,,,,,,,,,,,,,0,,,,,T,terres,,,930,4.031337,48.371567
2019-104400,2019-06-12,000001,Vente,212000,18,,RUE DE THUREY,0260,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AC0024,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1017,4.034115,48.365983
2019-104502,2019-06-18,000001,Vente,153,11,,RUE DE LA CROIX,0190,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0093,,,,,,,,,,,,,0,,,,,S,sols,,,17,4.03315,48.368716
2019-104580,2019-06-26,000002,Vente,63000,38,,RUE DE THUREY,0260,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AC0229,,,,,,,,,,,,,0,,,,,S,sols,,,627,4.03106,48.367791
2019-104694,2019-06-28,000001,Vente,45000,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0142,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.033236,48.368965
2019-104930,2019-06-20,000001,Vente,68550,,,LES TERRES DES PETITS PRES,B093,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0489,,,,,,,,,,,,,0,,,,,T,terres,,,2197,4.024548,48.373954
2019-104931,2019-06-20,000002,Vente,63000,,,LES TERRES DES PETITS PRES,B093,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,1936,4.024413,48.373546
2019-105070,2019-07-10,000001,Vente,21000,,,LES BOUTS,B010,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AC0103,,,,,,,,,,,,,0,,,,,P,prés,,,4540,4.029412,48.366079
2019-105070,2019-07-10,000001,Vente,21000,,,LES BOUTS,B010,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AC0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,1127,4.030374,48.366111
2019-105070,2019-07-10,000001,Vente,21000,,,LES BOUTS,B010,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AC0107,,,,,,,,,,,,,0,,,,,P,prés,,,1170,4.030047,48.36611
2019-105070,2019-07-10,000001,Vente,21000,,,LES BOUTS,B010,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AC0108,,,,,,,,,,,,,0,,,,,P,prés,,,1293,4.03012,48.365887
2019-105070,2019-07-10,000001,Vente,21000,,,LES BOUTS,B010,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AC0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,4.030057,48.366478
2019-105550,2019-08-08,000001,Vente,99000,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AC0029,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.035536,48.364871
2019-105550,2019-08-08,000001,Vente,99000,8,,RUE DE THUREY,0260,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AC0030,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1209,4.035716,48.364883
2019-105550,2019-08-08,000001,Vente,99000,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AC0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,612,4.036012,48.365032
2019-106120,2019-08-30,000001,Vente,5085,,,LES GRAVELONS,B041,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0041,,,,,,,,,,,,,0,,,,,P,prés,,,1621,4.02819,48.360869
2019-106120,2019-08-30,000001,Vente,5085,,,LA VIGNE,B100,10180,10336,Saint-Benoît-sur-Seine,10,,,103360000C0391,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,750,4.021127,48.369362
2019-106120,2019-08-30,000001,Vente,5085,,,LE MONT SAINT PAUL,B061,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZN0067,,,,,,,,,,,,,0,,,,,L,landes,,,4516,4.072781,48.382501
2019-106120,2019-08-30,000001,Vente,5085,,,LE MONT SAINT PAUL,B061,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZN0075,,,,,,,,,,,,,0,,,,,B,bois,,,13669,4.074761,48.383364
2019-106120,2019-08-30,000001,Vente,5085,,,LE MONT SAINT PAUL,B061,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZN0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3207,4.074761,48.383364
2019-106120,2019-08-30,000001,Vente,5085,,,LES TERTRES,B095,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZO0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1125,4.063629,48.376263
2019-106120,2019-08-30,000001,Vente,5085,,,LES TERTRES,B095,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZO0014,,,,,,,,,,,,,0,,,,,B,bois,,,4796,4.063629,48.376263
2019-106414,2019-09-25,000001,Vente,360,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0158,,,,,,,,,,,,,0,,,,,T,terres,,,40,4.034796,48.367054
2019-106929,2019-10-21,000001,Vente,30895,,,GREMOUTON,B042,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,2343,4.065885,48.387482
2019-106929,2019-10-21,000001,Vente,30895,,,GREMOUTON,B042,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZK0022,,,,,,,,,,,,,0,,,,,T,terres,,,2343,4.065885,48.387482
2019-106985,2019-09-28,000001,Vente,45000,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0141,,,,,,,,,,,,,0,,,,,T,terres,,,800,4.033063,48.369195
2019-107237,2019-10-30,000001,Vente,600,,,LES TERTRES,B095,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZO0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1106,4.063266,48.376119
2019-107408,2019-10-18,000002,Vente,69000,,,LE VILLAGE,B102,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0177,,,,,,,,,,,,,0,,,,,T,terres,,,1643,4.034039,48.367132
2019-107436,2019-10-31,000001,Vente,26636,,,LES VIGNES,B103,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZI0012,,,,,,,,,,,,,0,,,,,T,terres,,,3384,4.039686,48.383488
2019-107436,2019-10-31,000001,Vente,26636,,,LES VIGNES,B103,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZI0013,,,,,,,,,,,,,0,,,,,T,terres,,,11660,4.039128,48.384171
2019-107436,2019-10-31,000001,Vente,26636,,,LES VIGNES,B103,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZI0014,,,,,,,,,,,,,0,,,,,T,terres,,,6265,4.039463,48.38409
2019-107437,2019-10-31,000002,Vente,69614,,,LES VIGNES,B103,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,55691,4.039474,48.38317
2019-107619,2019-11-12,000001,Vente,85000,,,LES HARDILLIERS,B044,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AB0208,,,,,,,,,,,,,0,,,,,T,terres,,,1528,4.029885,48.372129
2019-108237,2019-11-28,000001,Vente,47000,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0148,,,,,,,,,,,,,0,,,,,T,terres,,,900,4.034645,48.367504
2019-108425,2019-12-06,000001,Vente,45000,,,LES COULIDEAUX,B018,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000ZP0146,,,,,,,,,,,,,0,,,,,T,terres,,,801,4.034133,48.368054
2019-108756,2019-12-31,000001,Vente,145000,6,,RUE DES HARDILLIERS,0220,10180,10336,Saint-Benoît-sur-Seine,10,,,10336000AB0199,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1270,4.030251,48.371396
