id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-792381,2021-03-30,000001,Vente,170000,,,VILLARDU,B073,45310,45099,Coinces,45,,,450990000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,4579,1.73898,48.026653
2021-792381,2021-03-30,000001,Vente,170000,,,VILLARDU,B073,45310,45099,Coinces,45,,,450990000D0554,,,,,,,,,,,,,0,,,,,S,sols,,,553,1.739472,48.02634
2021-792381,2021-03-30,000001,Vente,170000,20,,VILLARDU,B073,45310,45099,Coinces,45,,,450990000D0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.739573,48.02615
2021-792381,2021-03-30,000001,Vente,170000,20,,VILLARDU,B073,45310,45099,Coinces,45,,,450990000D0555,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.739573,48.02615
2021-792381,2021-03-30,000001,Vente,170000,20,,VILLARDU,B073,45310,45099,Coinces,45,,,450990000D0555,,,,,,,,,,,,,0,1,Maison,176,7,S,sols,,,650,1.739573,48.02615
2021-792381,2021-03-30,000001,Vente,170000,,,VILLARDU,B073,45310,45099,Coinces,45,,,45099000ZD0041,,,,,,,,,,,,,0,,,,,T,terres,,,6480,1.738533,48.027235
2021-794195,2021-05-12,000001,Vente,350000,5164,,RUE D ORLEANS,0060,45310,45099,Coinces,45,,,45099000ZK0106,,,,,,,,,,,,,0,,,,,T,terres,,,2883,1.747758,48.009033
2021-794195,2021-05-12,000001,Vente,350000,37,,RUE D ORLEANS,0060,45310,45099,Coinces,45,,,45099000ZK0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,1.74721,48.008141
2021-794195,2021-05-12,000001,Vente,350000,37,,RUE D ORLEANS,0060,45310,45099,Coinces,45,,,45099000ZK0172,,,,,,,,,,,,,0,1,Maison,211,7,S,sols,,,2000,1.74721,48.008141
2021-794195,2021-05-12,000001,Vente,350000,37,,RUE D ORLEANS,0060,45310,45099,Coinces,45,,,45099000ZK0172,,,,,,,,,,,,,0,1,Maison,211,7,J,jardins,,,3953,1.74721,48.008141
2021-794195,2021-05-12,000001,Vente,350000,37,,RUE D ORLEANS,0060,45310,45099,Coinces,45,,,45099000ZK0172,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3953,1.74721,48.008141
2021-794195,2021-05-12,000001,Vente,350000,,,RUE D ORLEANS,0060,45310,45099,Coinces,45,,,45099000ZK0173,,,,,,,,,,,,,0,,,,,J,jardins,,,8267,1.748067,48.0086
2021-796134,2021-06-05,000001,Vente,172700,11,,RUE DU CERF,0020,45310,45099,Coinces,45,,,45099000ZL0059,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,381,1.73784,48.008106
2021-796134,2021-06-05,000001,Vente,172700,11,,RUE DU CERF,0020,45310,45099,Coinces,45,,,45099000ZL0059,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,621,1.73784,48.008106
2021-796889,2021-07-01,000002,Echange,1400,,,LES PINEAUX,B053,45310,45099,Coinces,45,,,45099000ZR0025,,,,,,,,,,,,,0,,,,,T,terres,,,1830,1.704622,48.032006
2021-796889,2021-07-01,000002,Echange,1400,,,LES PINEAUX,B053,45310,45099,Coinces,45,,,45099000ZR0048,,,,,,,,,,,,,0,,,,,T,terres,,,569,1.70481,48.031621
2021-796889,2021-07-01,000003,Echange,1400,,,LES PINEAUX,B053,45310,45099,Coinces,45,,,45099000ZR0051,,,,,,,,,,,,,0,,,,,T,terres,,,2415,1.704002,48.031168
2021-797007,2021-07-13,000001,Vente,172150,,,LE BOURG,B007,45310,45099,Coinces,45,,,450990000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,296,1.739337,48.010416
2021-797007,2021-07-13,000001,Vente,172150,13,,PL L J SOULAS,0120,45310,45099,Coinces,45,,,450990000A0237,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,278,1.739397,48.010323
2021-797007,2021-07-13,000001,Vente,172150,13,,PL L J SOULAS,0120,45310,45099,Coinces,45,,,450990000A0237,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,278,1.739397,48.010323
2021-797007,2021-07-13,000001,Vente,172150,,,LE BOURG,B007,45310,45099,Coinces,45,,,450990000A0238,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.739476,48.010505
2021-797007,2021-07-13,000001,Vente,172150,,,LE BOURG,B007,45310,45099,Coinces,45,,,450990000A0239,,,,,,,,,,,,,0,,,,,J,jardins,,,949,1.739988,48.010948
2021-797007,2021-07-13,000001,Vente,172150,,,LES BALOCES,B003,45310,45099,Coinces,45,,,450990000A0558,,,,,,,,,,,,,0,,,,,J,jardins,,,960,1.739996,48.010828
2021-797222,2021-07-01,000001,Vente,1500,,,LES PINEAUX,B053,45310,45099,Coinces,45,,,45099000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,216,1.704879,48.031502
2021-797222,2021-07-01,000001,Vente,1500,,,LES PINEAUX,B053,45310,45099,Coinces,45,,,45099000ZR0051,,,,,,,,,,,,,0,,,,,T,terres,,,2415,1.704002,48.031168
2021-798459,2021-07-09,000001,Vente,174500,,,RUE D ORLEANS,0060,45310,45099,Coinces,45,,,45099000AA0032,,,,,,,,,,,,,0,,,,,S,sols,,,81,1.705593,48.032724
2021-798459,2021-07-09,000001,Vente,174500,56,,RUE D ORLEANS,0060,45310,45099,Coinces,45,,,45099000AA0033,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,1397,1.705309,48.032625
2021-798459,2021-07-09,000001,Vente,174500,56,,RUE D ORLEANS,0060,45310,45099,Coinces,45,,,45099000AA0033,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,500,1.705309,48.032625
2021-798459,2021-07-09,000001,Vente,174500,56,,RUE D ORLEANS,0060,45310,45099,Coinces,45,,,45099000AA0034,,,,,,,,,,,,,0,,,,,S,sols,,,228,1.705749,48.032661
2021-798473,2021-07-13,000001,Vente,245000,,,VILLARDU,B073,45310,45099,Coinces,45,,,450990000D1344,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.738291,48.024567
2021-798473,2021-07-13,000001,Vente,245000,23,,VILLARDU,B073,45310,45099,Coinces,45,,,450990000D1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,1.73833,48.024422
2021-798473,2021-07-13,000001,Vente,245000,23,,VILLARDU,B073,45310,45099,Coinces,45,,,450990000D1347,,,,,,,,,,,,,0,1,Maison,221,9,S,sols,,,1455,1.73833,48.024422
2021-798473,2021-07-13,000001,Vente,245000,23,,VILLARDU,B073,45310,45099,Coinces,45,,,450990000D1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1455,1.73833,48.024422
2021-798473,2021-07-13,000001,Vente,245000,,,VERS LA MAISONNETTE,B070,45310,45099,Coinces,45,,,45099000ZI0083,,,,,,,,,,,,,0,,,,,S,sols,,,14,1.738828,48.024431
2021-798473,2021-07-13,000001,Vente,245000,,,VERS LA MAISONNETTE,B070,45310,45099,Coinces,45,,,45099000ZI0084,,,,,,,,,,,,,0,,,,,S,sols,,,277,1.738722,48.024333
2021-799644,2021-08-31,000001,Vente,118000,,,BRILLY,B009,45310,45099,Coinces,45,,,45099000ZD0076,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.751819,48.026797
2021-799644,2021-08-31,000001,Vente,118000,9,,BRILLY,B009,45310,45099,Coinces,45,,,45099000ZD0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,386,1.751791,48.026919
2021-799644,2021-08-31,000001,Vente,118000,9,,BRILLY,B009,45310,45099,Coinces,45,,,45099000ZD0082,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,386,1.751791,48.026919
2021-799644,2021-08-31,000001,Vente,118000,,,BRILLY,B009,45310,45099,Coinces,45,,,45099000ZD0083,,,,,,,,,,,,,0,,,,,S,sols,,,177,1.751891,48.027042
2021-800114,2021-08-31,000001,Vente,193700,18,,CLOS DES OUCHES,A001,45310,45099,Coinces,45,,,45099000ZK0157,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,1.745225,48.009291
2021-800114,2021-08-31,000001,Vente,193700,18,,CLOS DES OUCHES,A001,45310,45099,Coinces,45,,,45099000ZK0157,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,312,1.745225,48.009291
2021-800114,2021-08-31,000001,Vente,193700,18,,CLOS DES OUCHES,A001,45310,45099,Coinces,45,,,45099000ZK0157,,,,,,,,,,,,,0,1,Maison,160,7,J,jardins,,,688,1.745225,48.009291
2021-800114,2021-08-31,000001,Vente,193700,18,,CLOS DES OUCHES,A001,45310,45099,Coinces,45,,,45099000ZK0157,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,688,1.745225,48.009291
2021-800114,2021-08-31,000001,Vente,193700,18,,CLOS DES OUCHES,A001,45310,45099,Coinces,45,,,45099000ZK0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,1.745225,48.009291
2021-800114,2021-08-31,000001,Vente,193700,18,,CLOS DES OUCHES,A001,45310,45099,Coinces,45,,,45099000ZK0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,1.745225,48.009291
2021-800569,2021-09-09,000001,Vente,130000,23,,VILLARDU,B073,45310,45099,Coinces,45,,,450990000D1364,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,207,1.738664,48.024779
2021-801545,2021-09-17,000001,Vente,10000,,,LA SOLOGNE,B065,45310,45099,Coinces,45,,,45099000ZI0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7259,1.737393,48.012455
2021-802352,2021-09-29,000001,Vente,35000,6,,PL L J SOULAS,0120,45310,45099,Coinces,45,,,450990000A0338,,,,,,,,,,,,,0,1,Maison,87,2,S,sols,,,559,1.738561,48.009884
2021-802352,2021-09-29,000001,Vente,35000,6,,PL L J SOULAS,0120,45310,45099,Coinces,45,,,450990000A0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,1.738561,48.009884
2021-802352,2021-09-29,000001,Vente,35000,6,,PL L J SOULAS,0120,45310,45099,Coinces,45,,,450990000A0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,1.738561,48.009884
2021-803263,2021-10-22,000001,Vente,50000,22,,RUE DU PARC,0101,45310,45099,Coinces,45,,,45099000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.707677,48.028983
2021-803263,2021-10-22,000001,Vente,50000,22,,RUE DU PARC,0101,45310,45099,Coinces,45,,,45099000AA0085,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,55,1.707677,48.028983
2021-803263,2021-10-22,000001,Vente,50000,22,,RUE DU PARC,0101,45310,45099,Coinces,45,,,45099000AA0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.707677,48.028983
2021-803263,2021-10-22,000001,Vente,50000,,,RUE DU PARC,0101,45310,45099,Coinces,45,,,45099000AA0086,,,,,,,,,,,,,0,,,,,S,sols,,,231,1.707643,48.028908
2021-803263,2021-10-22,000001,Vente,50000,5108,,LIGNEROLLES,B047,45310,45099,Coinces,45,,,45099000AA0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,1.70777,48.028865
2021-803263,2021-10-22,000001,Vente,50000,,,RUE DU PARC,0101,45310,45099,Coinces,45,,,45099000AA0089,,,,,,,,,,,,,0,,,,,J,jardins,,,113,1.707588,48.028769
2021-803969,2021-11-09,000001,Vente,166000,8,,RUE DE PATAY,0080,45310,45099,Coinces,45,,,450990000A0228,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1557,1.739014,48.011241
2021-803969,2021-11-09,000001,Vente,166000,8,,RUE DE PATAY,0080,45310,45099,Coinces,45,,,450990000A0228,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,390,1.739014,48.011241
2021-803969,2021-11-09,000001,Vente,166000,8,,RUE DE PATAY,0080,45310,45099,Coinces,45,,,450990000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.73869,48.010918
2021-804656,2021-10-27,000001,Vente,217757,,,LE GRAND REAGE,B036,45310,45099,Coinces,45,,,450990000A0621,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.748248,47.998466
2021-804656,2021-10-27,000001,Vente,217757,,,LE GRAND REAGE,B036,45310,45099,Coinces,45,,,450990000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.748248,47.998466
2021-804656,2021-10-27,000001,Vente,217757,,,LES BALOCES,B003,45310,45099,Coinces,45,,,450990000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,13135,1.75889,48.004437
2021-804656,2021-10-27,000001,Vente,217757,,,LES BALOCES,B003,45310,45099,Coinces,45,,,450990000A0675,,,,,,,,,,,,,0,,,,,S,sols,,,1341,1.748503,47.996956
2021-804656,2021-10-27,000001,Vente,217757,,,LES BALOCES,B003,45310,45099,Coinces,45,,,450990000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,13409,1.748503,47.996956
2021-804656,2021-10-27,000001,Vente,217757,,,LES BALOCES,B003,45310,45099,Coinces,45,,,450990000A0676,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.748118,47.997297
2021-804656,2021-10-27,000001,Vente,217757,,,LES CINQUANTE MINES,B018,45310,45099,Coinces,45,,,45099000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,28160,1.737511,48.01665
2021-804656,2021-10-27,000001,Vente,217757,,,LES CINQUANTE MINES,B018,45310,45099,Coinces,45,,,45099000ZI0011,,,,,,,,,,,,,0,,,,,T,terres,,,14080,1.737511,48.01665
2021-804656,2021-10-27,000001,Vente,217757,,,ROUTE DE BRILLY,B061,45310,45099,Coinces,45,,,45099000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,15993,1.751349,48.015625
2021-804656,2021-10-27,000001,Vente,217757,,,ROUTE DE BRILLY,B061,45310,45099,Coinces,45,,,45099000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,31987,1.751349,48.015625
2021-804656,2021-10-27,000001,Vente,217757,,,DEVANT LE CHATEAU D EAU,B026,45310,45099,Coinces,45,,,45099000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,11090,1.742142,48.013111
2021-804656,2021-10-27,000001,Vente,217757,,,DEVANT LE CHATEAU D EAU,B026,45310,45099,Coinces,45,,,45099000ZI0035,,,,,,,,,,,,,0,,,,,T,terres,,,22180,1.742142,48.013111
2021-804656,2021-10-27,000001,Vente,217757,,,LE MARCHE THOMAS,B049,45310,45099,Coinces,45,,,45099000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,14590,1.758756,48.006691
2021-804656,2021-10-27,000001,Vente,217757,,,LES BALOCES,B003,45310,45099,Coinces,45,,,45099000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,7667,1.753171,48.004114
2021-804656,2021-10-27,000001,Vente,217757,,,LES BALOCES,B003,45310,45099,Coinces,45,,,45099000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,15333,1.753171,48.004114
2021-804656,2021-10-27,000001,Vente,217757,,,LE BAS DES COULINIERES,B005,45310,45099,Coinces,45,,,45099000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,34830,1.732913,48.012518
2021-804656,2021-10-27,000001,Vente,217757,,,LE BAS DES COULINIERES,B005,45310,45099,Coinces,45,,,45099000ZN0014,,,,,,,,,,,,,0,,,,,T,terres,,,11610,1.732913,48.012518
2021-805535,2021-12-16,000001,Vente,252420,5,,RUE DE LA RETREVE,0100,45310,45099,Coinces,45,,,450990000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,1.740027,48.010338
2021-805535,2021-12-16,000001,Vente,252420,5,,RUE DE LA RETREVE,0100,45310,45099,Coinces,45,,,450990000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,1.740027,48.010338
2021-805535,2021-12-16,000001,Vente,252420,5,,RUE DE LA RETREVE,0100,45310,45099,Coinces,45,,,450990000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,1.740027,48.010338
2021-805535,2021-12-16,000001,Vente,252420,5,,RUE DE LA RETREVE,0100,45310,45099,Coinces,45,,,450990000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,1.740027,48.010338
2021-805535,2021-12-16,000001,Vente,252420,5,,RUE DE LA RETREVE,0100,45310,45099,Coinces,45,,,450990000A0246,,,,,,,,,,,,,0,1,Maison,212,6,S,sols,,,848,1.740027,48.010338
