id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-162084,2023-02-06,000001,Vente,195000,3,,CHE DU MESNIL,0030,14490,14130,Campigny,14,,,141300000A0272,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,726,-0.786296,49.253508
2023-162084,2023-02-06,000001,Vente,195000,3,,CHE DU MESNIL,0030,14490,14130,Campigny,14,,,141300000A0272,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,-0.786296,49.253508
2023-168343,2023-06-13,000001,Vente,214125,13,,RTE DE FONTENAY,0045,14490,14130,Campigny,14,,,141300000A0331,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1130,-0.782645,49.255087
2023-168343,2023-06-13,000001,Vente,214125,13,,RTE DE FONTENAY,0045,14490,14130,Campigny,14,,,141300000A0331,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1130,-0.782645,49.255087
2023-168343,2023-06-13,000001,Vente,214125,13,,RTE DE FONTENAY,0045,14490,14130,Campigny,14,,,141300000A0331,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.782645,49.255087
2023-168343,2023-06-13,000001,Vente,214125,13,,RTE DE FONTENAY,0045,14490,14130,Campigny,14,,,141300000A0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.782645,49.255087
2023-168343,2023-06-13,000001,Vente,214125,,,HERBAGE DE LA BERGERIE,B078,14490,14130,Campigny,14,,,141300000A0333,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2450,-0.783163,49.255285
2023-170080,2023-06-28,000001,Vente,22650,,,PIECE DE CAMPIGNY,B123,14490,14130,Campigny,14,,,141300000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,10530,-0.801555,49.256826
2023-170080,2023-06-28,000001,Vente,22650,,,PIECE DE CAMPIGNY,B123,14490,14130,Campigny,14,,,141300000A0176,,,,,,,,,,,,,0,,,,,P,prés,,,10530,-0.801555,49.256826
2023-170080,2023-06-28,000001,Vente,22650,,,LES POINTES,B138,14490,14130,Campigny,14,,,141300000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,13785,-0.801106,49.257475
2023-170386,2023-07-24,000002,Vente,4000,,,LES BATAILLES,B010,14490,14130,Campigny,14,,,141300000A0463,,,,,,,,,,,,,0,,,,,P,prés,,,33,,
2023-170386,2023-07-24,000002,Vente,4000,,,LE TERROIR,B176,14490,14130,Campigny,14,,,141300000A0465,,,,,,,,,,,,,0,,,,,P,prés,,,16,,
2023-170386,2023-07-24,000002,Vente,4000,,,L ENTRETENANT,B045,14490,14130,Campigny,14,,,141300000A0466,,,,,,,,,,,,,0,,,,,P,prés,,,559,,
2023-171328,2023-07-20,000001,Vente,1000,,,LES HAUTS VENTS,B072,14490,14130,Campigny,14,,,141300000A0430,,,,,,,,,,,,,0,,,,,S,sols,,,233,-0.806528,49.258001
2023-173377,2023-09-23,000001,Vente,11000,,,PRE DU BOSQ,B160,14490,14130,Campigny,14,,,141300000B0018,,,,,,,,,,,,,0,,,,,P,prés,,,3058,-0.816971,49.253749
2023-173377,2023-09-23,000001,Vente,11000,,,LES FOURNEAUX,B053,14490,14130,Campigny,14,,,141300000B0025,,,,,,,,,,,,,0,,,,,L,landes,,,5894,-0.815912,49.253722
2023-173377,2023-09-23,000001,Vente,11000,,,PRE DU BOSQ,B160,14490,14130,Campigny,14,,,141300000B0026,,,,,,,,,,,,,0,,,,,P,prés,,,3398,-0.814494,49.253104
2023-173688,2023-03-09,000001,Adjudication,134000,1,,RTE DE TREVIERES,0060,14490,14130,Campigny,14,,,141300000B0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,-0.807505,49.252546
2023-173688,2023-03-09,000001,Adjudication,134000,1,,RTE DE TREVIERES,0060,14490,14130,Campigny,14,,,141300000B0037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,687,-0.807505,49.252546
2023-173688,2023-03-09,000001,Adjudication,134000,,,L ENTRETENANT,B045,14490,14130,Campigny,14,,,141300000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,2534,-0.808015,49.252078
2023-176231,2023-11-04,000001,Vente,167000,1,,RTE DE TREVIERES,0060,14490,14130,Campigny,14,,,141300000B0037,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,687,-0.807505,49.252546
2023-176231,2023-11-04,000001,Vente,167000,1,,RTE DE TREVIERES,0060,14490,14130,Campigny,14,,,141300000B0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,687,-0.807505,49.252546
2023-176231,2023-11-04,000001,Vente,167000,,,L ENTRETENANT,B045,14490,14130,Campigny,14,,,141300000B0038,,,,,,,,,,,,,0,,,,,P,prés,,,2534,-0.808015,49.252078
