id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-238152,2020-03-16,000001,Vente,168000,16,,RUE DES GRANDS MEIX,0065,21250,21340,Lanthes,21,,,213400000A0098,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,785,5.18726,47.001937
2020-238152,2020-03-16,000001,Vente,168000,,,LE MEIX,B015,21250,21340,Lanthes,21,,,213400000A0161,,,,,,,,,,,,,0,,,,,S,sols,,,168,5.187006,47.002022
2020-238152,2020-03-16,000001,Vente,168000,,,LE MEIX,B015,21250,21340,Lanthes,21,,,213400000A0162,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.187417,47.002023
2020-238961,2020-04-17,000001,Vente,1200,,,PIECE LOPPIN,B026,21250,21340,Lanthes,21,,,213400000A0159,,,,,,,,,,,,,0,,,,,P,prés,,,3093,5.194237,47.005257
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE DE LA CROIX OU DES M,B023,21250,21340,Lanthes,21,,,213400000C0014,,,,,,,,,,,,,0,,,,,T,terres,,,5340,5.193305,46.996305
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE DE LA CROIX OU DES M,B023,21250,21340,Lanthes,21,,,213400000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,3315,5.193456,46.996236
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE DE LA CROIX OU DES M,B023,21250,21340,Lanthes,21,,,213400000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,3295,5.193606,46.996125
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE DE LA CROIX OU DES M,B023,21250,21340,Lanthes,21,,,213400000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,3150,5.193716,46.995893
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE DE L ETANG MAIRE,B022,21250,21340,Lanthes,21,,,213400000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,3915,5.186841,46.996019
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE CROISY,B021,21250,21340,Lanthes,21,,,213400000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,3616,5.208882,46.994389
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE CROISY,B021,21250,21340,Lanthes,21,,,213400000C0186,,,,,,,,,,,,,0,,,,,T,terres,,,3617,5.208882,46.994389
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE CROISY,B021,21250,21340,Lanthes,21,,,213400000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,3525,5.20933,46.994018
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE CROISY,B021,21250,21340,Lanthes,21,,,213400000C0187,,,,,,,,,,,,,0,,,,,T,terres,,,3525,5.20933,46.994018
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE CROISY,B021,21250,21340,Lanthes,21,,,213400000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,3500,5.209688,46.993749
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE CROISY,B021,21250,21340,Lanthes,21,,,213400000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,3200,5.209463,46.993699
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE CROISY,B021,21250,21340,Lanthes,21,,,213400000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,12595,5.209099,46.993481
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE CROISY,B021,21250,21340,Lanthes,21,,,213400000C0211,,,,,,,,,,,,,0,,,,,T,terres,,,4857,5.209067,46.993193
2020-239643,2020-05-26,000001,Vente,25000,,,LA BALLOTIERE,B001,21250,21340,Lanthes,21,,,213400000C0225,,,,,,,,,,,,,0,,,,,T,terres,,,8252,5.204521,46.998164
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE CROISY,B021,21250,21340,Lanthes,21,,,213400000C0336,,,,,,,,,,,,,0,,,,,T,terres,,,4610,5.208207,46.993204
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE CROISY,B021,21250,21340,Lanthes,21,,,213400000C0338,,,,,,,,,,,,,0,,,,,T,terres,,,8408,5.208452,46.992766
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE DE L ETANG MAIRE,B022,21250,21340,Lanthes,21,,,213400000C0339,,,,,,,,,,,,,0,,,,,T,terres,,,11310,5.186986,46.995749
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE DES TOUPES,B025,21250,21340,Lanthes,21,,,213400000C0348,,,,,,,,,,,,,0,,,,,T,terres,,,14727,5.194467,46.992944
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE DES TOUPES,B025,21250,21340,Lanthes,21,,,213400000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,7284,5.194,46.993111
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE DES TOUPES,B025,21250,21340,Lanthes,21,,,213400000C0353,,,,,,,,,,,,,0,,,,,T,terres,,,10865,5.194,46.993111
2020-239643,2020-05-26,000001,Vente,25000,,,PIECE DES TOUPES,B025,21250,21340,Lanthes,21,,,213400000C0354,,,,,,,,,,,,,0,,,,,T,terres,,,2370,5.195056,46.992917
2020-239644,2020-05-26,000002,Vente,12536,,,PIECE LOPPIN,B026,21250,21340,Lanthes,21,,,213400000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,17214,5.194735,47.006949
2020-239644,2020-05-26,000002,Vente,12536,,,PIECE LOPPIN,B026,21250,21340,Lanthes,21,,,213400000A0037,,,,,,,,,,,,,0,,,,,T,terres,,,4620,5.195485,47.006811
2020-239644,2020-05-26,000002,Vente,12536,,,PIECE LOPPIN,B026,21250,21340,Lanthes,21,,,213400000A0038,,,,,,,,,,,,,0,,,,,T,terres,,,3862,5.19567,47.006796
2020-239644,2020-05-26,000002,Vente,12536,,,PIECE LOPPIN,B026,21250,21340,Lanthes,21,,,213400000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,10120,5.195877,47.006133
2020-245871,2020-10-20,000001,Vente,148000,6,,IMP MEIX SABOTIER,0130,21250,21340,Lanthes,21,,,213400000C0235,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,895,5.201682,46.994158
2020-245871,2020-10-20,000001,Vente,148000,6,,IMP MEIX SABOTIER,0130,21250,21340,Lanthes,21,,,213400000C0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,5.201682,46.994158
2020-246670,2020-10-30,000001,Vente,25000,,,ETANG PLUVAULT,B011,21250,21340,Lanthes,21,,,213400000A0124,,,,,,,,,,,,,0,,,,,P,prés,,,770,5.179124,46.998237
2020-246670,2020-10-30,000001,Vente,25000,,,PIECE DE PLUVAULT,B024,21250,21340,Lanthes,21,,,213400000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,1900,5.181328,46.997207
2020-246670,2020-10-30,000001,Vente,25000,28,,RTE DE SEURRE,0170,21250,21340,Lanthes,21,,,213400000C0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2993,5.182765,46.997472
2020-246670,2020-10-30,000001,Vente,25000,28,,RTE DE SEURRE,0170,21250,21340,Lanthes,21,,,213400000C0253,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2993,5.182765,46.997472
2020-246670,2020-10-30,000001,Vente,25000,28,,RTE DE SEURRE,0170,21250,21340,Lanthes,21,,,213400000C0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2993,5.182765,46.997472
2020-246670,2020-10-30,000001,Vente,25000,,,PLUVAULT,B028,21250,21340,Lanthes,21,,,213400000C0254,,,,,,,,,,,,,0,,,,,P,prés,,,3535,5.182456,46.997191
2020-246670,2020-10-30,000001,Vente,25000,,,PIECE DE PLUVAULT,B024,21250,21340,Lanthes,21,,,213400000C0257,,,,,,,,,,,,,0,,,,,P,prés,,,136,5.182324,46.997614
