id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522661,2021-01-13,000001,Vente,200000,8,,AV DU GEN DE GAULLE,0020,33360,33349,Quinsac,33,,,33349000AC0037,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,454,-0.48946,44.755112
2021-522929,2021-01-05,000001,Vente,361650,17,,LOT LES GRANDS HORIZONS,A042,33360,33349,Quinsac,33,,,33349000AI0446,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,438,-0.474371,44.753305
2021-522929,2021-01-05,000001,Vente,361650,17,,LOT LES GRANDS HORIZONS,A042,33360,33349,Quinsac,33,,,33349000AI0446,,,,,,,,,,,,,0,1,Maison,100,3,J,jardins,,,551,-0.474371,44.753305
2021-523712,2021-02-12,000001,Vente,384000,,,GRIMONT SUD,B047,33360,33349,Quinsac,33,,,33349000AM0023,,,,,,,,,,,,,0,,,,,T,terres,,,365,-0.497551,44.754275
2021-523712,2021-02-12,000001,Vente,384000,207,,GRIMONT SUD,B047,33360,33349,Quinsac,33,,,33349000AM0042,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,68,-0.496879,44.753992
2021-523712,2021-02-12,000001,Vente,384000,207,,GRIMONT SUD,B047,33360,33349,Quinsac,33,,,33349000AM0042,,,,,,,,,,,,,0,1,Maison,75,4,VI,vignes,,,400,-0.496879,44.753992
2021-523712,2021-02-12,000001,Vente,384000,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0184,,,,,,,,,,,,,0,,,,,S,sols,,,144,-0.496975,44.753966
2021-523712,2021-02-12,000001,Vente,384000,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0184,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,-0.496975,44.753966
2021-523716,2021-01-29,000001,Vente,270000,241,,CHARLES,B021,33360,33349,Quinsac,33,,,33349000AI0207,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,422,-0.478803,44.748697
2021-523716,2021-01-29,000001,Vente,270000,,,CHARLES,B021,33360,33349,Quinsac,33,,,33349000AI0694,,,,,,,,,,,,,0,,,,,S,sols,,,322,-0.478969,44.748444
2021-523716,2021-01-29,000001,Vente,270000,,,CHARLES,B021,33360,33349,Quinsac,33,,,33349000AI0696,,,,,,,,,,,,,0,,,,,VI,vignes,,,179,-0.479145,44.748546
2021-524030,2021-01-29,000001,Echange,35000,,,CHIMBAUD,B024,33360,33349,Quinsac,33,,,33349000AE0324,,,,,,,,,,,,,0,,,,,VI,vignes,,,148,-0.486139,44.760484
2021-524030,2021-01-29,000001,Echange,35000,,,CHIMBAUD,B024,33360,33349,Quinsac,33,,,33349000AE0329,,,,,,,,,,,,,0,,,,,VI,vignes,,,194,-0.486347,44.76071
2021-524030,2021-01-29,000001,Echange,35000,,,CHIMBAUD,B024,33360,33349,Quinsac,33,,,33349000AE0331,,,,,,,,,,,,,0,,,,,P,prés,,,75,-0.486456,44.761191
2021-524030,2021-01-29,000001,Echange,35000,,,CHIMBAUD,B024,33360,33349,Quinsac,33,,,33349000AE0332,,,,,,,,,,,,,0,,,,,VI,vignes,,,7500,-0.48585,44.761138
2021-524030,2021-01-29,000001,Echange,35000,,,CHIMBAUD,B024,33360,33349,Quinsac,33,,,33349000AE0332,,,,,,,,,,,,,0,,,,,P,prés,,,1603,-0.48585,44.761138
2021-524030,2021-01-29,000001,Echange,35000,,,CHIMBAUD,B024,33360,33349,Quinsac,33,,,33349000AE0338,,,,,,,,,,,,,0,,,,,S,sols,,,452,-0.485508,44.760518
2021-524030,2021-01-29,000001,Echange,35000,,,CHIMBAUD,B024,33360,33349,Quinsac,33,,,33349000AE0468,,,,,,,,,,,,,0,,,,,T,terres,,,24,-0.486411,44.760492
2021-524030,2021-01-29,000001,Echange,35000,,,CHIMBAUD,B024,33360,33349,Quinsac,33,,,33349000AE0470,,,,,,,,,,,,,0,,,,,T,terres,,,35,-0.485873,44.760431
2021-524030,2021-01-29,000001,Echange,35000,,,CHIMBAUD,B024,33360,33349,Quinsac,33,,,33349000AE0474,,,,,,,,,,,,,0,,,,,VI,vignes,,,657,-0.486448,44.760863
2021-524030,2021-01-29,000001,Echange,35000,,,CHIMBAUD,B024,33360,33349,Quinsac,33,,,33349000AE0478,,,,,,,,,,,,,0,,,,,S,sols,,,58,-0.485717,44.760437
2021-524066,2021-02-05,000001,Vente,410000,,,BERNET,B007,33360,33349,Quinsac,33,,,33349000AI0943,,,,,,,,,,,,,0,,,,,S,sols,,,413,-0.480265,44.755529
2021-524100,2021-02-11,000002,Vente,3700,,,GALLETEAU,B038,33360,33349,Quinsac,33,,,33349000AH0333,,,,,,,,,,,,,0,,,,,L,landes,,,38,-0.472406,44.756568
2021-524105,2021-02-11,000001,Vente,4000,,,GALLETEAU,B038,33360,33349,Quinsac,33,,,33349000AH0334,,,,,,,,,,,,,0,,,,,L,landes,,,40,-0.472561,44.756654
2021-524495,2021-02-26,000001,Vente,767811,,,GRAVES,B046,33360,33349,Quinsac,33,,,33349000AI0806,,,,,,,,,,,,,0,,,,,P,prés,,,44,-0.474228,44.751693
2021-524495,2021-02-26,000001,Vente,767811,7,,CHE DE PARCAVE,2601,33360,33349,Quinsac,33,,,33349000AI0807,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,661,-0.474395,44.751672
2021-524748,2021-03-16,000001,Vente,320000,23,,CHE DU FOLLET,0021,33360,33349,Quinsac,33,,,33349000AI0567,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,841,-0.478247,44.749246
2021-524748,2021-03-16,000001,Vente,320000,23,,CHE DU FOLLET,0021,33360,33349,Quinsac,33,,,33349000AI0567,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,488,-0.478247,44.749246
2021-525062,2021-02-11,000001,Echange,1320,,,GALLETEAU,B038,33360,33349,Quinsac,33,,,33349000AH0327,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.4727,44.756629
2021-525062,2021-02-11,000001,Echange,1320,,,GALLETEAU,B038,33360,33349,Quinsac,33,,,33349000AH0329,,,,,,,,,,,,,0,,,,,S,sols,,,9,-0.472813,44.756636
2021-525063,2021-02-11,000002,Echange,28800,,,GALLETEAU,B038,33360,33349,Quinsac,33,,,33349000AH0332,,,,,,,,,,,,,0,,,,,L,landes,,,240,-0.472588,44.756806
2021-525065,2021-03-22,000001,Vente,5000,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0043,,,,,,,,,,,,,0,,,,,T,terres,,,778,-0.496802,44.754076
2021-525246,2021-03-12,000001,Vente,570000,15,,CHE DE GALLETEAU,2350,33360,33349,Quinsac,33,,,33349000AH0146,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1818,-0.472129,44.756888
2021-525246,2021-03-12,000001,Vente,570000,15,,CHE DE GALLETEAU,2350,33360,33349,Quinsac,33,,,33349000AH0146,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1818,-0.472129,44.756888
2021-526029,2021-04-06,000001,Vente,184000,,,CAVAILLAC,B020,33360,33349,Quinsac,33,,,33349000AD0613,,,,,,,,,,,,,0,,,,,VI,vignes,,,608,-0.484886,44.758217
2021-529163,2021-05-06,000002,Vente,1187400,,,CHASTELET,B022,33360,33349,Quinsac,33,,,33349000AH0207,,,,,,,,,,,,,0,,,,,P,prés,,,57,-0.469703,44.754351
2021-529163,2021-05-06,000002,Vente,1187400,335,,CHASTELET,B022,33360,33349,Quinsac,33,,,33349000AH0210,,,,,,,,,,,,,0,1,Maison,223,5,S,sols,,,834,-0.4699,44.754237
2021-529163,2021-05-06,000002,Vente,1187400,,,CHASTELET,B022,33360,33349,Quinsac,33,,,33349000AH0211,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.469785,44.754078
2021-529163,2021-05-06,000002,Vente,1187400,,,CHASTELET,B022,33360,33349,Quinsac,33,,,33349000AH0212,,,,,,,,,,,,,0,,,,,P,prés,,,178,-0.469655,44.754244
2021-529163,2021-05-06,000002,Vente,1187400,,,CHASTELET,B022,33360,33349,Quinsac,33,,,33349000AH0213,,,,,,,,,,,,,0,,,,,P,prés,,,2932,-0.469148,44.753798
2021-529163,2021-05-06,000002,Vente,1187400,,,CHASTELET,B022,33360,33349,Quinsac,33,,,33349000AH0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,10224,-0.468767,44.754219
2021-529163,2021-05-06,000002,Vente,1187400,,,CHASTELET,B022,33360,33349,Quinsac,33,,,33349000AH0341,,,,,,,,,,,,,0,,,,,S,sols,,,754,-0.470206,44.75446
2021-530413,2021-05-28,000001,Vente,1,,,LE QUEYRON,B079,33360,33349,Quinsac,33,,,33349000AC0380,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.49128,44.757053
2021-530413,2021-05-28,000001,Vente,1,,,LE QUEYRON,B079,33360,33349,Quinsac,33,,,33349000AC0383,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.491288,44.757097
2021-530413,2021-05-28,000001,Vente,1,,,LE QUEYRON,B079,33360,33349,Quinsac,33,,,33349000AC0384,,,,,,,,,,,,,0,,,,,S,sols,,,238,-0.491016,44.757087
2021-530413,2021-05-28,000001,Vente,1,,,LE QUEYRON,B079,33360,33349,Quinsac,33,,,33349000AC0385,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.490747,44.757061
2021-530567,2021-05-28,000001,Vente,520000,9004,,AV DU GEN DE GAULLE,0020,33360,33349,Quinsac,33,,,33349000AC0398,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,500,-0.491082,44.756906
2021-530567,2021-05-28,000001,Vente,520000,9004,,AV DU GEN DE GAULLE,0020,33360,33349,Quinsac,33,,,33349000AC0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.491082,44.756906
2021-530567,2021-05-28,000001,Vente,520000,9004,,AV DU GEN DE GAULLE,0020,33360,33349,Quinsac,33,,,33349000AC0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.491082,44.756906
2021-530567,2021-05-28,000001,Vente,520000,9004,,AV DU GEN DE GAULLE,0020,33360,33349,Quinsac,33,,,33349000AC0398,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,474,-0.491082,44.756906
2021-530567,2021-05-28,000001,Vente,520000,9004,,AV DU GEN DE GAULLE,0020,33360,33349,Quinsac,33,,,33349000AC0398,,,,,,,,,,,,,0,1,Maison,165,4,AG,terrains d'agrément,,,474,-0.491082,44.756906
2021-530567,2021-05-28,000001,Vente,520000,9004,,AV DU GEN DE GAULLE,0020,33360,33349,Quinsac,33,,,33349000AC0398,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,474,-0.491082,44.756906
2021-530567,2021-05-28,000001,Vente,520000,9004,,AV DU GEN DE GAULLE,0020,33360,33349,Quinsac,33,,,33349000AC0398,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,474,-0.491082,44.756906
2021-530567,2021-05-28,000001,Vente,520000,9004,,AV DU GEN DE GAULLE,0020,33360,33349,Quinsac,33,,,33349000AC0398,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,-0.491082,44.756906
2021-530639,2021-05-21,000001,Vente,364900,10,,ALL DES FLEURS,0026,33360,33349,Quinsac,33,,,33349000AE0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,-0.478104,44.75644
2021-530639,2021-05-21,000001,Vente,364900,10,,ALL DES FLEURS,0026,33360,33349,Quinsac,33,,,33349000AE0395,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,324,-0.478104,44.75644
2021-530682,2021-06-10,000001,Vente,1,,,CAVAILLAC,B020,33360,33349,Quinsac,33,,,33349000AD0614,,,,,,,,,,,,,0,,,,,VI,vignes,,,55,-0.484988,44.757696
2021-530682,2021-06-10,000001,Vente,1,,,CAVAILLAC,B020,33360,33349,Quinsac,33,,,33349000AD0615,,,,,,,,,,,,,0,,,,,VI,vignes,,,73,-0.484993,44.757908
2021-530682,2021-06-10,000001,Vente,1,,,CAVAILLAC,B020,33360,33349,Quinsac,33,,,33349000AD0616,,,,,,,,,,,,,0,,,,,VI,vignes,,,105,-0.484951,44.758221
2021-530899,2021-06-09,000001,Vente,368900,329,,MAURAN,B065,33360,33349,Quinsac,33,,,33349000AI0329,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1093,-0.481691,44.749124
2021-531065,2021-06-03,000001,Vente,435000,23,,CHE MURIELLE ET ALAIN,0044,33360,33349,Quinsac,33,,,33349000AE0465,,,,,,,,,,,,,0,1,Maison,147,4,VI,vignes,,,1028,-0.478904,44.758168
2021-531586,2021-05-28,000001,Vente,160000,294,,LE JOUCLA,B052,33360,33349,Quinsac,33,,,33349000AK0053,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1096,-0.484463,44.743793
2021-531632,2021-06-02,000001,Vente,203000,282,,LE JOUCLA,B052,33360,33349,Quinsac,33,,,33349000AK0070,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,300,-0.485056,44.744347
2021-531632,2021-06-02,000001,Vente,203000,281,,LE JOUCLA,B052,33360,33349,Quinsac,33,,,33349000AK0071,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,438,-0.485253,44.744311
2021-531632,2021-06-02,000001,Vente,203000,,,LE JOUCLA,B052,33360,33349,Quinsac,33,,,33349000AK0348,,,,,,,,,,,,,0,,,,,S,sols,,,60,-0.484848,44.744217
2021-531632,2021-06-02,000001,Vente,203000,,,LE JOUCLA,B052,33360,33349,Quinsac,33,,,33349000AK0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),51,-0.485357,44.744146
2021-531632,2021-06-02,000001,Vente,203000,,,LE JOUCLA,B052,33360,33349,Quinsac,33,,,33349000AK0495,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.485221,44.74419
2021-532122,2021-06-17,000001,Vente,412000,,,LORD,B062,33360,33349,Quinsac,33,,,33349000AE0444,,,,,,,,,,,,,0,,,,,L,landes,,,136,-0.479573,44.758377
2021-532122,2021-06-17,000001,Vente,412000,,,LORD,B062,33360,33349,Quinsac,33,,,33349000AE0446,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-0.479739,44.758451
2021-532122,2021-06-17,000001,Vente,412000,40,T,CHE MURIELLE ET ALAIN,0044,33360,33349,Quinsac,33,,,33349000AE0448,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,974,-0.480278,44.758492
2021-532122,2021-06-17,000001,Vente,412000,40,T,CHE MURIELLE ET ALAIN,0044,33360,33349,Quinsac,33,,,33349000AE0448,,,,,,,,,,,,,0,1,Maison,116,5,AB,terrains a bâtir,,,974,-0.480278,44.758492
2021-532122,2021-06-17,000001,Vente,412000,40,T,CHE MURIELLE ET ALAIN,0044,33360,33349,Quinsac,33,,,33349000AE0448,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,974,-0.480278,44.758492
2021-533848,2021-06-18,000001,Vente,360000,11,,ALL DES FLEURS,0026,33360,33349,Quinsac,33,,,33349000AE0396,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,339,-0.478238,44.75636
2021-534777,2021-07-15,000001,Vente,1500,,,ESCONNAC,B029,33360,33349,Quinsac,33,,,33349000AK0293,,,,,,,,,,,,,0,,,,,T,terres,,,1479,-0.483756,44.739647
2021-535213,2021-07-26,000001,Vente,260000,45,,CAVAILLAC,B020,33360,33349,Quinsac,33,,,33349000AD0609,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,614,-0.485573,44.755645
2021-535213,2021-07-26,000001,Vente,260000,,,CAVAILLAC,B020,33360,33349,Quinsac,33,,,33349000AD0610,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,208,-0.485437,44.755714
2021-535664,2021-07-24,000001,Vente,355000,512,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,149,-0.495948,44.753686
2021-535664,2021-07-24,000001,Vente,355000,512,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0056,,,,,,,,,,,,,0,1,Maison,97,4,P,prés,,,1046,-0.495948,44.753686
2021-535664,2021-07-24,000001,Vente,355000,512,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0056,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1046,-0.495948,44.753686
2021-535664,2021-07-24,000001,Vente,355000,512,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0056,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,149,-0.495948,44.753686
2021-535664,2021-07-24,000001,Vente,355000,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0057,,,,,,,,,,,,,0,,,,,T,terres,,,628,-0.496403,44.753577
2021-535664,2021-07-24,000001,Vente,355000,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0057,,,,,,,,,,,,,0,,,,,S,sols,,,720,-0.496403,44.753577
2021-535664,2021-07-24,000001,Vente,355000,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,890,-0.496671,44.7535
2021-535664,2021-07-24,000001,Vente,355000,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0060,,,,,,,,,,,,,0,,,,,P,prés,,,692,-0.496849,44.753277
2021-535664,2021-07-24,000001,Vente,355000,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),176,-0.495675,44.753898
2021-535664,2021-07-24,000001,Vente,355000,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0238,,,,,,,,,,,,,0,,,,,VE,vergers,,,66,-0.49681,44.753583
2021-536418,2021-07-28,000001,Vente,193250,486,,ESCONNAC,B029,33360,33349,Quinsac,33,,,33349000AK0268,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,165,-0.484785,44.738477
2021-536418,2021-07-28,000001,Vente,193250,523,,ESCONNAC,B029,33360,33349,Quinsac,33,,,33349000AK0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.484592,44.738622
2021-536418,2021-07-28,000001,Vente,193250,523,,ESCONNAC,B029,33360,33349,Quinsac,33,,,33349000AK0514,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,-0.484592,44.738622
2021-536525,2021-07-27,000001,Vente,251000,9001,,LOT MALBOT,A063,33360,33349,Quinsac,33,,,33349000AE0479,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,565,-0.478961,44.75709
2021-536525,2021-07-27,000001,Vente,251000,,,MALBOT,B064,33360,33349,Quinsac,33,,,33349000AE0480,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,585,,
2021-536544,2021-08-10,000001,Vente,453400,157,,LES CLOTTES,B025,33360,33349,Quinsac,33,,,33349000AC0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,709,-0.49621,44.755777
2021-536544,2021-08-10,000001,Vente,453400,157,,LES CLOTTES,B025,33360,33349,Quinsac,33,,,33349000AC0131,,,,,,,,,,,,,0,1,Maison,204,3,S,sols,,,709,-0.49621,44.755777
2021-536576,2021-08-09,000001,Vente,200000,435,,MOULIN DE LA MER,B067,33360,33349,Quinsac,33,,,33349000AB0198,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,960,-0.496873,44.760484
2021-536576,2021-08-09,000001,Vente,200000,435,,MOULIN DE LA MER,B067,33360,33349,Quinsac,33,,,33349000AB0198,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,960,-0.496873,44.760484
2021-536576,2021-08-09,000001,Vente,200000,,,MOULIN DE LA MER,B067,33360,33349,Quinsac,33,,,33349000AB0199,,,,,,,,,,,,,0,,,,,P,prés,,,4550,-0.498373,44.760306
2021-536576,2021-08-09,000001,Vente,200000,,,MOULIN DE LA MER,B067,33360,33349,Quinsac,33,,,33349000AB0199,,,,,,,,,,,,,0,,,,,S,sols,,,715,-0.498373,44.760306
2021-537156,2021-08-31,000001,Vente,1600000,,,BOULBENNE,B013,33360,33349,Quinsac,33,,,33349000AB0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1336,-0.493943,44.758136
2021-537156,2021-08-31,000001,Vente,1600000,153,,BOULBENNE,B013,33360,33349,Quinsac,33,,,33349000AB0122,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1810,-0.495185,44.757309
2021-537156,2021-08-31,000001,Vente,1600000,153,,BOULBENNE,B013,33360,33349,Quinsac,33,,,33349000AB0122,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1810,-0.495185,44.757309
2021-537156,2021-08-31,000001,Vente,1600000,153,,BOULBENNE,B013,33360,33349,Quinsac,33,,,33349000AB0122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,-0.495185,44.757309
2021-537156,2021-08-31,000001,Vente,1600000,153,,BOULBENNE,B013,33360,33349,Quinsac,33,,,33349000AB0122,,,,,,,,,,,,,0,1,Maison,450,9,S,sols,,,1810,-0.495185,44.757309
2021-537156,2021-08-31,000001,Vente,1600000,,,BOULBENNE,B013,33360,33349,Quinsac,33,,,33349000AB0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4985,-0.495655,44.757238
2021-537156,2021-08-31,000001,Vente,1600000,,,BOULBENNE,B013,33360,33349,Quinsac,33,,,33349000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,963,-0.496697,44.757105
2021-537156,2021-08-31,000001,Vente,1600000,,,BOULBENNE,B013,33360,33349,Quinsac,33,,,33349000AB0125,,,,,,,,,,,,,0,,,,,P,prés,,,10575,-0.49613,44.757993
2021-537156,2021-08-31,000001,Vente,1600000,,,BOULBENNE,B013,33360,33349,Quinsac,33,,,33349000AB0182,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16837,-0.495152,44.75822
2021-537202,2021-08-23,000001,Vente,402500,32,,LOT LES GRANDS HORIZONS,A042,33360,33349,Quinsac,33,,,33349000AI0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.475756,44.754118
2021-537202,2021-08-23,000001,Vente,402500,32,,LOT LES GRANDS HORIZONS,A042,33360,33349,Quinsac,33,,,33349000AI0427,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,600,-0.475756,44.754118
2021-537202,2021-08-23,000001,Vente,402500,32,,LOT LES GRANDS HORIZONS,A042,33360,33349,Quinsac,33,,,33349000AI0427,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,554,-0.475756,44.754118
2021-537202,2021-08-23,000001,Vente,402500,32,,LOT LES GRANDS HORIZONS,A042,33360,33349,Quinsac,33,,,33349000AI0427,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,554,-0.475756,44.754118
2021-537722,2021-09-03,000001,Vente,377250,1,T,RUE LOUIS MORIN,0040,33360,33349,Quinsac,33,,,33349000AD0467,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,377,-0.487513,44.755783
2021-537722,2021-09-03,000001,Vente,377250,,,LE BOURG-EST,B015,33360,33349,Quinsac,33,,,33349000AD0469,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.487451,44.755821
2021-538959,2021-09-14,000001,Vente,150000,11,,PL ARISTIDE BRIAND,0004,33360,33349,Quinsac,33,,,33349000AC0331,,,,,,,,,,,,,0,2,Appartement,73,4,S,sols,,,63,-0.488828,44.754971
2021-538959,2021-09-14,000001,Vente,150000,11,,PL ARISTIDE BRIAND,0004,33360,33349,Quinsac,33,,,33349000AC0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,63,-0.488828,44.754971
2021-538959,2021-09-14,000001,Vente,150000,5002,,LE BOURG-OUEST,B016,33360,33349,Quinsac,33,,,33349000AC0332,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,90,-0.488942,44.755085
2021-539524,2021-08-26,000001,Vente,180000,281,,LE JOUCLA,B052,33360,33349,Quinsac,33,,,33349000AK0071,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,438,-0.485253,44.744311
2021-539524,2021-08-26,000001,Vente,180000,,,LE JOUCLA,B052,33360,33349,Quinsac,33,,,33349000AK0494,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),51,-0.485357,44.744146
2021-540282,2021-09-17,000001,Vente,7725,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,1337,-0.497643,44.753202
2021-540282,2021-09-17,000001,Vente,7725,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0035,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.496686,44.752459
2021-540282,2021-09-17,000001,Vente,7725,,,ESTANSAN,B033,33360,33349,Quinsac,33,,,33349000AM0036,,,,,,,,,,,,,0,,,,,VI,vignes,,,1211,-0.496785,44.752632
2021-540742,2021-10-01,000001,Vente,374450,,,CAVAILLAC,B020,33360,33349,Quinsac,33,,,33349000AD0071,,,,,,,,,,,,,0,,,,,P,prés,,,461,-0.483297,44.756911
2021-540742,2021-10-01,000001,Vente,374450,,,CAVAILLAC,B020,33360,33349,Quinsac,33,,,33349000AD0071,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.483297,44.756911
2021-540742,2021-10-01,000001,Vente,374450,519,,CAVAILLAC,B020,33360,33349,Quinsac,33,,,33349000AD0303,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,480,-0.483375,44.756571
2021-540742,2021-10-01,000001,Vente,374450,519,,CAVAILLAC,B020,33360,33349,Quinsac,33,,,33349000AD0303,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,730,-0.483375,44.756571
2021-540742,2021-10-01,000001,Vente,374450,,,CAVAILLAC,B020,33360,33349,Quinsac,33,,,33349000AD0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,566,-0.483129,44.757251
2021-541143,2021-10-05,000002,Vente,300000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0157,,,,,,,,,,,,,0,,,,,L,landes,,,176,-0.477342,44.757482
2021-541143,2021-10-05,000002,Vente,300000,197,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0158,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,865,-0.477562,44.757668
2021-541143,2021-10-05,000002,Vente,300000,197,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0158,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,615,-0.477562,44.757668
2021-541143,2021-10-05,000002,Vente,300000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0198,,,,,,,,,,,,,0,,,,,L,landes,,,383,-0.477498,44.757408
2021-541143,2021-10-05,000002,Vente,300000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,259,-0.477838,44.757845
2021-541143,2021-10-05,000002,Vente,300000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,-0.477922,44.757797
2021-541143,2021-10-05,000002,Vente,300000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,4445,-0.477109,44.757946
2021-541143,2021-10-05,000002,Vente,300000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0202,,,,,,,,,,,,,0,,,,,VI,vignes,,,105,-0.477221,44.75754
2021-541143,2021-10-05,000002,Vente,300000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0481,,,,,,,,,,,,,0,,,,,VI,vignes,,,598,-0.477099,44.757476
2021-541143,2021-10-05,000002,Vente,300000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0483,,,,,,,,,,,,,0,,,,,VI,vignes,,,238,-0.47678,44.757714
2021-541680,2021-10-05,000001,Vente,200000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0146,,,,,,,,,,,,,0,,,,,VI,vignes,,,1495,-0.476657,44.75679
2021-541680,2021-10-05,000001,Vente,200000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,2146,-0.476347,44.757012
2021-541680,2021-10-05,000001,Vente,200000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0149,,,,,,,,,,,,,0,,,,,T,terres,,,380,-0.476171,44.75731
2021-541680,2021-10-05,000001,Vente,200000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0150,,,,,,,,,,,,,0,,,,,VI,vignes,,,462,-0.475986,44.757177
2021-541680,2021-10-05,000001,Vente,200000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0151,,,,,,,,,,,,,0,,,,,T,terres,,,381,-0.475903,44.757304
2021-541680,2021-10-05,000001,Vente,200000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0152,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,-0.476013,44.757494
2021-541680,2021-10-05,000001,Vente,200000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,2000,-0.477446,44.757123
2021-541680,2021-10-05,000001,Vente,200000,,,GALLETEAU-OUEST,B040,33360,33349,Quinsac,33,,,33349000AE0482,,,,,,,,,,,,,0,,,,,VI,vignes,,,1637,-0.477061,44.757307