id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-682957,2021-02-11,000001,Vente,161500,10,B,RUE DU VAL D'AMOUR,0100,39380,39026,Augerans,39,,,39026000ZC0119,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,437,5.580188,47.01873
2021-682957,2021-02-11,000001,Vente,161500,10,B,RUE DU VAL D'AMOUR,0100,39380,39026,Augerans,39,,,39026000ZC0119,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,5.580188,47.01873
2021-683452,2021-03-24,000001,Vente,167000,10,,RUE DU VAL D'AMOUR,0100,39380,39026,Augerans,39,,,39026000ZC0037,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,646,5.579926,47.018863
2021-683452,2021-03-24,000001,Vente,167000,10,,RUE DU VAL D'AMOUR,0100,39380,39026,Augerans,39,,,39026000ZC0037,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1234,5.579926,47.018863
2021-683559,2021-03-19,000001,Vente,40000,,,AU VILLAGE,B023,39380,39026,Augerans,39,,,39026000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,1211,5.579361,47.017552
2021-684427,2021-04-30,000001,Vente,117000,5,,CHE NEUF,0024,39380,39026,Augerans,39,,,39026000ZC0071,,,17,85.21,7,,,,,,,,2,2,Appartement,90,3,,,,,,5.583449,47.019247
2021-684519,2021-05-05,000001,Vente,162500,5,,CHE DU DEFOIS,0022,39380,39026,Augerans,39,,,39026000ZB0054,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1140,5.587173,47.018174
2021-684573,2021-05-10,000001,Vente,252000,9,,CHE DE L ORPE,0045,39380,39026,Augerans,39,,,39026000ZC0129,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1321,5.579197,47.018575
2021-684766,2021-05-21,000001,Vente,38000,,,AU VILLAGE,B023,39380,39026,Augerans,39,,,39026000ZC0126,,,,,,,,,,,,,0,,,,,T,terres,,,1261,5.579492,47.017915
2021-686313,2021-07-05,000001,Vente,64500,5,,CHE NEUF,0024,39380,39026,Augerans,39,,,39026000ZC0071,,,21,40.64,,,,,,,,,1,2,Appartement,46,1,,,,,,5.583449,47.019247
2021-686993,2021-08-13,000001,Vente,113300,5,,CHE NEUF,0024,39380,39026,Augerans,39,,,39026000ZC0071,,,36,37.82,,,,,,,,,1,2,Appartement,48,1,,,,,,5.583449,47.019247
2021-686993,2021-08-13,000001,Vente,113300,5,,CHE NEUF,0024,39380,39026,Augerans,39,,,39026000ZC0071,,,3,,37,80.69,,,,,,,2,3,Dépendance,,0,,,,,,5.583449,47.019247
2021-686993,2021-08-13,000001,Vente,113300,5,,CHE NEUF,0024,39380,39026,Augerans,39,,,39026000ZC0071,,,3,,37,80.69,,,,,,,2,2,Appartement,105,2,,,,,,5.583449,47.019247
2021-688857,2021-11-15,000002,Vente,293000,5,,RUE DU VAL D'AMOUR,0100,39380,39026,Augerans,39,,,39026000ZB0112,,,,,,,,,,,,,0,,,,,S,sols,,,525,5.576757,47.0213
2021-688857,2021-11-15,000002,Vente,293000,5,B,RUE DU VAL D'AMOUR,0100,39380,39026,Augerans,39,,,39026000ZB0113,,,,,,,,,,,,,0,1,Maison,164,3,S,sols,,,1271,5.577132,47.021236
2021-688857,2021-11-15,000002,Vente,293000,5,,RUE DU VAL D'AMOUR,0100,39380,39026,Augerans,39,,,39026000ZB0114,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.576909,47.021285
2021-689066,2021-11-25,000001,Vente,175000,10,,RUE DU VAL D'AMOUR,0100,39380,39026,Augerans,39,,,39026000ZC0037,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,646,5.579926,47.018863
2021-689066,2021-11-25,000001,Vente,175000,10,,RUE DU VAL D'AMOUR,0100,39380,39026,Augerans,39,,,39026000ZC0037,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,1234,5.579926,47.018863
2021-689154,2021-12-04,000001,Vente,57000,5,,CHE NEUF,0024,39380,39026,Augerans,39,,,39026000ZC0071,,,33,40.87,,,,,,,,,1,2,Appartement,44,1,,,,,,5.583449,47.019247
2021-689500,2021-12-20,000001,Vente,14000,,,CHAMPS DU POIRIER,B004,39380,39026,Augerans,39,,,39026000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,18510,5.575809,47.023103
2021-689500,2021-12-20,000001,Vente,14000,,,CHAMPS DU POIRIER,B004,39380,39026,Augerans,39,,,39026000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,9250,5.575809,47.023103
2021-689844,2021-12-28,000001,Vente,100900,5,,CHE NEUF,0024,39380,39026,Augerans,39,,,39026000ZC0071,,,32,118.6,34,,35,,8,,,,4,2,Appartement,120,3,,,,,,5.583449,47.019247
2021-689844,2021-12-28,000001,Vente,100900,5,,CHE NEUF,0024,39380,39026,Augerans,39,,,39026000ZC0071,,,32,118.6,34,,35,,8,,,,4,3,Dépendance,,0,,,,,,5.583449,47.019247
