id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062014,2019-01-17,000001,Vente,627.5,,,LA BERSAUDIERE,B024,72340,72183,Marçon,72,,,721830000E0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1660,0.561392,47.699582
2019-1062014,2019-01-17,000001,Vente,627.5,,,LA BERSAUDIERE,B024,72340,72183,Marçon,72,,,721830000E0108,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,850,0.561681,47.699769
2019-1062125,2019-02-02,000001,Vente,9517.3,,,LES DAVIAUX,B081,72340,72183,Marçon,72,,,72183000YD0071,,,,,,,,,,,,,0,,,,,T,terres,,,7780,0.505482,47.701286
2019-1062125,2019-02-02,000001,Vente,9517.3,,,PIECE DU BOIS MARON,B179,72340,72183,Marçon,72,,,72183000ZY0077,,,,,,,,,,,,,0,,,,,T,terres,,,21504,0.509025,47.701481
2019-1062261,2019-02-16,000001,Vente,165000,5964,,L HOPITAU,B127,72340,72183,Marçon,72,,,721830000H1045,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,3185,0.511154,47.694682
2019-1062261,2019-02-16,000001,Vente,165000,5964,,L HOPITAU,B127,72340,72183,Marçon,72,,,721830000H1045,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,615,0.511154,47.694682
2019-1062415,2019-03-15,000001,Vente,210000,5369,,LES NERONS,B154,72340,72183,Marçon,72,,,721830000D1567,,,,,,,,,,,,,0,1,Maison,157,5,S,sols,,,328,0.522245,47.705634
2019-1062415,2019-03-15,000001,Vente,210000,5369,,LES NERONS,B154,72340,72183,Marçon,72,,,721830000D1567,,,,,,,,,,,,,0,1,Maison,157,5,T,terres,,,484,0.522245,47.705634
2019-1062415,2019-03-15,000001,Vente,210000,5814,,LES NERONS,B154,72340,72183,Marçon,72,,,721830000D1640,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,760,0.522383,47.705611
2019-1062415,2019-03-15,000001,Vente,210000,5814,,LES NERONS,B154,72340,72183,Marçon,72,,,721830000D1640,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,760,0.522383,47.705611
2019-1062415,2019-03-15,000001,Vente,210000,,,LES NERONS,B154,72340,72183,Marçon,72,,,721830000G0717,,,,,,,,,,,,,0,,,,,T,terres,,,983,0.52183,47.705135
2019-1062415,2019-03-15,000001,Vente,210000,,,LES NERONS,B154,72340,72183,Marçon,72,,,721830000G0717,,,,,,,,,,,,,0,,,,,S,sols,,,46,0.52183,47.705135
2019-1062418,2019-03-16,000001,Vente,22000,5215,,LES QUATRE VAUX,B210,72340,72183,Marçon,72,,,72183000ZX0107,,,,,,,,,,,,,0,1,Maison,29,0,S,sols,,,438,0.521144,47.686933
2019-1062643,2019-04-11,000001,Vente,50000,,,COTEAU DE LA POINTE,B072,72340,72183,Marçon,72,,,721830000B0203,,,,,,,,,,,,,0,,,,,J,jardins,,,190,0.53818,47.730126
2019-1062643,2019-04-11,000001,Vente,50000,,,COTEAU DE LA POINTE,B072,72340,72183,Marçon,72,,,721830000B0207,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.538294,47.730028
2019-1062643,2019-04-11,000001,Vente,50000,,,COTEAU DE LA POINTE,B072,72340,72183,Marçon,72,,,721830000B0210,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,438,0.539143,47.729903
2019-1062643,2019-04-11,000001,Vente,50000,,,COTEAU DE LA POINTE,B072,72340,72183,Marçon,72,,,721830000B0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,965,0.539313,47.729845
2019-1062643,2019-04-11,000001,Vente,50000,,,COTEAU DE LA POINTE,B072,72340,72183,Marçon,72,,,721830000B0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1146,0.538754,47.729422
2019-1062643,2019-04-11,000001,Vente,50000,5607,,COTEAU DE LA POINTE,B072,72340,72183,Marçon,72,,,721830000B1132,,,,,,,,,,,,,0,1,Maison,45,2,BT,taillis simples,,,539,0.538192,47.729791
2019-1062643,2019-04-11,000001,Vente,50000,5607,,COTEAU DE LA POINTE,B072,72340,72183,Marçon,72,,,721830000B1132,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,830,0.538192,47.729791
2019-1062646,2019-04-20,000001,Vente,2000,5638,,LA ROCHE,B216,72340,72183,Marçon,72,,,721830000A0632,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.519123,47.711006
2019-1062646,2019-04-20,000001,Vente,2000,,,LA ROCHE,B216,72340,72183,Marçon,72,,,721830000A0633,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.519088,47.711179
2019-1062880,2019-05-04,000001,Vente,70000,47,,RTE DU VAL DE LOIR,0064,72340,72183,Marçon,72,,,72183000AB0122,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,665,0.509718,47.709256
2019-1062889,2019-05-16,000001,Vente,1361.75,,,LES FOSSES BANNES,B095,72340,72183,Marçon,72,,,72183000YD0077,,,,,,,,,,,,,0,,,,,T,terres,,,4190,0.50268,47.702761
2019-1062942,2019-05-31,000001,Vente,30000,5760,,LA ROBINIERE,B215,72340,72183,Marçon,72,,,721830000B0443,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.530379,47.722752
2019-1062942,2019-05-31,000001,Vente,30000,5760,,LA ROBINIERE,B215,72340,72183,Marçon,72,,,721830000B0443,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.530379,47.722752
2019-1062942,2019-05-31,000001,Vente,30000,5760,,LA ROBINIERE,B215,72340,72183,Marçon,72,,,721830000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,6880,0.530379,47.722752
2019-1062942,2019-05-31,000001,Vente,30000,,,LA ROBINIERE,B215,72340,72183,Marçon,72,,,721830000B0445,,,,,,,,,,,,,0,,,,,J,jardins,,,600,0.530033,47.722447
2019-1062942,2019-05-31,000001,Vente,30000,5020,,LA ROBINIERE,B215,72340,72183,Marçon,72,,,721830000B0446,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,1330,0.530163,47.722748
2019-1062979,2019-06-04,000001,Vente,45000,5299,,LA LOZERAIE,B141,72340,72183,Marçon,72,,,72183000YD0081,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,826,0.497819,47.708266
2019-1062979,2019-06-04,000001,Vente,45000,5299,,LA LOZERAIE,B141,72340,72183,Marçon,72,,,72183000YD0081,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,300,0.497819,47.708266
2019-1062983,2019-06-04,000001,Vente,1500,,,LAITRE OISEAU,B138,72340,72183,Marçon,72,,,721830000G0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.530805,47.695902
2019-1062983,2019-06-04,000001,Vente,1500,,,LAITRE OISEAU,B138,72340,72183,Marçon,72,,,721830000G0425,,,,,,,,,,,,,0,,,,,S,sols,,,350,0.530772,47.695982
2019-1062990,2019-06-08,000001,Vente,70000,5036,,L AUBERT,B015,72340,72183,Marçon,72,,,72183000ZH0035,,,,,,,,,,,,,0,1,Maison,95,2,T,terres,,,4200,0.54305,47.721416
2019-1062990,2019-06-08,000001,Vente,70000,5036,,L AUBERT,B015,72340,72183,Marçon,72,,,72183000ZH0035,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,2360,0.54305,47.721416
2019-1062990,2019-06-08,000001,Vente,70000,,,L AUBERT,B015,72340,72183,Marçon,72,,,72183000ZH0036,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.542966,47.720876
2019-1063067,2019-05-15,000001,Vente,206058,,,LES VARENNES,B249,72340,72183,Marçon,72,,,72183000YH0015,,,,,,,,,,,,,0,,,,,P,prés,,,10270,0.487112,47.7179
2019-1063156,2019-06-27,000001,Vente,144800,5269,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,72183000YB0087,,,,,,,,,,,,,0,1,Maison,52,2,J,jardins,,,959,0.491059,47.687611
2019-1063156,2019-06-27,000001,Vente,144800,5269,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,72183000YB0087,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1828,0.491059,47.687611
2019-1063156,2019-06-27,000001,Vente,144800,5269,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,72183000YB0087,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,1828,0.491059,47.687611
2019-1063156,2019-06-27,000001,Vente,144800,5269,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,72183000YB0087,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,2548,0.491059,47.687611
2019-1063156,2019-06-27,000001,Vente,144800,5269,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,72183000YB0087,,,,,,,,,,,,,0,1,Maison,52,2,T,terres,,,2548,0.491059,47.687611
2019-1063156,2019-06-27,000001,Vente,144800,5269,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,72183000YB0087,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,959,0.491059,47.687611
2019-1063156,2019-06-27,000001,Vente,144800,5269,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,72183000YB0087,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,879,0.491059,47.687611
2019-1063156,2019-06-27,000001,Vente,144800,5269,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,72183000YB0087,,,,,,,,,,,,,0,1,Maison,52,2,T,terres,,,879,0.491059,47.687611
2019-1063284,2019-07-12,000001,Vente,10524.8,,,LES PERRES,B166,72340,72183,Marçon,72,,,72183000ZK0007,,,,,,,,,,,,,0,,,,,T,terres,,,1860,0.538274,47.713655
2019-1063284,2019-07-12,000001,Vente,10524.8,,,LES PERRES,B166,72340,72183,Marçon,72,,,72183000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,28700,0.538279,47.712812
2019-1063284,2019-07-12,000001,Vente,10524.8,,,LES PRES DE LA PARRERIE,B201,72340,72183,Marçon,72,,,72183000ZR0061,,,,,,,,,,,,,0,,,,,P,prés,,,9920,0.531295,47.701191
2019-1063398,2019-07-20,000001,Vente,5000,,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,721830000I0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4960,0.491664,47.686645
2019-1063398,2019-07-20,000001,Vente,5000,,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,721830000I0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,0.492987,47.685749
2019-1063398,2019-07-20,000001,Vente,5000,,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,721830000I0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,0.493231,47.68629
2019-1063398,2019-07-20,000001,Vente,5000,,,TAILLIS GENDRON,B231,72340,72183,Marçon,72,,,721830000I0491,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,770,0.496902,47.687379
2019-1063398,2019-07-20,000001,Vente,5000,,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,72183000YB0071,,,,,,,,,,,,,0,,,,,T,terres,,,1640,0.493973,47.688318
2019-1063398,2019-07-20,000001,Vente,5000,,,LES CHOPINIERES,B065,72340,72183,Marçon,72,,,72183000YB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.493973,47.688318
2019-1063398,2019-07-20,000001,Vente,5000,,,LES PIES,B185,72340,72183,Marçon,72,,,72183000ZP0033,,,,,,,,,,,,,0,,,,,T,terres,,,2750,0.533381,47.707593
2019-1063493,2019-07-30,000001,Vente,168750,14,,RTE DU PORT GAUTIER,0033,72340,72183,Marçon,72,,,721830000A1132,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,,,4923,0.506601,47.710981
2019-1063493,2019-07-30,000001,Vente,168750,14,,RTE DU PORT GAUTIER,0033,72340,72183,Marçon,72,,,721830000A1132,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,512,0.506601,47.710981
2019-1063493,2019-07-30,000001,Vente,168750,,,LES ARPENTS,B011,72340,72183,Marçon,72,,,721830000H0605,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,0.517906,47.687834
2019-1063493,2019-07-30,000001,Vente,168750,,,LA MARTINIERE,B147,72340,72183,Marçon,72,,,72183000ZW0021,,,,,,,,,,,,,0,,,,,T,terres,,,610,0.525884,47.694402
2019-1063495,2019-07-30,000001,Vente,90000,,,LE BRUER,B053,72340,72183,Marçon,72,,,721830000D1235,,,,,,,,,,,,,0,,,,,J,jardins,,,852,0.536279,47.709518
2019-1063495,2019-07-30,000001,Vente,90000,5068,,LE BRUER,B053,72340,72183,Marçon,72,,,721830000D1236,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,1470,0.536515,47.709816
2019-1063496,2019-07-23,000002,Vente,52000,18,,PL DE L EGLISE,0017,72340,72183,Marçon,72,,,72183000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.510159,47.709593
2019-1063706,2019-09-06,000001,Vente,1622.5,,,CLOS GALLOIS,B068,72340,72183,Marçon,72,,,721830000A1223,,,,,,,,,,,,,0,,,,,P,prés,,,6490,0.495936,47.717469
2019-1063888,2019-09-28,000002,Vente,2000,,,LES BODINES,B032,72340,72183,Marçon,72,,,721830000A1257,,,,,,,,,,,,,0,,,,,S,sols,,,25,0.515374,47.707299
2019-1063892,2019-09-28,000001,Vente,122000,5323,,LES BODINES,B032,72340,72183,Marçon,72,,,721830000A0143,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,820,0.515746,47.707253
2019-1063892,2019-09-28,000001,Vente,122000,,,LES BODINES,B032,72340,72183,Marçon,72,,,721830000A1258,,,,,,,,,,,,,0,,,,,S,sols,,,555,0.515628,47.707191
2019-1063934,2019-10-02,000001,Vente,149800,5024,,LES BLINIERES,B030,72340,72183,Marçon,72,,,72183000ZC0020,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,91560,0.539018,47.724999
2019-1063934,2019-10-02,000001,Vente,149800,5024,,LES BLINIERES,B030,72340,72183,Marçon,72,,,72183000ZC0020,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,2500,0.539018,47.724999
2019-1063934,2019-10-02,000001,Vente,149800,5024,,LES BLINIERES,B030,72340,72183,Marçon,72,,,72183000ZC0020,,,,,,,,,,,,,0,1,Maison,93,4,BT,taillis simples,,,860,0.539018,47.724999
2019-1064024,2019-10-11,000001,Vente,95000,,,LA PERRINE,B167,72340,72183,Marçon,72,,,721830000D0394,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.516751,47.708055
2019-1064024,2019-10-11,000001,Vente,95000,,,LA PERRINE,B167,72340,72183,Marçon,72,,,721830000D0394,,,,,,,,,,,,,0,,,,,J,jardins,,,723,0.516751,47.708055
2019-1064024,2019-10-11,000001,Vente,95000,5342,,LA PERRINE,B167,72340,72183,Marçon,72,,,721830000D0412,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,376,0.51691,47.708471
2019-1064047,2019-10-12,000001,Vente,1000,,,LES BLINIERES,B030,72340,72183,Marçon,72,,,72183000YA0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.511099,47.692861
2019-1064047,2019-10-12,000001,Vente,1000,,,LES BLINIERES,B030,72340,72183,Marçon,72,,,72183000YA0042,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,6320,0.511099,47.692861
2019-1064114,2019-10-30,000001,Vente,5000,5478,,CHATEAU DE POILLE,B062,72340,72183,Marçon,72,,,721830000A0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,610,0.51529,47.708368
2019-1064139,2019-10-26,000001,Vente,5280,,,LE GRAVIER,B117,72340,72183,Marçon,72,,,72183000ZB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1900,0.52225,47.726349
2019-1064139,2019-10-26,000001,Vente,5280,,,LE GRAVIER,B117,72340,72183,Marçon,72,,,72183000ZB0040,,,,,,,,,,,,,0,,,,,T,terres,,,13100,0.521818,47.725703
2019-1064139,2019-10-26,000001,Vente,5280,,,LA MORANDIERE,B150,72340,72183,Marçon,72,,,72183000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,2640,0.531721,47.717735
2019-1064145,2019-10-16,000001,Vente,55000,,,LA CHENETTERIE,B271,72340,72183,Marçon,72,,,721830000D1613,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,840,0.51906,47.708724
2019-1064173,2019-11-05,000002,Vente,9600,,,LES BLINIERES,B030,72340,72183,Marçon,72,,,72183000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,9614,0.541376,47.725466
2019-1064176,2019-11-05,000001,Vente,130000,5224,,LES CARRIES,B054,72340,72183,Marçon,72,,,72183000ZX0105,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,906,0.513141,47.689881
2019-1064176,2019-11-05,000001,Vente,130000,5224,,LES CARRIES,B054,72340,72183,Marçon,72,,,72183000ZX0105,,,,,,,,,,,,,0,1,Maison,89,3,J,jardins,,,800,0.513141,47.689881
2019-1064176,2019-11-05,000001,Vente,130000,5224,,LES CARRIES,B054,72340,72183,Marçon,72,,,72183000ZX0105,,,,,,,,,,,,,0,1,Maison,26,1,J,jardins,,,800,0.513141,47.689881
2019-1064176,2019-11-05,000001,Vente,130000,5224,,LES CARRIES,B054,72340,72183,Marçon,72,,,72183000ZX0105,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,906,0.513141,47.689881
2019-1064257,2019-11-14,000001,Vente,111000,,,L AITRE CAYET,B002,72340,72183,Marçon,72,,,721830000H0589,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1617,0.514776,47.686993
2019-1064257,2019-11-14,000001,Vente,111000,5218,,L AITRE CAYET,B002,72340,72183,Marçon,72,,,721830000H0592,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1304,0.514501,47.687483
2019-1064257,2019-11-14,000001,Vente,111000,,,L AITRE CAYET,B002,72340,72183,Marçon,72,,,721830000H0593,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5590,0.514671,47.687757
2019-1064257,2019-11-14,000001,Vente,111000,,,L AITRE CAYET,B002,72340,72183,Marçon,72,,,721830000H0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1408,0.515096,47.687166
2019-1064257,2019-11-14,000001,Vente,111000,,,L AITRE CAYET,B002,72340,72183,Marçon,72,,,721830000H0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2085,0.515478,47.687507
2019-1064257,2019-11-14,000001,Vente,111000,,,ROULECROTTE,B220,72340,72183,Marçon,72,,,72183000ZX0099,,,,,,,,,,,,,0,,,,,T,terres,,,5740,0.51477,47.686363
2019-1064257,2019-11-14,000001,Vente,111000,5641,,ROULECROTTE,B220,72340,72183,Marçon,72,,,72183000ZX0116,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,314,0.514306,47.687361
2019-1064344,2019-11-22,000001,Vente,288000,5116,,LA PARRERIE,B160,72340,72183,Marçon,72,,,721830000D1610,,,,,,,,,,,,,0,1,Maison,221,6,AG,terrains d'agrément,,,1136,0.533102,47.70339
2019-1064344,2019-11-22,000001,Vente,288000,5116,,LA PARRERIE,B160,72340,72183,Marçon,72,,,721830000D1610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.533102,47.70339
2019-1064344,2019-11-22,000001,Vente,288000,5116,,LA PARRERIE,B160,72340,72183,Marçon,72,,,721830000D1610,,,,,,,,,,,,,0,1,Maison,221,6,S,sols,,,1000,0.533102,47.70339
2019-1064344,2019-11-22,000001,Vente,288000,5116,,LA PARRERIE,B160,72340,72183,Marçon,72,,,721830000D1610,,,,,,,,,,,,,0,1,Maison,221,6,BF,futaies feuillues,,,3000,0.533102,47.70339
2019-1064344,2019-11-22,000001,Vente,288000,5116,,LA PARRERIE,B160,72340,72183,Marçon,72,,,721830000D1610,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,3000,0.533102,47.70339
2019-1064344,2019-11-22,000001,Vente,288000,5116,,LA PARRERIE,B160,72340,72183,Marçon,72,,,721830000D1610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.533102,47.70339
2019-1064344,2019-11-22,000001,Vente,288000,5116,,LA PARRERIE,B160,72340,72183,Marçon,72,,,721830000D1610,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,3000,0.533102,47.70339
2019-1064344,2019-11-22,000001,Vente,288000,5116,,LA PARRERIE,B160,72340,72183,Marçon,72,,,721830000D1610,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1136,0.533102,47.70339
2019-1064344,2019-11-22,000001,Vente,288000,5116,,LA PARRERIE,B160,72340,72183,Marçon,72,,,721830000D1610,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1136,0.533102,47.70339
2019-1064430,2019-11-23,000001,Vente,39329,,,LE VAUX GODIN,B252,72340,72183,Marçon,72,,,72183000ZM0019,,,,,,,,,,,,,0,,,,,T,terres,,,28940,0.57909,47.71219
2019-1064430,2019-11-23,000001,Vente,39329,,,LE VAUX GODIN,B252,72340,72183,Marçon,72,,,72183000ZM0024,,,,,,,,,,,,,0,,,,,T,terres,,,32000,0.578264,47.711018
2019-1064449,2019-12-05,000001,Vente,25000,5250,,LE RUISSEAU,B222,72340,72183,Marçon,72,,,721830000H0988,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,892,0.51122,47.693617
2019-1064488,2019-12-10,000001,Vente,161000,5204,,LA MARTINIERE,B147,72340,72183,Marçon,72,,,72183000ZR0090,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,600,0.528681,47.694586
2019-1064488,2019-12-10,000001,Vente,161000,5204,,LA MARTINIERE,B147,72340,72183,Marçon,72,,,72183000ZR0090,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,1140,0.528681,47.694586
2019-1064488,2019-12-10,000001,Vente,161000,,,LA MARTINIERE,B147,72340,72183,Marçon,72,,,72183000ZR0124,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,494,0.528761,47.694749
2019-1064538,2019-12-18,000001,Vente,140000,5210,,LA BOULAIRIE,B044,72340,72183,Marçon,72,,,72183000ZW0098,,,,,,,,,,,,,0,1,Maison,107,4,T,terres,,,3582,0.524095,47.684171
2019-1064538,2019-12-18,000001,Vente,140000,5210,,LA BOULAIRIE,B044,72340,72183,Marçon,72,,,72183000ZW0098,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1260,0.524095,47.684171
2019-1064538,2019-12-18,000001,Vente,140000,,,LA BOULAIRIE,B044,72340,72183,Marçon,72,,,72183000ZW0104,,,,,,,,,,,,,0,,,,,T,terres,,,2979,0.525056,47.683451
2019-1064538,2019-12-18,000001,Vente,140000,,,LA BOULAIRIE,B044,72340,72183,Marçon,72,,,72183000ZW0104,,,,,,,,,,,,,0,,,,,T,terres,,,2979,0.525056,47.683451
2019-1064578,2019-12-26,000002,Vente,25000,5614,,L AITRE DISEAU,B005,72340,72183,Marçon,72,,,721830000G0722,,,,,,,,,,,,,0,1,Maison,49,2,,,,,,0.528852,47.696365
