siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001449,00015,21300144900015,O,1983-03-01,03,2020,,2022-08-29T09:06:42,true,4,HOTEL DE VILLE,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.062502,43.840164,0.4,street,Chemin du Serre de Vidourle 30250 Lecques,30144_4etg3i,D,CHEMIN DU SERRE DE VIDOURLE,
213001449,00023,21300144900023,O,1983-12-21,NN,,,2007-05-19T08:15:03,false,3,CIDEX 7050,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213001449,00031,21300144900031,O,1995-01-01,NN,,,2017-09-14T13:15:57,false,4,MAIRIE,,,,HOTEL DE VILLE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.062502,43.840164,0.4,street,Chemin du Serre de Vidourle 30250 Lecques,30144_4etg3i,G,CHEMIN DU SERRE DE VIDOURLE,
263001166,00010,26300116600010,O,1986-01-06,NN,,,2016-07-23T12:16:59,true,5,,,,,MAIRIE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.063759,43.83683,0.38,street,Rue de la Boulangerie 30250 Lecques,30144_0013,G,RUE DE LA BOULANGERIE,
293003141,00018,29300314100018,O,1993-06-21,NN,,,2008-01-04T19:06:22,true,4,,,,,MAIRIE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,4.063759,43.83683,0.38,street,Rue de la Boulangerie 30250 Lecques,30144_0013,G,RUE DE LA BOULANGERIE,
309473726,00011,30947372600011,O,1977-01-01,NN,,,,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
317311967,00036,31731196700036,O,2010-03-01,,,,2012-01-04T11:20:41,true,2,,,,LOT,LE JARDIN,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,4.061227,43.834531,0.47,street,Rue des Jardins 30250 Lecques,30144_0063,G,RUE DES JARDINS,
320356082,00018,32035608200018,O,,NN,,,,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.41,NAP,N,,,0,,,,,,
321490195,00013,32149019500013,O,,NN,,,,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
322872995,00012,32287299500012,O,,NN,,,,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,49.05,NAP,N,,,0,,,,,,
327056016,00022,32705601600022,O,,,,,,true,1,,,,,GRAND RUE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,4.063621,43.836488,0.46,street,Rue du Marechal Ferrant 30250 Lecques,30144_0049,G,RUE DU MARECHAL FERRANT,
327977682,00035,32797768200035,O,2007-04-02,,,,2014-06-24T04:25:16,true,3,CIDEX 7150,8,,LOT,TERRE ROUGE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,46.19B,NAFRev2,N,4.059944,43.835141,0.66,locality,Terre Rouge 30250 Lecques,30144_B057,G,TERRE ROUGE,
328653779,00061,32865377900061,O,2021-02-01,,,,2021-06-19T11:43:26,true,1,,36,,IMP,DE LA GLEISASSE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,BAMBOU IMPORT,47.82Z,NAFRev2,O,4.061518,43.837649,0.73,street,Impasse de la Gleisasse 30250 Lecques,30144_0058,G,IMPASSE DE LA GLEISASSE,
328889522,00012,32888952200012,O,,,,,,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
330300013,00027,33030001300027,O,2001-01-01,NN,,,2008-01-04T19:58:15,true,3,TERRES ROUGES CIDEX 7130,,,RUE,DU 26 AOUT 1944,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.06316,43.837863,0.95,street,Rue du 26 Aout 1944 30250 Lecques,30144_0111,G,RUE DU 26 AOUT 1944,
333226165,00012,33322616500012,O,,NN,,,,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,,,0,,,,,,
340272178,00021,34027217800021,O,1999-10-04,,,,2008-11-07T01:00:18,false,3,,,,RUE,PRINCIPALE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,26.7Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
341390771,00036,34139077100036,O,2010-05-29,,,,2017-03-21T08:25:33,true,4,,,,,LA GUINGUETTE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,56.21Z,NAFRev2,N,1.4399272,43.5974937,0.9,poi.bar,La Guinguette (Bar) Toulouse,https://osm.org/way/362212753,G,,
341767812,00017,34176781200017,O,,NN,,,,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,67.04,NAP,N,,,0,,,,,,
342467255,00036,34246725500036,O,2020-12-01,,,,2021-02-23T10:57:58,true,1,,1,,CHE,DE TERRE ROUGE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,YOKAMUNTA,71.12B,NAFRev2,N,4.06305,43.835623,0.86,housenumber,1 Chemin de Terre Rouge 30250 Lecques,30144_0109_00001,G,1 CHEMIN DE TERRE ROUGE,
342615119,00019,34261511900019,O,1987-10-15,NN,,,2009-11-20T04:58:28,true,3,,,,,MAS DES GARRIGUES,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.7806669,43.6683828,0.79,poi.farmyard,Mas de Garrigues (Corps de ferme) Saint-Martin-de-Crau,https://osm.org/way/559501337,G,,
345143333,00010,34514333300010,O,1974-12-01,NN,,,2014-09-21T03:21:13,true,4,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353197213,00013,35319721300013,O,1989-12-15,NN,,,2010-02-19T09:01:46,true,4,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
353581598,00011,35358159800011,O,1990-01-01,NN,,,2015-10-04T18:18:59,false,4,CHEZ MR POLIGALA SERGE,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
353581598,00029,35358159800029,O,2001-01-01,01,2020,,2022-08-29T09:04:02,true,3,CHEZ MR SERGE POLIGALA,,,RUE,DU 26 AOUT 1944,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.06316,43.837863,0.95,street,Rue du 26 Aout 1944 30250 Lecques,30144_0111,G,RUE DU 26 AOUT 1944,
377708375,00029,37770837500029,O,2000-07-01,NN,,,2006-11-25T11:20:31,false,3,SARL TGH LANGUEDOC,4,,RUE,PRINCIPALE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.1J,NAFRev1,N,4.063612,43.837047,0.35,housenumber,4 Rue de la Boulangerie 30250 Lecques,30144_0013_00004,G,4 RUE DE LA BOULANGERIE,
378643993,00017,37864399300017,O,,NN,,,,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1995-09-02,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
380185488,00018,38018548800018,O,,NN,,,,true,1,,,,PL,DE L EGLISE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,55.73,NAP,N,4.063998,43.836346,0.82,street,Place de l'Eglise 30250 Lecques,30144_0042,G,PLACE DE L EGLISE,
381906486,00018,38190648600018,O,1991-01-01,NN,,,2017-05-04T02:25:39,true,4,,,,,MAS DES GARRIGUES,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,O,4.7806669,43.6683828,0.79,poi.farmyard,Mas de Garrigues (Corps de ferme) Saint-Martin-de-Crau,https://osm.org/way/559501337,G,,
382595668,00031,38259566800031,O,2016-10-12,,,,2016-12-07T10:59:25,true,2,,586,,RUE,DE LA GLEISASSE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.01Z,NAFRev2,N,4.056645,43.837754,0.94,housenumber,586 Rue de la Gleisasse 30250 Lecques,30144_0020_00586,G,586 RUE DE LA GLEISASSE,
383276078,00052,38327607800052,P,2023-06-09,,,,2023-10-05T11:23:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LECQUES,,[ND],30144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-09,A,[ND],[ND],[ND],[ND],77.40Z,NAFRev2,N,,,0,,,,,,
387554546,00029,38755454600029,O,2014-10-16,,,,2020-06-12T08:36:30,false,2,CIDEX 7020,,,PL,DE L EGLISE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2020-06-16,F,,,,,85.59A,NAFRev2,N,4.063998,43.836346,0.82,street,Place de l'Eglise 30250 Lecques,30144_0042,G,PLACE DE L EGLISE,
390450922,00039,39045092200039,O,2008-10-16,NN,,4399CZ,2015-03-18T01:06:21,true,4,CIDEX 7030,,,RUE,DU FOUR,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,43.99C,NAFRev2,O,4.063888,43.836889,0.94,street,Rue du Four 30250 Lecques,30144_0052,G,RUE DU FOUR,
391290400,00012,39129040000012,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391773116,00028,39177311600028,O,2005-04-26,,,4399DC,2015-05-20T10:02:31,false,3,CIDEX 7010,,,RUE,DE LA MONTEE DE LA PLACE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2015-04-24,F,,,,,43.99D,NAFRev2,N,4.063849,43.836104,0.94,street,Rue de la Montée de la Place 30250 Lecques,30144_0092,G,RUE DE LA MONTEE DE LA PLACE,
392221008,00023,39222100800023,P,1997-02-02,,,,2011-04-28T00:56:48,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LECQUES,,[ND],30144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-06-30,F,[ND],[ND],[ND],[ND],45.2V,NAF1993,N,,,0,,,,,,
395176076,00044,39517607600044,O,2002-01-03,NN,,,2014-04-15T14:51:55,false,2,,,,CHE,DE TERRE ROUGE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,,,N,4.061423,43.835061,0.85,street,Chemin de Terre Rouge 30250 Lecques,30144_0109,G,CHEMIN DE TERRE ROUGE,
395311335,00016,39531133500016,O,,NN,,,,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1996-08-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
397456971,00019,39745697100019,O,1970-01-01,NN,,,2006-10-28T02:23:07,true,3,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
398826370,00015,39882637000015,O,1994-10-07,NN,,,2019-10-08T03:54:04,true,3,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399566298,00010,39956629800010,O,1975-01-01,NN,,,2011-02-21T09:48:02,true,4,,,,,CIDEX 7060,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399953074,00016,39995307400016,O,,NN,,,2006-11-25T12:43:47,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
400493987,00012,40049398700012,O,1995-04-01,NN,,,2022-12-01T03:44:59,true,4,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400905295,00012,40090529500012,O,1993-05-23,01,2020,,2022-08-29T09:21:48,false,4,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,,,0,,,,,,
400905295,00038,40090529500038,O,2003-03-01,NN,,,2017-05-04T05:01:44,true,3,LD LE SERRE,,,RTE,DE ST CLEMENT,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,4.060806,43.834587,0.74,street,Route de Saint Clement 30250 Lecques,30144_0019,G,ROUTE DE SAINT CLEMENT,
402368856,00017,40236885600017,O,1995-04-01,NN,,,2023-07-03T20:23:09,true,4,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402824478,00018,40282447800018,O,1995-04-01,NN,,,2008-01-04T20:10:48,true,3,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
403196173,00013,40319617300013,O,1995-12-19,NN,,,2011-05-03T00:24:15,false,4,,,,,PRINCIPALE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8F,NAF1993,N,-1.9422127,47.1160676,0.9,poi.townhall,Mairie principale (Hôtel de ville) Chaumes-en-Retz,https://osm.org/way/71861302,G,,
403196173,00021,40319617300021,O,2010-06-01,,,,2017-07-17T09:49:39,false,5,CIDEX 7130,68,,RUE,DU 26 AOUT 1944,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2016-09-04,F,LA GUINGUETTE DE LECQUES,,,ROZIER DAVID,56.10A,NAFRev2,O,4.063294,43.836314,0.95,housenumber,68 Rue du 26 Aout 1944 30250 Lecques,30144_0111_00068,G,68 RUE DU 26 AOUT 1944,
403196173,00039,40319617300039,O,2017-06-15,,,,2017-09-25T10:49:05,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2017-06-15,A,LA GUINGUETTE DE LECQUES,,,LA GUINGUETTE DE LECQUES,56.10A,NAFRev2,N,,,0,,,,,,
403776818,00029,40377681800029,O,1996-09-01,NN,,,2008-11-08T01:16:14,true,3,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1997-03-10,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
404957698,00016,40495769800016,O,1994-07-01,NN,,,2008-01-04T20:48:22,true,3,,,,PL,DE L EGLISE,30250,LECQUES,,CEDEX 7020,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.063998,43.836346,0.82,street,Place de l'Eglise 30250 Lecques,30144_0042,G,PLACE DE L EGLISE,
405392978,00012,40539297800012,O,1996-04-01,NN,,,2008-01-04T20:54:42,true,3,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407666361,00016,40766636100016,O,1996-05-10,NN,,,2008-01-04T20:57:59,true,3,HOTEL DE VILLE,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.062502,43.840164,0.4,street,Chemin du Serre de Vidourle 30250 Lecques,30144_4etg3i,D,CHEMIN DU SERRE DE VIDOURLE,
408714814,00014,40871481400014,O,1996-08-08,NN,,,2012-03-12T14:17:03,false,4,,,,RUE,DE L'EGLISE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,4.064032,43.836907,0.94,street,Rue de l’Eglise 30250 Lecques,30144_0043,G,RUE DE L EGLISE,
409874039,00012,40987403900012,O,1996-11-12,NN,,,2007-01-18T09:38:49,true,4,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
413173428,00033,41317342800033,O,2014-02-10,,,,2014-09-03T03:47:28,true,2,CIDEX 7060,,,RUE,DU 26 AOUT 1944,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,CREA 'TIZ,32.12Z,NAFRev2,N,4.06316,43.837863,0.95,street,Rue du 26 Aout 1944 30250 Lecques,30144_0111,G,RUE DU 26 AOUT 1944,
414475947,00027,41447594700027,O,2011-07-08,,,,2020-07-23T13:14:02,false,2,CHEZ MR PASCAL MIALET-CIDEX 7020,,,PL,DE L'EGLISE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,01.61Z,NAFRev2,N,4.063998,43.836346,0.82,street,Place de l'Eglise 30250 Lecques,30144_0042,G,PLACE DE L EGLISE,
414475947,00035,41447594700035,O,2020-06-19,,,,2020-07-23T13:14:02,true,1,,80,,,LA DOUGUE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,CUMA DU MAS D'AUBAC,01.61Z,NAFRev2,N,4.065572,43.835495,0.94,housenumber,80 La Dougue 30250 Lecques,30144_nqi1pc_00080,G,80 LA DOUGUE,
418263950,00010,41826395000010,O,1998-04-04,,,,2008-11-08T01:33:27,false,3,,,,PL,DE L'EGLISE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2000-05-27,F,ALTERNATIF SERVICE,,,,45.3A,NAF1993,N,4.063998,43.836346,0.82,street,Place de l'Eglise 30250 Lecques,30144_0042,G,PLACE DE L EGLISE,
418263950,00028,41826395000028,O,2000-05-27,NN,,,2009-06-27T08:54:54,false,3,,,,RUE,DE LA BOULANGERIE,30250,LECQUES,,CIDEX 7030,30144,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,45.3A,NAFRev1,O,4.063759,43.83683,0.94,street,Rue de la Boulangerie 30250 Lecques,30144_0013,G,RUE DE LA BOULANGERIE,
418263950,00036,41826395000036,O,2007-09-24,NN,,4321AB,2021-02-23T11:38:53,true,3,,25,,RUE,DES ESCALIERS,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,43.21A,NAFRev2,N,4.063773,43.837187,0.94,housenumber,25 Rue des Escaliers 30250 Lecques,30144_0047_00025,G,25 RUE DES ESCALIERS,
418788014,00011,41878801400011,O,1984-12-31,NN,,,2023-07-03T20:26:09,true,4,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418788022,00014,41878802200014,O,1984-12-31,NN,,,2011-03-18T14:07:23,true,4,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418788030,00017,41878803000017,O,1987-12-31,NN,,,2008-01-04T23:26:41,true,3,,,,,CIDEX 7030,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418788048,00019,41878804800019,O,1984-12-31,NN,,,2008-01-04T23:26:41,true,3,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
418788055,00014,41878805500014,O,1985-12-31,NN,,,2013-05-18T04:32:57,true,4,,,,,LE GRES,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2011-05-31,A,,,,,68.20B,NAFRev2,N,4.060415,43.836963,0.46,street,impasse les jonquières 30250 Lecques,30144_0064,G,IMPASSE LES JONQUIERES,
418788055,00022,41878805500022,O,2019-01-01,,,,2021-02-23T11:39:32,false,1,,31,,CHE,DES OLIVIERS,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.13Z,NAFRev2,N,4.058548,43.83673,0.85,housenumber,31 Chemin des Oliviers 30250 Lecques,30144_0088_00031,G,31 CHEMIN DES OLIVIERS,
420217176,00015,42021717600015,O,1998-10-01,NN,,,2014-07-08T01:55:06,false,4,CIDEX 7010,,,RTE,DE FONTANES,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.22A,NAFRev2,N,4.063849,43.836104,0.38,street,Rue de la Montée de la Place 30250 Lecques,30144_0092,G,RUE DE LA MONTEE DE LA PLACE,
421048604,00019,42104860400019,O,1984-12-31,NN,,,2006-10-28T04:58:20,true,3,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
421048612,00012,42104861200012,O,1984-12-31,NN,,,2016-01-12T00:20:38,true,3,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421048620,00015,42104862000015,O,1991-01-01,NN,,,2023-07-03T20:39:16,true,4,,,,,CIDEX 7050,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
421965336,00041,42196533600041,O,2016-01-01,,,,2017-07-21T13:34:20,false,2,,42,,RUE,DU MARECHAL FERRANT,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,47.64Z,NAFRev2,N,4.063592,43.836416,0.94,housenumber,42 Rue du Marechal Ferrant 30250 Lecques,30144_0049_00042,G,42 RUE DU MARECHAL FERRANT,
422882498,00021,42288249800021,O,2015-12-31,,,,2016-01-29T10:06:13,true,1,,,,CHE,DES OLIVIERS,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2015-12-31,A,PEPINIERES APHRODITE PRODUCT,,,,01.30Z,NAFRev2,N,4.058542,43.83673,0.83,street,Chemin des Oliviers 30250 Lecques,30144_0088,G,CHEMIN DES OLIVIERS,
422894857,00016,42289485700016,O,1999-01-01,NN,,,2019-01-19T03:59:35,true,5,,,,PL,DE L EGLISE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.063998,43.836346,0.82,street,Place de l'Eglise 30250 Lecques,30144_0042,G,PLACE DE L EGLISE,
422894857,00024,42289485700024,O,1900-01-01,,,,2011-05-03T00:38:21,false,2,,,,,LE VILLAGE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,,4.062502,43.840164,0.43,street,Chemin du Serre de Vidourle 30250 Lecques,30144_4etg3i,G,CHEMIN DU SERRE DE VIDOURLE,
423178888,00032,42317888800032,O,2002-08-01,NN,,4331ZA,2018-11-24T03:48:44,true,4,CIDEX 7120,,,RUE,DU 26 AOUT 1944,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.31Z,NAFRev2,N,4.06316,43.837863,0.95,street,Rue du 26 Aout 1944 30250 Lecques,30144_0111,G,RUE DU 26 AOUT 1944,
424963734,00043,42496373400043,P,2023-08-19,,,,2023-09-02T13:28:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LECQUES,,[ND],30144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-19,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
424990307,00029,42499030700029,P,2006-04-01,,,,2010-04-09T14:19:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LECQUES,,[ND],30144,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
428404214,00010,42840421400010,O,1983-01-01,NN,,,,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428404222,00013,42840422200013,O,1983-01-01,NN,,,2013-07-11T09:15:10,true,5,RUE DU 26 AOUT 1944,,,,CIDEX 7070,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.21Z,NAFRev2,N,4.06316,43.837863,0.67,street,Rue du 26 Aout 1944 30250 Lecques,30144_0111,D,RUE DU 26 AOUT 1944,
428404248,00018,42840424800018,O,1983-01-01,,,,,true,1,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,1999-02-24,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
428405302,00012,42840530200012,O,1976-01-01,NN,,,2008-01-05T01:26:19,true,3,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428405310,00015,42840531000015,O,1968-01-01,NN,,,2008-01-05T01:26:19,true,3,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429866791,00016,42986679100016,O,2000-04-04,,,,,true,1,,,,,MAISON DU PLATANE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,-1.0561897,43.1937452,0.83,poi.hostel,Auberge du Platane - Maison Briseteia Saint-Just-Ibarre,https://osm.org/node/4341010376,G,,
430852087,00013,43085208700013,O,1986-01-01,NN,,,2008-01-05T01:56:43,true,3,,,,,COMBE PASSIER,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.063397,43.839202,0.94,street,Combe Passier 30250 Lecques,30144_B014,G,COMBE PASSIER,
430852400,00018,43085240000018,O,1990-01-01,NN,,,2012-07-28T17:14:39,true,4,,,,,LES CAMINADES,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,4.061036,43.837642,0.92,street,Impasse les Caminades 30250 Lecques,30144_0016,G,IMPASSE LES CAMINADES,
430852533,00016,43085253300016,O,1991-01-01,NN,,,2008-01-05T01:56:43,true,3,,,,,,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
430853119,00013,43085311900013,O,1968-01-01,NN,,,,true,1,,,,,LE VILLAGE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,01.3Z,NAF1993,N,4.062502,43.840164,0.43,street,Chemin du Serre de Vidourle 30250 Lecques,30144_4etg3i,G,CHEMIN DU SERRE DE VIDOURLE,
430853127,00016,43085312700016,O,1969-01-01,NN,,,2008-01-05T01:56:44,true,3,,,,,LES CAMINADES,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.061036,43.837642,0.92,street,Impasse les Caminades 30250 Lecques,30144_0016,G,IMPASSE LES CAMINADES,
431381185,00013,43138118500013,O,2000-01-22,NN,,,2011-05-31T08:40:28,true,4,,,,,OUSTOURELLE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,4.0910555,43.7860565,0.81,poi.social_facility,La Coustourelle (Service social) Sommières,https://osm.org/way/184209898,G,,
431929520,00010,43192952000010,O,2000-07-01,NN,,,2008-11-08T01:55:05,false,4,,4,,RUE,PRINCIPALE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,45.2U,NAFRev1,O,4.063612,43.837047,0.35,housenumber,4 Rue de la Boulangerie 30250 Lecques,30144_0013_00004,G,4 RUE DE LA BOULANGERIE,
432206977,00014,43220697700014,O,1973-01-01,NN,,,2016-01-12T00:22:45,true,3,,,,,LE VILLAGE,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.062502,43.840164,0.43,street,Chemin du Serre de Vidourle 30250 Lecques,30144_4etg3i,G,CHEMIN DU SERRE DE VIDOURLE,
432880920,00025,43288092000025,O,2005-01-03,NN,,4932ZA,2023-05-06T03:41:24,true,5,CIDEX 7010,,,RUE,MARECHAL,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2023-05-05,F,,,,,49.32Z,NAFRev2,N,4.063621,43.836488,0.85,street,Rue du Marechal Ferrant 30250 Lecques,30144_0049,G,RUE DU MARECHAL FERRANT,
434727640,00030,43472764000030,O,2005-01-01,,,,2014-07-08T02:13:47,false,4,CIDEX 7080,,,RTE,DE SARDAN,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,N,4.059943,43.840446,0.81,street,Route de Sardan 30250 Lecques,30144_0110,G,ROUTE DE SARDAN,
441297553,00022,44129755300022,O,2022-07-05,,,,2023-08-05T10:43:13,true,1,,80,,IMP,CLOS DES CHENES,30250,LECQUES,,,30144,,,,,,,,,,,,,,,,,,,2022-07-05,A,,,,,68.20B,NAFRev2,N,4.059853,43.836565,0.85,housenumber,80 Impasse Clos des Chenes 30250 Lecques,30144_0017_00080,G,80 IMPASSE CLOS DES CHENES,