id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-851323,2021-02-22,000001,Vente,191000,,,LA BOULANGERIE,B054,50330,50596,Théville,50,,,505960000A0178,,,,,,,,,,,,,0,,,,,S,sols,,,292,-1.426176,49.658353
2021-851323,2021-02-22,000001,Vente,191000,,,DUDEVIS,B036,50330,50596,Théville,50,,,505960000A0614,,,,,,,,,,,,,0,,,,,J,jardins,,,1098,-1.426616,49.658498
2021-851323,2021-02-22,000001,Vente,191000,11,,HAMEAU DUDEVIS,B041,50330,50596,Théville,50,,,505960000A0616,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,170,-1.426333,49.658426
2021-851557,2021-03-09,000001,Vente,7000,,,LES CAMPAGNES,B428,50330,50596,Théville,50,,,505960000B0279,,,,,,,,,,,,,0,,,,,P,prés,,,5345,-1.436811,49.646421
2021-851557,2021-03-09,000001,Vente,7000,,,LES CAMPAGNES,B428,50330,50596,Théville,50,,,505960000B0280,,,,,,,,,,,,,0,,,,,P,prés,,,5550,-1.437144,49.645198
2021-851817,2021-04-16,000001,Echange,1000,,,LES FONTAINES AU LEVANT,B452,50330,50596,Théville,50,,,505960000C0363,,,,,,,,,,,,,0,,,,,P,prés,,,3200,-1.409286,49.638569
2021-851818,2021-04-16,000002,Echange,3000,,,LE FONTAINES DE L ENTREE,B296,50330,50596,Théville,50,,,505960000C0300,,,,,,,,,,,,,0,,,,,P,prés,,,6184,-1.406706,49.639521
2021-851994,2021-05-21,000001,Vente,55000,,,LA TROUDERIE,B149,50330,50596,Théville,50,,,505960000B0612,,,,,,,,,,,,,0,,,,,S,sols,,,581,-1.431471,49.641731
2021-851994,2021-05-21,000001,Vente,55000,,,LA TROUDERIE,B149,50330,50596,Théville,50,,,505960000B0615,,,,,,,,,,,,,0,,,,,S,sols,,,78,-1.431232,49.641684
2021-855387,2021-06-25,000001,Vente,10000,,,LA BUTTE PRES DE LA MAISON,B057,50330,50596,Théville,50,,,505960000C0203,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-1.399219,49.640622
2021-855387,2021-06-25,000001,Vente,10000,,,LA BUTTE,B056,50330,50596,Théville,50,,,505960000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,5730,-1.40005,49.640896
2021-855387,2021-06-25,000001,Vente,10000,,,LA JANETOTERIE,B102,50330,50596,Théville,50,,,505960000C0205,,,,,,,,,,,,,0,,,,,P,prés,,,1840,-1.399879,49.641642
2021-855387,2021-06-25,000001,Vente,10000,,,LA BUTTE,B056,50330,50596,Théville,50,,,505960000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,3380,-1.400383,49.641692
2021-855387,2021-06-25,000001,Vente,10000,,,LES PRATEAUX,B483,50330,50596,Théville,50,,,505960000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,5580,-1.40079,49.642171
2021-855387,2021-06-25,000001,Vente,10000,,,LA PETITE LANDE,B117,50330,50596,Théville,50,,,505960000C0307,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,-1.401671,49.639675
2021-855387,2021-06-25,000001,Vente,10000,,,LES SOURCINS AU MARAIS,B490,50330,50596,Théville,50,,,505960000C0314,,,,,,,,,,,,,0,,,,,L,landes,,,2220,-1.400149,49.640351
2021-855387,2021-06-25,000001,Vente,10000,,,LES SOURCINS AU MARAIS,B490,50330,50596,Théville,50,,,505960000C0315,,,,,,,,,,,,,0,,,,,P,prés,,,3490,-1.399478,49.640063
2021-855387,2021-06-25,000001,Vente,10000,,,LE SOURCIN,B415,50330,50596,Théville,50,,,505960000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,4900,-1.398508,49.640146
2021-855387,2021-06-25,000001,Vente,10000,,,LE PRE DU BOIS,B403,50330,50596,Théville,50,,,505960000C0320,,,,,,,,,,,,,0,,,,,P,prés,,,3710,-1.399015,49.639741
2021-855387,2021-06-25,000001,Vente,10000,,,LA FIEFFE AU MOURET,B077,50330,50596,Théville,50,,,505960000C0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1565,-1.399708,49.639271
2021-856305,2021-06-30,000001,Vente,223000,,,LE CLOS D AVAL,B174,50330,50596,Théville,50,,,505960000A0013,,,,,,,,,,,,,0,,,,,P,prés,,,4286,-1.416898,49.656032
2021-856305,2021-06-30,000001,Vente,223000,,,LE CLOS A POMMIERS,B173,50330,50596,Théville,50,,,505960000A0014,,,,,,,,,,,,,0,,,,,P,prés,,,4910,-1.418278,49.656229
2021-856305,2021-06-30,000001,Vente,223000,6,,LA CHAUSSEE PERROUELLE,B063,50330,50596,Théville,50,,,505960000A0558,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,250,-1.418856,49.655752
2021-856305,2021-06-30,000001,Vente,223000,6,,LA CHAUSSEE PERROUELLE,B063,50330,50596,Théville,50,,,505960000A0558,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,,,1067,-1.418856,49.655752
2021-856305,2021-06-30,000001,Vente,223000,,,CLOS A POMMIERS OU LUPINIT,B005,50330,50596,Théville,50,,,505960000A0559,,,,,,,,,,,,,0,,,,,S,sols,,,250,-1.418846,49.655847
2021-856305,2021-06-30,000001,Vente,223000,,,CLOS A POMMIERS OU LUPINIT,B005,50330,50596,Théville,50,,,505960000A0559,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,599,-1.418846,49.655847
2021-856305,2021-06-30,000001,Vente,223000,,,CLOS A POMMIERS OU LUPINIT,B005,50330,50596,Théville,50,,,505960000A0560,,,,,,,,,,,,,0,,,,,P,prés,,,2775,-1.418815,49.656027
2021-860893,2021-10-21,000001,Vente,7000,,,LE CLOS MARCHE,B202,50330,50596,Théville,50,,,505960000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,5420,-1.422,49.665716
2021-860893,2021-10-21,000001,Vente,7000,,,LES PRINSES,B482,50330,50596,Théville,50,,,505960000A0408,,,,,,,,,,,,,0,,,,,P,prés,,,8580,-1.422139,49.664896
2021-861465,2021-11-16,000001,Vente,100100,11,A,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000B0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,-1.418764,49.643048
2021-861465,2021-11-16,000001,Vente,100100,11,A,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000B0198,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,399,-1.418764,49.643048
2021-861465,2021-11-16,000001,Vente,100100,11,A,RUE SAUXTOURS,0020,50330,50596,Théville,50,,,505960000B0198,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,399,-1.418764,49.643048
2021-861465,2021-11-16,000001,Vente,100100,,,LE CHAMP,B168,50330,50596,Théville,50,,,505960000B0203,,,,,,,,,,,,,0,,,,,J,jardins,,,1270,-1.418664,49.64378
2021-861465,2021-11-16,000001,Vente,100100,,,LE HAUT DE LA RUE,B319,50330,50596,Théville,50,,,505960000B0535,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.418982,49.642989
2021-861465,2021-11-16,000001,Vente,100100,,,LE HAUT DE LA RUE,B319,50330,50596,Théville,50,,,505960000B0576,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.418552,49.643079
