id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824652,2020-01-09,000001,Vente,120000,7,,RUE DU HUIT MAI 1945,0063,59254,59260,Ghyvelde,59,,,59260000AA0112,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,207,2.524018,51.06138
2020-824652,2020-01-09,000001,Vente,120000,13,C,RUE DU HUIT MAI 1945,0063,59254,59260,Ghyvelde,59,,,59260000AA0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.523592,51.061374
2020-824721,2020-01-15,000001,Vente,250000,2,,RUE GUSTAVE DESWARTE,0055,59254,59260,Ghyvelde,59,,,59260000AC0510,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,766,2.520208,51.049054
2020-824792,2020-01-24,000001,Vente,400000,135,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0105,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1000,2.526892,51.052567
2020-824792,2020-01-24,000001,Vente,400000,135,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0105,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,2672,2.526892,51.052567
2020-824830,2020-01-15,000001,Vente,20000,9000,,LE VILLAGE GHYVELDE,B025,59254,59260,Ghyvelde,59,,,59260000AB0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.524742,51.051132
2020-824830,2020-01-15,000001,Vente,20000,9000,,LE VILLAGE GHYVELDE,B025,59254,59260,Ghyvelde,59,,,59260000AB0403,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,2.524742,51.051132
2020-824850,2020-01-16,000001,Vente,105400,3,B,RUE DU LAC,0070,59254,59260,Ghyvelde,59,,,59260000AB0449,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,404,2.524158,51.052915
2020-824854,2020-01-16,000001,Vente,30000,,,LES MOULINS,B019,59254,59260,Ghyvelde,59,,,59260000ZH0058,,,,,,,,,,,,,0,,,,,PA,pâtures,,,16120,2.521774,51.058301
2020-824901,2020-01-17,000001,Vente,247000,4,,RUE DES FRERES HERWYN,0177,59122,59260,Ghyvelde,59,,,592604040B1204,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,951,2.55312,51.013014
2020-824910,2020-02-06,000001,Vente,180000,28,,RUE DU MEULHOUCK,0050,59254,59260,Ghyvelde,59,,,59260000ZE0146,,,15,66,,,,,,,,,1,1,Maison,64,4,,,,,,2.514674,51.05146
2020-824941,2020-01-23,000001,Vente,69000,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0626,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,375,2.517119,51.050124
2020-825045,2020-02-20,000001,Vente,273000,6,,RUE DES PLUVIERS,0117,59254,59260,Ghyvelde,59,,,59260000AB0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,585,2.529209,51.051133
2020-825045,2020-02-20,000001,Vente,273000,6,,RUE DES PLUVIERS,0117,59254,59260,Ghyvelde,59,,,59260000AB0167,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,585,2.529209,51.051133
2020-825085,2020-02-14,000001,Vente,177500,62,,RUE DES ECOLES,0020,59254,59260,Ghyvelde,59,,,59260000ZD0080,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,763,2.518195,51.04758
2020-825115,2020-02-12,000001,Vente,78500,,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.517027,51.048141
2020-825115,2020-02-12,000001,Vente,78500,,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,474,2.516954,51.04803
2020-825115,2020-02-12,000001,Vente,78500,,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.516868,51.047885
2020-825117,2020-02-12,000001,Vente,900,,,CAVEL 75,B083,59122,59260,Ghyvelde,59,,,592604040C1077,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.547505,51.015224
2020-825125,2020-02-12,000001,Vente,79500,,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,2.516851,51.048138
2020-825125,2020-02-12,000001,Vente,79500,,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,127,2.516825,51.048071
2020-825131,2020-02-14,000001,Vente,100000,18,B,RLE DES SANGLIERS,0131,59254,59260,Ghyvelde,59,,,59260000AD0141,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,310,0,S,sols,,,559,2.521467,51.05675
2020-825206,2020-02-12,000001,Vente,144500,82,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0470,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,345,2.524086,51.053705
2020-825234,2020-02-21,000001,Vente,63000,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,340,2.516721,51.050012
2020-825315,2020-03-16,000001,Vente,220000,4,,ALL DES PAQUERETTES,0103,59254,59260,Ghyvelde,59,,,59260000AB0069,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,351,2.527948,51.053887
2020-825365,2020-03-20,000001,Vente,153000,109,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0008,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,819,2.525016,51.053891
2020-825368,2020-03-10,000001,Vente,355170,64,,CHE DES 2 FERMES,0016,59254,59260,Ghyvelde,59,,,59260000ZN0011,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,6810,2.496564,51.040919
2020-825404,2020-03-06,000002,Vente,8250,,,RUE MICHEL FIGOUREUX,0176,59122,59260,Ghyvelde,59,,,592604040C1112,,,,,,,,,,,,,0,,,,,S,sols,,,127,2.543746,51.014481
2020-825463,2020-03-13,000001,Vente,11742.5,,,CAVEL 74,B082,59122,59260,Ghyvelde,59,,,592604040C0463,,,,,,,,,,,,,0,,,,,T,terres,,,21350,2.54309,51.016025
2020-825476,2020-03-16,000001,Vente,105000,157,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AB0190,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,381,2.527366,51.051243
2020-825529,2020-03-31,000001,Vente,78500,,,RUE JOCKSTRAETE,0075,59254,59260,Ghyvelde,59,,,59260000AC0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,483,2.516595,51.0508
2020-825546,2020-04-15,000001,Vente,89500,,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,2.516492,51.048329
2020-825546,2020-04-15,000001,Vente,89500,,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,2.51646,51.048237
2020-825672,2020-04-28,000001,Vente,275000,15,B,RUE DE LA FRONTIERE,0040,59254,59260,Ghyvelde,59,,,59260000AB0143,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,713,2.529053,51.052293
2020-825678,2020-04-24,000001,Vente,90000,3,,ALL DES COLVERTS,0013,59254,59260,Ghyvelde,59,,,59260000AB0280,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,386,2.531581,51.051598
2020-825718,2020-05-07,000001,Vente,171050,4018,,RUE DES PLUVIERS,0117,59254,59260,Ghyvelde,59,,,59260000AB0224,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,30,2.529697,51.05064
2020-825718,2020-05-07,000001,Vente,171050,3,,ALL DES SARCELLES,0126,59254,59260,Ghyvelde,59,,,59260000AB0352,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,342,2.530302,51.050065
2020-825719,2020-04-28,000002,Vente,12500,,,RUE DES ECOLES,0020,59254,59260,Ghyvelde,59,,,59260000AC0636,,,,,,,,,,,,,0,,,,,S,sols,,,209,2.522723,51.049102
2020-825728,2020-05-18,000001,Vente,277000,19,D,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AA0173,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,768,2.523645,51.059707
2020-825749,2020-05-11,000001,Vente,110000,90,,RUE DU LAC,0070,59254,59260,Ghyvelde,59,,,59260000AD0111,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,360,2.516378,51.051404
2020-825756,2020-05-20,000001,Vente,197000,28,,RUE DU MEULHOUCK,0050,59254,59260,Ghyvelde,59,,,59260000ZE0146,,,12,,,,,,,,,,1,1,Maison,64,4,,,,,,2.514674,51.05146
2020-825974,2020-05-22,000001,Vente,190000,,,ALL DES COLVERTS,0013,59254,59260,Ghyvelde,59,,,59260000AB0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,626,2.531332,51.051357
2020-825974,2020-05-22,000001,Vente,190000,4023,,LE VILLAGE GHYVELDE,B025,59254,59260,Ghyvelde,59,,,59260000AB0234,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,21,2.531366,51.051517
2020-825974,2020-05-22,000001,Vente,190000,32,,RUE DE LA FRONTIERE,0040,59254,59260,Ghyvelde,59,,,59260000AB0244,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,448,2.530806,51.052406
2020-825974,2020-05-22,000001,Vente,190000,,,ALL DES COLVERTS,0013,59254,59260,Ghyvelde,59,,,59260000AB0282,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,1904,2.53208,51.051524
2020-825974,2020-05-22,000001,Vente,190000,,,ALL DES COLVERTS,0013,59254,59260,Ghyvelde,59,,,59260000AB0320,,,,,,,,,,,,,0,,,,,S,sols,,,5226,2.531801,51.051532
2020-825997,2020-05-18,000001,Vente,181000,28,,RUE DU MEULHOUCK,0050,59254,59260,Ghyvelde,59,,,59260000ZE0146,,,59,66.37,,,,,,,,,1,1,Maison,64,4,,,,,,2.514674,51.05146
2020-826072,2020-06-04,000001,Vente,95000,50,,RUE DE LA FRONTIERE,0040,59254,59260,Ghyvelde,59,,,59260000AB0262,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,471,2.532119,51.052613
2020-826151,2020-06-03,000001,Vente,85000,,,CHE BRUN,0008,59254,59260,Ghyvelde,59,,,59260000ZE0118,,,,,,,,,,,,,0,,,,,PA,pâtures,,,488,2.512844,51.056582
2020-826151,2020-06-03,000001,Vente,85000,86,,CHE BRUN,0008,59254,59260,Ghyvelde,59,,,59260000ZE0119,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,395,2.512749,51.056439
2020-826151,2020-06-03,000001,Vente,85000,,,CHE BRUN,0008,59254,59260,Ghyvelde,59,,,59260000ZE0120,,,,,,,,,,,,,0,,,,,PA,pâtures,,,55,2.512661,51.056417
2020-826171,2020-05-29,000001,Vente,253000,12,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0098,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,1080,2.513286,51.045683
2020-826202,2020-06-12,000001,Vente,175300,31,,RUE MICHEL FIGOUREUX,0176,59122,59260,Ghyvelde,59,,,592604040C1015,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,405,2.543536,51.015018
2020-826203,2020-06-12,000001,Vente,180100,30,,RUE MICHEL FIGOUREUX,0176,59122,59260,Ghyvelde,59,,,592604040C1016,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,404,2.543351,51.014971
2020-826204,2020-06-12,000001,Vente,217600,18,,RUE MICHEL FIGOUREUX,0176,59122,59260,Ghyvelde,59,,,592604040C1029,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,370,2.542814,51.014395
2020-826399,2020-07-10,000001,Vente,258800,9,,ALL DES PAQUERETTES,0103,59254,59260,Ghyvelde,59,,,59260000AB0081,,,,,,,,,,,,,0,1,Maison,123,7,S,sols,,,574,2.528746,51.053796
2020-826463,2020-07-09,000002,Vente,2000,,,RUE DES ECOLES,0020,59254,59260,Ghyvelde,59,,,59260000ZD0236,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1122,2.514758,51.04602
2020-826478,2020-06-30,000001,Vente,256920,6,,RUE PIERRE MORMENTYN,0108,59254,59260,Ghyvelde,59,,,59260000AC0477,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,668,2.520072,51.051327
2020-826481,2020-06-30,000001,Vente,290000,3,,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,59260404ZA0033,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,718,2.531127,51.048481
2020-826481,2020-06-30,000001,Vente,290000,3,,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,59260404ZA0033,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,1729,2.531127,51.048481
2020-826482,2020-06-30,000001,Vente,213900,78,,RUE DES FRERES HERWYN,0177,59122,59260,Ghyvelde,59,,,592604040B1201,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,941,2.55411,51.0129
2020-826497,2020-07-02,000001,Vente,39735,,,CAVEL 89,B088,59122,59260,Ghyvelde,59,,,592604040B0028,,,,,,,,,,,,,0,,,,,T,terres,,,16005,2.528319,51.008685
2020-826570,2020-07-20,000001,Vente,194000,29,,RUE MICHEL FIGOUREUX,0176,59122,59260,Ghyvelde,59,,,592604040C1017,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,499,2.543188,51.014899
2020-826660,2020-07-24,000001,Vente,150000,8,,CHE DES MOULINS,0157,59122,59260,Ghyvelde,59,,,592604040A1174,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,5396,2.559877,51.047084
2020-826714,2020-08-07,000001,Vente,138000,,,CAVEL 110,B035,59122,59260,Ghyvelde,59,,,592604040B0733,,,,,,,,,,,,,0,,,,,S,sols,,,1049,2.551108,51.006199
2020-826714,2020-08-07,000001,Vente,138000,,,CAVEL 110,B035,59122,59260,Ghyvelde,59,,,592604040B0733,,,,,,,,,,,,,0,,,,,T,terres,,,7287,2.551108,51.006199
2020-826714,2020-08-07,000001,Vente,138000,79,,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,592604040B1089,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,300,2.550496,51.006087
2020-826744,2020-08-21,000001,Vente,147000,27,,RUE DES ECOLES,0020,59254,59260,Ghyvelde,59,,,59260000AC0124,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,170,2.524675,51.049841
2020-826764,2020-07-31,000001,Vente,356400,37,,IMP DES GENETS,0042,59254,59260,Ghyvelde,59,,,59260000ZE0071,,,,,,,,,,,,,0,1,Maison,191,7,AG,terrains d'agrément,,,4947,2.509563,51.053825
2020-826764,2020-07-31,000001,Vente,356400,37,,IMP DES GENETS,0042,59254,59260,Ghyvelde,59,,,59260000ZE0071,,,,,,,,,,,,,0,1,Maison,191,7,AG,terrains d'agrément,,,798,2.509563,51.053825
2020-826764,2020-07-31,000001,Vente,356400,37,,IMP DES GENETS,0042,59254,59260,Ghyvelde,59,,,59260000ZE0071,,,,,,,,,,,,,0,1,Maison,191,7,S,sols,,,972,2.509563,51.053825
2020-826816,2020-08-21,000001,Vente,185000,3,,RUE DU MOULIN,0080,59254,59260,Ghyvelde,59,,,59260000AB0476,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,541,2.523901,51.054445
2020-826816,2020-08-21,000001,Vente,185000,3,,RUE DU MOULIN,0080,59254,59260,Ghyvelde,59,,,59260000AB0476,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,541,2.523901,51.054445
2020-826881,2020-08-24,000001,Vente,166250,84,,RUE DU LAC,0070,59254,59260,Ghyvelde,59,,,59260000AD0108,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,330,2.516851,51.051482
2020-827041,2020-08-28,000001,Vente,79500,,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,2.517148,51.047972
2020-827041,2020-08-28,000001,Vente,79500,,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,2.517107,51.047894
2020-827058,2020-08-21,000001,Vente,103000,12,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000ZH0021,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,608,2.521967,51.061175
2020-827110,2020-09-01,000001,Vente,93000,19,,RUE DU LAC,0070,59254,59260,Ghyvelde,59,,,59260000AC0009,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,263,2.522347,51.052711
2020-827119,2020-09-03,000001,Vente,150800,45,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AA0061,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,635,2.524795,51.057661
2020-827468,2020-09-23,000001,Vente,130000,10,,RUE COBERGHER,0152,59122,59260,Ghyvelde,59,,,592604040B0736,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,190,2.550368,51.014261
2020-827501,2020-10-12,000001,Vente,373000,52,,RUE DU MEULHOUCK,0050,59254,59260,Ghyvelde,59,,,59260000ZE0080,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,765,2.507438,51.051276
2020-827501,2020-10-12,000001,Vente,373000,52,,RUE DU MEULHOUCK,0050,59254,59260,Ghyvelde,59,,,59260000ZE0080,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,2054,2.507438,51.051276
2020-827525,2020-09-30,000001,Vente,79500,,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,2.516719,51.04832
2020-827525,2020-09-30,000001,Vente,79500,,,AU SENTIER DE HOOG WEG,B024,59254,59260,Ghyvelde,59,,,59260000ZD0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,2.516664,51.048243
2020-827611,2020-10-07,000001,Vente,248000,11,,ALL DES PAQUERETTES,0103,59254,59260,Ghyvelde,59,,,59260000AB0079,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,567,2.528344,51.054012
2020-827713,2020-10-20,000001,Vente,273600,22,,RUE MICHEL FIGOUREUX,0176,59122,59260,Ghyvelde,59,,,592604040C1024,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,621,2.542385,51.014206
2020-828003,2020-10-28,000001,Vente,15000,,,ENTRE RINCKSBOOT ET CANAL,B005,59254,59260,Ghyvelde,59,,,59260000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,7410,2.528595,51.03981
2020-828505,2020-11-24,000001,Vente,255000,39,B,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,592604040C1072,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,647,2.550987,51.016111
2020-828505,2020-11-24,000001,Vente,255000,39,B,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,592604040C1072,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,772,2.550987,51.016111
2020-828549,2020-11-18,000001,Vente,64500,12,,RUE JEAN-CLAUDE DESTAILLEUR,0181,59254,59260,Ghyvelde,59,,,59260000AC0625,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,2.516981,51.050266
2020-828729,2020-12-01,000001,Vente,130000,10,,RUE DE LA FRONTIERE,0040,59254,59260,Ghyvelde,59,,,59260000AB0539,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1014,2.527496,51.051571
2020-828813,2020-12-08,000001,Vente,,4025,,CHE BRUN,0008,59254,59260,Ghyvelde,59,,,59260000AC0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,401,2.525447,51.048759
2020-828813,2020-12-08,000001,Vente,,,,RUE DU RINGSLOOT GHYVELDE,0125,59254,59260,Ghyvelde,59,,,59260000AC0231,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,160,2.524582,51.048396
2020-828813,2020-12-08,000001,Vente,,,,RUE DU RINGSLOOT GHYVELDE,0125,59254,59260,Ghyvelde,59,,,59260000AC0602,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.527326,51.049239
2020-828827,2020-11-19,000001,Vente,65000,3,,IMP DE LA FRONTIERE,0039,59254,59260,Ghyvelde,59,,,59260000AB0118,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,445,2.527772,51.052238
2020-828828,2020-12-18,000001,Vente,132000,50,,RUE NATIONALE LES MOERES,0170,59122,59260,Ghyvelde,59,,,592604040B0745,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,220,2.550845,51.015222
2020-828918,2020-12-16,000001,Vente,70000,35,,RUE NATIONALE GHYVELDE,0100,59254,59260,Ghyvelde,59,,,59260000AA0073,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,304,2.524362,51.058549
2020-828950,2020-12-22,000001,Vente,21690,,,CAVEL 74,B082,59122,59260,Ghyvelde,59,,,592604040C0464,,,,,,,,,,,,,0,,,,,T,terres,,,21690,2.54278,51.016503
2020-829142,2020-12-22,000001,Vente,376386,29,,RUE DU 15 SEPTEMBRE 1944,0064,,59260,Ghyvelde,59,,,59260000ZD0200,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,,
2020-829142,2020-12-22,000001,Vente,376386,17,,RUE DU 15 SEPTEMBRE 1944,0064,,59260,Ghyvelde,59,,,59260000ZD0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,668,,
2020-829142,2020-12-22,000001,Vente,376386,1,,RUE DU 15 SEPTEMBRE 1944,0064,,59260,Ghyvelde,59,,,59260000ZD0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,,
2020-829142,2020-12-22,000001,Vente,376386,,,RUE DU 15 SEPTEMBRE 1944,0064,,59260,Ghyvelde,59,,,59260000ZD0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,309,2.517531,51.047944
2020-829142,2020-12-22,000001,Vente,376386,,,RUE DU 15 SEPTEMBRE 1944,0064,,59260,Ghyvelde,59,,,59260000ZD0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,2.517771,51.047989
2020-829321,2020-12-31,000001,Vente,50000,,,RLE DES SANGLIERS,0131,59254,59260,Ghyvelde,59,,,59260000AD0142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,908,2.52206,51.056752
