siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216500934,00015,21650093400015,O,1983-03-01,NN,,,2021-10-27T08:09:48,true,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500934,00023,21650093400023,O,1983-12-21,NN,,,,false,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216500934,00031,21650093400031,O,2023-03-15,,,,2023-04-12T10:43:16,false,1,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2023-03-15,A,RESIDENCE SENIORS DU CAZALA,,,,87.30A,NAFRev2,N,,,0,,,,,,
266502103,00010,26650210300010,O,1984-11-20,NN,,,,true,4,,,,,MAIRIE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,0.471728,43.042564,0.91,street,Place de la Mairie 65150 Bize,65093_0070,G,PLACE DE LA MAIRIE,
310630470,00014,31063047000014,O,1977-01-01,NN,,4399CZ,2015-03-18T00:59:30,false,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
310630470,00022,31063047000022,O,1993-01-01,NN,,,2021-02-23T10:38:48,true,3,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
321063414,00015,32106341400015,O,,,,,,true,1,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
328571633,00028,32857163300028,P,1995-07-10,,,4312BA,2022-10-18T13:21:59,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIZE,,[ND],65093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-30,F,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
328571633,00044,32857163300044,P,2022-10-01,,,,2022-12-17T02:24:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIZE,,[ND],65093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
338645245,00048,33864524500048,O,2022-04-01,,,,2022-04-02T13:05:57,true,1,,18,,RTE,DE NISTOS,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,CLAUDIE BOURRY,85.59A,NAFRev2,N,0.472046,43.037334,0.84,housenumber,18 Route de Nistos 65150 Bize,65093_0085_00018,G,18 ROUTE DE NISTOS,
341898567,00027,34189856700027,O,1992-09-01,NN,,,2011-04-28T00:34:09,false,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
341898567,00035,34189856700035,O,2005-07-26,,,,2016-04-07T05:04:45,true,5,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
352094833,00022,35209483300022,O,1993-04-01,NN,,,2008-11-08T00:28:49,false,3,,,,,LA SERRE DE BIZE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,45.2V,NAFRev1,N,0.483039,43.039372,0.9,street,Route de la Serre 65150 Bize,65093_0105,G,ROUTE DE LA SERRE,
379063357,00030,37906335700030,O,1998-06-01,NN,,4312BB,2015-03-17T00:32:53,true,3,,,,,ANCIEN PRESBYTERE VILLAGE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99D,NAFRev2,N,4.243259,45.3409585,0.76,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
381199470,00018,38119947000018,O,1991-01-01,NN,,,,true,1,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
381952472,00011,38195247200011,O,1991-05-22,NN,,,,true,3,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
382725000,00014,38272500000014,O,1991-07-01,NN,,,2017-05-04T02:33:25,true,6,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
384166781,00029,38416678100029,O,2001-10-09,NN,,,2015-06-03T11:39:01,true,7,,,,,QUARTIER PEYRETS,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
384166781,00037,38416678100037,O,2005-10-17,,,,2014-07-08T01:10:42,false,6,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,CHAUX GRECQUE,23.52Z,NAFRev2,N,,,0,,,,,,
398560839,00027,39856083900027,O,2021-08-25,,,,2022-02-23T11:35:47,true,1,MAIRIE,9,,PL,DE LA MAIRIE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,94.99Z,NAFRev2,N,0.472023,43.04249,0.84,housenumber,9 Place de la Mairie 65150 Bize,65093_0070_00009,G,9 PLACE DE LA MAIRIE,
400519591,00046,40051959100046,P,2015-06-01,,,,2017-07-26T13:58:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BIZE,,[ND],65093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-01-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
403677834,00018,40367783400018,O,1996-01-26,NN,,,2008-01-04T20:27:03,true,3,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404736647,00011,40473664700011,O,1996-03-25,00,2021,,2023-11-30T10:28:18,true,3,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404736647,00037,40473664700037,O,2012-12-01,,,,2017-05-12T16:46:10,false,2,QUARTIER LA SERRE,,,,BIZE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,0.467359,43.04405,0.93,municipality,Bize,65093,G,BIZE,
407899962,00010,40789996200010,O,1996-07-02,NN,,,2021-02-23T11:30:05,true,5,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,RANDONEO,,,,85.51Z,NAFRev2,N,,,0,,,,,,
409877735,00012,40987773500012,O,1996-12-02,NN,,4333ZZ,2014-06-27T00:14:26,true,5,,,,QUAI,LAPEYRE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
412544652,00016,41254465200016,O,1997-05-31,NN,,,,true,1,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
414612960,00073,41461296000073,O,2003-11-01,NN,,,2007-05-19T12:51:01,false,3,,,,,QUARTIER AURE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,72.1Z,NAFRev1,O,,,0,,,,,,
415085257,00020,41508525700020,O,1999-01-01,,,,,true,1,,,,,QUARTIER LA SERRE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,1999-09-13,F,,,,,45.4C,NAF1993,N,0.483039,43.039372,0.48,street,Route de la Serre 65150 Bize,65093_0105,G,ROUTE DE LA SERRE,
419137922,00011,41913792200011,O,1984-12-31,NN,,,2010-07-08T05:17:44,true,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2009-04-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419137930,00014,41913793000014,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419137948,00016,41913794800016,O,1982-12-31,NN,,,,true,1,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419137955,00011,41913795500011,O,1985-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419137963,00015,41913796300015,O,1982-12-31,NN,,,2008-02-24T04:34:04,true,3,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419137971,00018,41913797100018,O,1986-12-31,NN,,,2013-08-30T08:20:45,true,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419137989,00010,41913798900010,O,1997-08-01,NN,,,,true,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419137997,00013,41913799700013,O,1982-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419138003,00019,41913800300019,O,1990-12-31,NN,,,2008-01-04T23:31:38,true,3,,,,,QUARTIER BOUCHERES,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.45178,43.046831,0.5,street,Chemin de Boucheres 65150 Bize,65093_0018,G,CHEMIN DE BOUCHERES,
419138011,00012,41913801100012,O,,NN,,,,true,1,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419138045,00028,41913804500028,O,2015-01-01,,,,2017-03-08T09:05:41,true,2,QUARTIER ARRIOUET,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,0.469807,43.040312,0.47,street,Chemin de l'Arriouet 65150 Bize,65093_0005,D,CHEMIN DE L ARRIOUET,
420354169,00013,42035416900013,O,1982-12-31,,,,,true,1,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420354177,00016,42035417700016,O,1982-12-31,NN,,,2013-01-07T08:56:27,true,4,,,,,LA HITTE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,0.475857,43.036678,0.92,street,Chemin de la Hitte 65150 Bize,65093_0055,G,CHEMIN DE LA HITTE,
420354185,00019,42035418500019,O,1990-01-01,NN,,,2017-05-04T01:06:38,true,6,,,,,MAIS BEROT,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.51C,NAFRev2,O,,,0,,,,,,
420354193,00013,42035419300013,O,1989-12-31,NN,,,2008-01-04T23:50:40,true,3,,,,,PAOU,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.466731,43.044142,0.5,street,Chemin de Micoulaou 65150 Bize,65093_0075,G,CHEMIN DE MICOULAOU,
420354201,00014,42035420100014,O,1993-12-31,NN,,,2012-01-05T06:09:30,true,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420354219,00016,42035421900016,O,1990-01-01,NN,,,,true,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
420354227,00019,42035422700019,O,1990-01-01,NN,,,2008-01-04T23:50:40,true,3,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
420354235,00012,42035423500012,O,1989-12-31,NN,,,2010-12-01T04:50:00,true,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420354243,00016,42035424300016,O,1991-12-31,NN,,,2008-09-29T15:54:46,true,4,,,,,MAISON BOURDALE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2004-03-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
429926512,00014,42992651200014,O,2000-01-01,NN,,,2023-05-05T21:18:20,true,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431932730,00010,43193273000010,O,1984-07-01,NN,,,2014-12-18T15:39:06,false,6,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
431932730,00028,43193273000028,O,2008-11-01,,,,2015-03-16T16:01:49,true,2,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433826690,00011,43382669000011,O,2001-01-01,NN,,,2013-05-27T02:38:48,true,4,,,,QUA,BOUCHERE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.45178,43.046831,0.58,street,Chemin de Boucheres 65150 Bize,65093_0018,G,CHEMIN DE BOUCHERES,
438940744,00016,43894074400016,O,2001-09-01,NN,,,2008-12-07T05:48:36,true,3,FERME CASTERA,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
442397840,00012,44239784000012,O,2002-06-17,NN,,,2007-05-25T06:41:26,true,3,,,,,QUARTIER D'AURE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2007-03-12,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
442564126,00021,44256412600021,O,2017-03-01,,,4391AZ,2017-10-06T04:10:26,true,2,,7,,RTE,DE LA SERRE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,43.91A,NAFRev2,N,0.482957,43.038003,0.84,housenumber,7 Route de la Serre 65150 Bize,65093_0105_00007,G,7 ROUTE DE LA SERRE,
445013220,00014,44501322000014,O,2003-01-01,NN,,,2008-01-04T22:43:26,true,3,,,,QUA,AURE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448275446,00012,44827544600012,O,2003-04-01,NN,,,2022-12-24T03:56:34,true,4,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451397996,00013,45139799600013,O,2004-01-01,NN,,,2018-04-05T07:48:47,true,4,,,,QUA,D AURE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
477760532,00028,47776053200028,O,2021-03-15,,,,2021-12-24T03:37:15,true,2,,16,,RTE,DE NISTOS,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2021-12-08,F,MYSTIK'SHOP,,,MYSTIK'SHOP,47.89Z,NAFRev2,N,0.469968,43.040819,0.84,housenumber,16 Route de Nistos 65150 Bize,65093_0085_00016,G,16 ROUTE DE NISTOS,
484015300,00011,48401530000011,O,2005-01-05,,,,2021-06-22T03:46:23,true,3,,,,,LE VILLAGE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
494480858,00013,49448085800013,O,2007-01-31,,,,2019-12-09T10:19:04,true,2,,,,,QUARTIER LAHITTE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.47658,43.037125,0.5,street,Lahitte 65150 Bize,65093_o01a5a,G,LAHITTE,
497600262,00016,49760026200016,O,2007-01-01,,,,2019-10-30T03:45:16,true,2,,,,,LE SEGNADET,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498156330,00017,49815633000017,O,2007-03-12,,,,2010-07-18T05:41:31,true,3,,,,,QUARTIER LAPEYRE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2010-07-16,A,,,,,01.11Z,NAFRev2,N,2.9342729,43.89621,0.83,poi.community_centre,Salle Polyvalente Norbert Delmas (Salle des fêtes) Versols-et-Lapeyre,https://osm.org/way/71334417,G,,
502761695,00019,50276169500019,O,2008-01-01,,,,2008-03-20T06:04:24,true,2,,,,,QUARTIER LASSERRE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.42Z,NAFRev2,N,1.1690946,43.0701019,0.89,poi.community_centre,Salle des fêtes Lasserre,https://osm.org/way/306531931,G,,
503226235,00011,50322623500011,O,2008-03-01,01,2021,,2023-11-30T10:20:01,true,1,,,,,QUARTIER LA SERRE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,0.483039,43.039372,0.48,street,Route de la Serre 65150 Bize,65093_0105,G,ROUTE DE LA SERRE,
507809390,00010,50780939000010,O,2008-01-01,,,,2021-06-23T03:55:28,true,2,,,,,LE VILLAGE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
509121026,00017,50912102600017,O,2008-10-31,,,,2019-10-30T03:45:16,true,1,,,,,LE VILLAGE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
513552422,00018,51355242200018,O,2008-01-01,,,,2009-10-18T05:46:52,true,1,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
514734615,00016,51473461500016,O,2009-09-01,,,,2016-04-22T03:57:11,true,2,,,,,LA GERMINIERE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,62.01Z,NAFRev2,N,0.1224873,48.0118136,0.89,poi.bus_stop,La Germinière (Arrêt de bus) Rouillon,https://osm.org/node/1378095968,G,,
515174308,00012,51517430800012,O,2009-09-30,,,,2016-01-09T00:12:24,false,3,,,,QUA,ARRIOUET,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,45.11Z,NAFRev2,N,0.469807,43.040312,0.64,street,Chemin de l'Arriouet 65150 Bize,65093_0005,G,CHEMIN DE L ARRIOUET,
515174308,00038,51517430800038,O,2011-03-23,,,,2021-02-23T15:27:21,true,3,,,,,ARRIOUET,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2011-07-01,A,M'C LOCATION,,,,77.39Z,NAFRev2,O,0.469807,43.040312,0.91,street,Chemin de l'Arriouet 65150 Bize,65093_0005,G,CHEMIN DE L ARRIOUET,
518561758,00013,51856175800013,O,2009-11-29,,,,2021-03-18T08:47:39,true,1,CHEZ M.MORERE JEAN,,,QUA,LACASSAGNE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2009-11-29,A,,,,,68.20B,NAFRev2,N,0.46895,43.039499,0.68,street,Chemin de Lacassagne 65150 Bize,65093_3w2yga,G,CHEMIN DE LACASSAGNE,
518646393,00018,51864639300018,O,2009-12-04,,,,2022-07-01T03:40:26,true,5,QUARTIER BOUCHERE,,,QUA,BOUCHERE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.99A,NAFRev2,N,0.45178,43.046831,0.58,street,Chemin de Boucheres 65150 Bize,65093_0018,G,CHEMIN DE BOUCHERES,
523622827,00013,52362282700013,O,2009-04-12,,,,2023-05-05T21:26:39,true,2,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
523973063,00010,52397306300010,O,2010-07-28,01,2021,,2023-11-30T10:34:17,true,1,,,,,QUARTIER D AURE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2010-07-28,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
527839369,00016,52783936900016,O,2010-11-01,,,,2011-03-01T04:47:42,true,2,,,,,QUARTIER LAHITTE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,96.02B,NAFRev2,N,0.47658,43.037125,0.5,street,Lahitte 65150 Bize,65093_o01a5a,G,LAHITTE,
528672488,00012,52867248800012,O,2011-01-01,,,,2018-01-13T03:40:48,true,2,MAISON MONTPELAT,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,0.480486,43.027786,0.55,street,chemin de montpelat 65150 Bize,65093_0080,D,CHEMIN DE MONTPELAT,
529353237,00033,52935323700033,O,2012-06-01,,,9602BB,2021-02-23T15:46:51,true,1,,15,,RTE,DE HAUTAGET,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,UNIVERS BEAUTE SEREINE,96.02B,NAFRev2,N,0.458618,43.047224,0.85,housenumber,15 Route de Hautaget 65150 Bize,65093_0050_00015,G,15 ROUTE DE HAUTAGET,
533068797,00018,53306879700018,O,2011-01-01,,,,2017-01-15T03:25:06,true,2,QUARTIER LA SERRE,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,ELEVAGE DES PETITS PAINS D'EPICES,01.49Z,NAFRev2,N,0.483039,43.039372,0.48,street,Route de la Serre 65150 Bize,65093_0105,D,ROUTE DE LA SERRE,
533530424,00019,53353042400019,O,2011-07-15,,,,2018-03-09T13:52:19,false,2,,,,,LE BOUZIGOU - LE CANTOU,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
534362694,00034,53436269400034,O,2017-05-01,,,,2021-09-28T03:39:36,true,3,,2,,CHE,DE L'EGLISE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2021-09-11,A,ALLOPC 65,,,,95.11Z,NAFRev2,N,0.472557,43.04233,0.84,housenumber,2 chemin de l'église 65150 Bize,65093_0040_00002,G,2 CHEMIN DE L EGLISE,
535247076,00016,53524707600016,O,1997-05-28,,,,2011-10-12T14:17:40,true,1,,,,,MAISON SENTOUS,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,1997-05-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
539392522,00014,53939252200014,O,2012-01-16,,,,2022-08-06T12:20:22,true,1,MAISON COURET,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,35.11Z,NAFRev2,N,0.457597,43.035501,0.47,street,chemin de couret 65150 Bize,65093_0030,D,CHEMIN DE COURET,
751419920,00010,75141992000010,O,2012-01-01,,,,2012-05-29T02:46:09,true,1,,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
780150553,00029,78015055300029,O,1998-01-02,NN,,,,false,4,,,,QUAI,TEILLO,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2002-11-02,F,,,,,51.5E,NAF1993,O,0.458641,43.047743,0.54,street,Chemin du Teillo 65150 Bize,65093_0110,G,CHEMIN DU TEILLO,
790282487,00012,79028248700012,O,2013-01-01,,,,2013-02-18T02:34:21,true,1,QUARTIER LAHITTE,,,,,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,0.47658,43.037125,0.5,street,Lahitte 65150 Bize,65093_o01a5a,D,LAHITTE,
799698592,00026,79969859200026,O,2019-09-01,,,,2022-07-19T11:20:44,true,4,,5,,RTE,DE HAUTAGET,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2022-07-06,F,,,,PILOTE  AVION,93.19Z,NAFRev2,N,0.46788,43.044642,0.84,housenumber,5 Route de Hautaget 65150 Bize,65093_0050_00005,G,5 ROUTE DE HAUTAGET,
804349165,00014,80434916500014,O,2014-08-11,,,,2022-03-16T03:51:12,true,1,,6,B,CHE,DE LA CASSAGNE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2014-08-11,A,,,,,68.20B,NAFRev2,N,0.468886,43.03923,0.85,interpolation,6 chemin de la cassagne 65150 Bize,,G,4 CHEMIN DE LA CASSAGNE,
809581440,00025,80958144000025,P,2018-01-04,,,,2022-09-20T14:17:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIZE,,[ND],65093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-04,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
810814558,00021,81081455800021,O,2020-08-06,,,,2023-10-11T19:42:25,true,2,,9,,RTE,DE NISTOS,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2023-06-23,F,,,,AMENAGEMENTS ET SERVICES NESTOIS,95.24Z,NAFRev2,N,0.478111,43.05027,0.83,housenumber,9 Route de Nistos 65150 Bize,65093_0085_00009,G,9 ROUTE DE NISTOS,
813652906,00013,81365290600013,P,2015-09-21,,,9003AP,2023-06-01T20:00:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIZE,,[ND],65093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-09-21,A,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
817948268,00013,81794826800013,O,2016-01-01,02,2021,,2023-11-30T11:06:21,true,1,,,,,MAISON BERAT,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,O,0.470261,43.042695,0.43,street,Chemin de Bérat 65150 Bize,65093_0012,G,CHEMIN DE BERAT,
817948268,00021,81794826800021,O,2020-11-27,,,,2020-12-04T10:32:06,false,1,,,,,PE DE LA CASSAGNE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,35.11Z,NAFRev2,N,0.468855,43.039075,0.78,street,chemin de la cassagne 65150 Bize,65093_0027,G,CHEMIN DE LA CASSAGNE,
828153932,00011,82815393200011,O,2017-04-01,,,,2017-03-08T09:05:41,true,1,,,,,2 CHEMIN ARRIOUET,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,0.469854,43.040552,0.88,housenumber,2 Chemin de l'Arriouet 65150 Bize,65093_0005_00002,G,2 CHEMIN DE L ARRIOUET,
830858189,00012,83085818900012,O,2017-06-01,,,,2017-08-11T08:32:56,true,1,,1,,CHE,PLECHAT,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,0.477306,43.046261,0.86,housenumber,1 chemin de plechat 65150 Bize,65093_0093_00001,G,1 CHEMIN DE PLECHAT,
834577470,00018,83457747000018,O,2018-01-01,,,,2018-01-13T03:40:48,true,1,,3,,CHE,DE MONTPELAT,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,0.481401,43.028376,0.84,housenumber,3 chemin de montpelat 65150 Bize,65093_0080_00003,G,3 CHEMIN DE MONTPELAT,
838650612,00016,83865061200016,O,2018-03-16,,,,2023-03-24T03:44:14,true,2,,2,,CHE,DE NICOULAOU,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.45Z,NAFRev2,N,0.465474,43.044327,0.7,housenumber,2 Chemin de Micoulaou 65150 Bize,65093_0075_00002,G,2 CHEMIN DE MICOULAOU,
842613234,00017,84261323400017,O,2018-10-01,,,7420ZR,2021-07-20T09:24:04,true,2,LE PRESBYTERE,7,,CHE,DE L'EGLISE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES PHOTOS DE THIERRY,74.20Z,NAFRev2,N,0.472907,43.042412,0.84,housenumber,7 chemin de l'église 65150 Bize,65093_0040_00007,G,7 CHEMIN DE L EGLISE,
844606483,00015,84460648300015,O,2018-12-12,,,,2022-11-30T13:22:15,false,4,LOTISSEMENT CAZALA,9,,RTE,DE NISTOS,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2022-09-23,F,,,,,68.31Z,NAFRev2,N,0.478111,43.05027,0.83,housenumber,9 Route de Nistos 65150 Bize,65093_0085_00009,G,9 ROUTE DE NISTOS,
849538467,00028,84953846700028,O,2022-01-04,,,,2022-02-05T12:14:44,true,1,,,,CHE,DU TEILLO,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2022-01-04,A,,,,,01.45Z,NAFRev2,N,0.458641,43.047743,0.8,street,Chemin du Teillo 65150 Bize,65093_0110,G,CHEMIN DU TEILLO,
891029852,00011,89102985200011,P,2020-11-11,,,,2020-11-17T08:29:55,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BIZE,,[ND],65093,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-11,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
908047152,00016,90804715200016,O,2021-10-04,,,,2021-12-10T08:39:24,true,1,,5,,CHE,DE LACASSAGNE,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2021-10-04,A,,,,,68.20B,NAFRev2,N,0.469407,43.039197,0.85,housenumber,5 Chemin de Lacassagne 65150 Bize,65093_3w2yga_00005,G,5 CHEMIN DE LACASSAGNE,
908782733,00012,90878273300012,O,2022-01-01,,,,2022-01-05T04:18:46,true,1,,2,,CHE,DE BERAT,65150,BIZE,,,65093,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,0.470467,43.042603,0.81,housenumber,2 Chemin de Bérat 65150 Bize,65093_0012_00002,G,2 CHEMIN DE BERAT,