siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101006,00015,21610100600015,O,1983-03-01,01,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.616599,48.704172,0.94,street,Le Bourg 61270 La Chapelle-Viel,61100_pqeulo,G,LE BOURG,
266103605,00017,26610360500017,O,1995-12-25,NN,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.616599,48.704172,0.94,street,Le Bourg 61270 La Chapelle-Viel,61100_pqeulo,G,LE BOURG,
296100449,00010,29610044900010,O,1980-11-20,NN,,,2019-11-14T14:00:49,true,3,MAIRIE,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.1C,NAFRev1,N,0.616599,48.704172,0.94,street,Le Bourg 61270 La Chapelle-Viel,61100_pqeulo,G,LE BOURG,
300514494,00016,30051449400016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,LD,LS PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,,F,,,,,44.39,NAP,N,0.607753,48.709473,0.79,street,Les Puisards 61270 La Chapelle-Viel,61100_aijdg5,G,LES PUISARDS,
311411664,00056,31141166400056,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,0.607753,48.709473,0.94,street,Les Puisards 61270 La Chapelle-Viel,61100_aijdg5,G,LES PUISARDS,
311844195,00025,31184419500025,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA ROUSSELIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,0.612306,48.707344,0.85,street,Lieu Dit Rousseliere 61270 La Chapelle-Viel,61100_jphles,G,LIEU DIT ROUSSELIERE,
314663303,00019,31466330300019,O,1987-07-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE FAY,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,0.622839,48.709582,0.94,street,Le Fay 61270 La Chapelle-Viel,61100_vzvti8,G,LE FAY,
315026443,00020,31502644300020,O,1900-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,02.0B,NAF1993,N,0.607753,48.709473,0.94,street,Les Puisards 61270 La Chapelle-Viel,61100_aijdg5,G,LES PUISARDS,
319323937,00031,31932393700031,O,1991-01-01,,,,2019-11-14T14:00:49,false,3,,,,,LA THIAUDERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,45.4F,NAF1993,,0.639511,48.70601,0.84,street,Lieu Dit Thiauderie 61270 La Chapelle-Viel,61100_zaxq8e,G,LIEU DIT THIAUDERIE,
323187062,00019,32318706200019,O,1981-12-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,O,0.616599,48.704172,0.94,street,Le Bourg 61270 La Chapelle-Viel,61100_pqeulo,G,LE BOURG,
323563981,00014,32356398100014,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,55.70,NAP,N,0.616599,48.704172,0.94,street,Le Bourg 61270 La Chapelle-Viel,61100_pqeulo,G,LE BOURG,
323628867,00018,32362886700018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,FRATERNITE LA BRARDIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1989-11-17,F,,,,,84.12,NAP,N,0.632232,48.71506,0.51,street,Lieu Dit Brardiere 61270 La Chapelle-Viel,61100_c609wb,G,LIEU DIT BRARDIERE,
323989798,00018,32398979800018,O,1982-03-15,NN,,,2019-11-14T14:00:49,true,4,,,,,LA CIROUILLERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0B,NAF1993,N,0.63146,48.713557,0.91,street,Lieu Dit Cirouillerie 61270 La Chapelle-Viel,61100_n3j3p4,G,LIEU DIT CIROUILLERIE,
325112605,00010,32511260500010,O,,,,,2019-11-14T14:00:49,true,1,,,,,MAIRIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1988-04-08,F,,,,,00.98,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325552495,00021,32555249500021,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA ROUSSELIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,0.612306,48.707344,0.85,street,Lieu Dit Rousseliere 61270 La Chapelle-Viel,61100_jphles,G,LIEU DIT ROUSSELIERE,
332298942,00035,33229894200035,O,2000-06-01,,,,2019-11-14T14:00:49,false,3,LES PUISARDS,,,,,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.3E,NAFRev1,N,0.607753,48.709473,0.94,street,Les Puisards 61270 La Chapelle-Viel,61100_aijdg5,D,LES PUISARDS,
334435294,00015,33443529400015,O,1985-10-25,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE RECHIVERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.619209,48.723903,0.46,street,La Rechiniere 61270 La Chapelle-Viel,61100_lju25u,G,LA RECHINIERE,
335194544,00037,33519454400037,O,1993-08-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES CHAMP FERRES,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,37.00Z,NAFRev2,N,0.603378,48.694308,0.83,street,Les Champs Ferres 61270 La Chapelle-Viel,61100_B044,G,LES CHAMPS FERRES,
335347399,00065,33534739900065,O,2022-08-03,,,4399CZ,2022-10-01T05:04:07,true,1,,13,,,LIEU DIT LES PUISSARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2022-08-03,A,,,,ZIVOTIC,41.20A,NAFRev2,N,0.608405,48.709032,0.88,housenumber,13 Les Puisards 61270 La Chapelle-Viel,61100_aijdg5_00013,G,13 LES PUISARDS,
341170058,00018,34117005800018,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342685922,00011,34268592200011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,55.70,NAP,N,0.607753,48.709473,0.94,street,Les Puisards 61270 La Chapelle-Viel,61100_aijdg5,G,LES PUISARDS,
347765901,00017,34776590100017,O,1988-08-01,NN,,9609ZP,2019-11-14T14:00:49,true,3,,,,,LA ROUSSELIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,0.612306,48.707344,0.85,street,Lieu Dit Rousseliere 61270 La Chapelle-Viel,61100_jphles,G,LIEU DIT ROUSSELIERE,
348503517,00016,34850351700016,O,1988-11-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.616599,48.704172,0.94,street,Le Bourg 61270 La Chapelle-Viel,61100_pqeulo,G,LE BOURG,
352382881,00014,35238288100014,O,1989-10-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LA FRESNAYE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.60541,48.695829,0.94,street,La Fresnaye 61270 La Chapelle-Viel,61100_mjjryf,G,LA FRESNAYE,
353564636,00010,35356463600010,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA BRARDIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.43,NAP,N,0.632232,48.71506,0.84,street,Lieu Dit Brardiere 61270 La Chapelle-Viel,61100_c609wb,G,LIEU DIT BRARDIERE,
381546837,00018,38154683700018,O,1991-04-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PERROTIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,01.50Z,NAFRev2,N,0.624791,48.719866,0.84,street,Lieu Dit Perrotiere 61270 La Chapelle-Viel,61100_hamehw,G,LIEU DIT PERROTIERE,
382307395,00014,38230739500014,O,1991-07-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,47.89Z,NAFRev2,O,0.607753,48.709473,0.94,street,Les Puisards 61270 La Chapelle-Viel,61100_aijdg5,G,LES PUISARDS,
383750452,00013,38375045200013,O,,,,,2019-11-14T14:00:49,true,1,,,,,LES PETITS CLOS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1997-05-30,F,,,,,55.3A,NAF1993,N,0.603281,48.710964,0.53,street,Lieu Dit Petit Clos 61270 La Chapelle-Viel,61100_B134,G,LIEU DIT PETIT CLOS,
385324884,00019,38532488400019,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA RIVIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.633647,48.703724,0.82,street,Lieu Dit Riviere 61270 La Chapelle-Viel,61100_fpqbq4,G,LIEU DIT RIVIERE,
388439309,00013,38843930900013,O,1986-07-01,02,2020,,2023-02-15T08:49:31,true,6,,,,,,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
390931277,00029,39093127700029,O,1993-04-10,NN,,,2019-11-14T14:00:49,true,1,,,,,LA PERROTIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,0.624791,48.719866,0.84,street,Lieu Dit Perrotiere 61270 La Chapelle-Viel,61100_hamehw,G,LIEU DIT PERROTIERE,
393548771,00012,39354877100012,O,1992-01-01,NN,,,2021-03-24T10:57:09,false,4,,,,,LA PERROTIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.41Z,NAFRev2,N,0.624791,48.719866,0.84,street,Lieu Dit Perrotiere 61270 La Chapelle-Viel,61100_hamehw,G,LIEU DIT PERROTIERE,
393548771,00020,39354877100020,O,2015-02-18,,,,2021-04-03T11:06:40,true,1,,,,LD,LA PERROTIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2015-02-18,A,,,,,47.81Z,NAFRev2,N,0.624791,48.719866,0.84,street,Lieu Dit Perrotiere 61270 La Chapelle-Viel,61100_hamehw,G,LIEU DIT PERROTIERE,
401182746,00032,40118274600032,O,2003-10-15,,,,2019-11-14T14:00:49,false,3,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2005-02-16,F,,,,,45.2J,NAFRev1,N,0.607753,48.709473,0.94,street,Les Puisards 61270 La Chapelle-Viel,61100_aijdg5,G,LES PUISARDS,
401530241,00017,40153024100017,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA BRARDIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.632232,48.71506,0.84,street,Lieu Dit Brardiere 61270 La Chapelle-Viel,61100_c609wb,G,LIEU DIT BRARDIERE,
404333122,00020,40433312200020,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE FAY DE LA LANDE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.601822,48.724817,0.78,street,Le Fai de la Lande 61270 La Chapelle-Viel,61100_B074,G,LE FAI DE LA LANDE,
412493728,00015,41249372800015,O,1997-04-27,,,,2019-11-14T14:00:49,false,2,,,,,CAMPAGNE DE MAUBISSON,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1997-08-04,F,,,,,,,,0.609041,48.695688,0.44,street,Lieu Dit Maubisson 61270 La Chapelle-Viel,61100_kq3p7a,G,LIEU DIT MAUBISSON,
413320276,00020,41332027600020,O,1997-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,,VILLE PLET,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,0.582572,48.703977,0.76,street,Ville Plee 61270 La Chapelle-Viel,61100_B178,G,VILLE PLEE,
413321597,00010,41332159700010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE FAY DE LA LANDE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.601822,48.724817,0.78,street,Le Fai de la Lande 61270 La Chapelle-Viel,61100_B074,G,LE FAI DE LA LANDE,
413321605,00011,41332160500011,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LA TUBERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.626926,48.712183,0.94,street,La Tuberie 61270 La Chapelle-Viel,61100_kxzlt8,G,LA TUBERIE,
413321613,00015,41332161300015,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,VILLEPELEE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.582572,48.703977,0.67,street,Ville Plee 61270 La Chapelle-Viel,61100_B178,G,VILLE PLEE,
413808239,00011,41380823900011,O,1997-09-01,NN,,,2019-12-10T03:51:10,true,3,,,,,VILLEPLEE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.582572,48.703977,0.75,street,Ville Plee 61270 La Chapelle-Viel,61100_B178,G,VILLE PLEE,
415268085,00016,41526808500016,O,1998-01-14,NN,,,2019-11-14T14:00:49,true,3,,,,,LA GRANDE RECHINIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.619209,48.723903,0.62,street,La Rechiniere 61270 La Chapelle-Viel,61100_lju25u,G,LA RECHINIERE,
419044581,00017,41904458100017,O,1998-06-15,NN,,,2019-11-14T14:00:49,false,4,,,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,01.4B,NAF1993,N,0.607753,48.709473,0.94,street,Les Puisards 61270 La Chapelle-Viel,61100_aijdg5,G,LES PUISARDS,
419475793,00016,41947579300016,O,1996-01-15,NN,,,2019-11-14T14:00:49,true,3,,,,,LE THIAUDERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.639511,48.70601,0.79,street,Lieu Dit Thiauderie 61270 La Chapelle-Viel,61100_zaxq8e,G,LIEU DIT THIAUDERIE,
421192121,00018,42119212100018,O,1999-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LE FAY DE LA LANDE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,0.601822,48.724817,0.78,street,Le Fai de la Lande 61270 La Chapelle-Viel,61100_B074,G,LE FAI DE LA LANDE,
423218361,00016,42321836100016,O,1999-06-10,,,,2019-11-14T14:00:49,false,3,,,,,LE FAY,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,55.3A,NAF1993,N,0.622839,48.709582,0.94,street,Le Fay 61270 La Chapelle-Viel,61100_vzvti8,G,LE FAY,
429443344,00016,42944334400016,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA FRESNAYE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.60541,48.695829,0.94,street,La Fresnaye 61270 La Chapelle-Viel,61100_mjjryf,G,LA FRESNAYE,
429605678,00011,42960567800011,O,1970-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA BRARDIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.632232,48.71506,0.84,street,Lieu Dit Brardiere 61270 La Chapelle-Viel,61100_c609wb,G,LIEU DIT BRARDIERE,
433382728,00015,43338272800015,O,1990-10-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA RIVIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.633647,48.703724,0.82,street,Lieu Dit Riviere 61270 La Chapelle-Viel,61100_fpqbq4,G,LIEU DIT RIVIERE,
434779500,00025,43477950000025,O,2004-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.81Z,NAFRev2,N,0.616599,48.704172,0.94,street,Le Bourg 61270 La Chapelle-Viel,61100_pqeulo,G,LE BOURG,
438719031,00041,43871903100041,O,2014-02-01,,,,2022-05-25T03:51:14,false,3,,2,,,LES BEAUX MONTS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2022-05-15,F,,,,,81.30Z,NAFRev2,N,0.607927,48.708938,0.93,street,Les Beaux Monts 61270 La Chapelle-Viel,61100_B182,G,LES BEAUX MONTS,
440275535,00027,44027553500027,O,2005-03-01,00,2020,,2022-08-29T09:16:23,true,3,,,,,LES PETITS CLOS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,46.90Z,NAFRev2,N,0.603281,48.710964,0.53,street,Lieu Dit Petit Clos 61270 La Chapelle-Viel,61100_B134,G,LIEU DIT PETIT CLOS,
442114146,00016,44211414600016,O,2002-05-21,NN,,,2019-11-14T14:00:49,false,3,,,,,LA ROUSSELIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.3E,NAFRev1,N,0.612306,48.707344,0.85,street,Lieu Dit Rousseliere 61270 La Chapelle-Viel,61100_jphles,G,LIEU DIT ROUSSELIERE,
451668495,00018,45166849500018,O,2004-01-05,NN,,3700ZP,2019-11-14T14:00:49,false,4,,,,,LES CHAMPS FERRES,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,37.00Z,NAFRev2,N,0.603378,48.694308,0.94,street,Les Champs Ferres 61270 La Chapelle-Viel,61100_B044,G,LES CHAMPS FERRES,
479233546,00015,47923354600015,O,2004-10-25,NN,,,2022-10-13T09:14:17,true,12,,18,,,LES ROUGES MINIERES,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,62.01Z,NAFRev2,N,0.62475,48.710742,0.94,housenumber,18 Les Rouges Minieres 61270 La Chapelle-Viel,61100_b165_00018,G,18 LES ROUGES MINIERES,
487521916,00022,48752191600022,O,2018-03-01,01,2020,,2022-08-29T09:19:15,true,1,,4,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,64.20Z,NAFRev2,N,0.616244,48.704488,0.94,housenumber,4 Le Bourg 61270 La Chapelle-Viel,61100_pqeulo_00004,G,4 LE BOURG,
487632275,00011,48763227500011,O,2005-12-15,,,,2019-11-14T14:00:49,true,2,,,,,LA RIVIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.633647,48.703724,0.82,street,Lieu Dit Riviere 61270 La Chapelle-Viel,61100_fpqbq4,G,LIEU DIT RIVIERE,
499532406,00018,49953240600018,O,2007-08-13,,,7410ZP,2019-11-14T14:00:49,true,3,,,,,LA CHACONNE LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2016-12-31,F,CAC,,,,74.10Z,NAFRev2,N,0.607753,48.709473,0.65,street,Les Puisards 61270 La Chapelle-Viel,61100_aijdg5,G,LES PUISARDS,
504282526,00012,50428252600012,O,2008-06-02,01,2020,4399CZ,2022-08-29T09:08:03,true,2,,,,,LA HAUTE BANNE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,O,0.626893,48.711725,0.85,street,Lieu Dit Haute Banne 61270 La Chapelle-Viel,61100_B088,G,LIEU DIT HAUTE BANNE,
510211238,00025,51021123800025,O,2016-01-01,,,4334ZC,2021-02-23T15:17:25,true,1,,,,,LE FAY,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.34Z,NAFRev2,N,0.622839,48.709582,0.94,street,Le Fay 61270 La Chapelle-Viel,61100_vzvti8,G,LE FAY,
511969883,00020,51196988300020,O,2011-05-16,NN,,4321AB,2019-11-14T14:00:49,true,3,,,,,LES PUISARTS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.21A,NAFRev2,O,0.605669,48.710582,0.94,street,Les Puisarts 61270 La Chapelle-Viel,61100_6rvfug,G,LES PUISARTS,
518159645,00010,51815964500010,O,2009-09-21,,,,2020-05-28T15:02:04,false,2,,,,,LA CHARPENTERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2014-08-29,F,,,,,94.99Z,NAFRev2,N,0.645445,48.707559,0.91,street,Lieu Dit Charpenterie 61270 La Chapelle-Viel,61100_kqq66j,G,LIEU DIT CHARPENTERIE,
518861216,00019,51886121600019,O,2009-11-20,,,,2019-11-14T14:00:49,true,2,,27,,,LE FAY,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.11Z,NAFRev2,N,0.622839,48.709582,0.94,street,Le Fay 61270 La Chapelle-Viel,61100_vzvti8,G,LE FAY,
519347298,00019,51934729800019,O,2009-12-07,,,,2019-11-14T14:00:49,true,1,,,,,LA ROUSSELIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2009-12-07,A,,,,,64.20Z,NAFRev2,N,0.612306,48.707344,0.85,street,Lieu Dit Rousseliere 61270 La Chapelle-Viel,61100_jphles,G,LIEU DIT ROUSSELIERE,
519528376,00014,51952837600014,O,2010-01-15,00,2020,,2023-02-22T03:43:48,true,2,,,,,LA PERROTIERE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,68.20B,NAFRev2,N,0.624791,48.719866,0.84,street,Lieu Dit Perrotiere 61270 La Chapelle-Viel,61100_hamehw,G,LIEU DIT PERROTIERE,
523920635,00019,52392063500019,O,2010-08-02,,,4322AZ,2019-11-14T14:00:49,true,1,,,,LD,MAUBISSON,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2010-08-02,A,,,,,43.22A,NAFRev2,N,0.609041,48.695688,0.92,street,Lieu Dit Maubisson 61270 La Chapelle-Viel,61100_kq3p7a,G,LIEU DIT MAUBISSON,
537140543,00019,53714054300019,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
538012584,00016,53801258400016,O,2011-11-14,,,,2019-11-14T14:00:49,true,1,,4,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,68.20B,NAFRev2,N,0.616244,48.704488,0.94,housenumber,4 Le Bourg 61270 La Chapelle-Viel,61100_pqeulo_00004,G,4 LE BOURG,
538014853,00013,53801485300013,O,2011-11-14,,,,2019-11-14T14:00:49,true,1,,4,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,,68.20B,NAFRev2,N,0.616244,48.704488,0.94,housenumber,4 Le Bourg 61270 La Chapelle-Viel,61100_pqeulo_00004,G,4 LE BOURG,
539398362,00027,53939836200027,O,2015-11-18,,,,2021-02-23T16:01:42,true,1,,9,,,LE TAILLIS DU SOUCHET,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2015-11-18,A,,,,,68.20B,NAFRev2,N,0.62278,48.702417,0.93,housenumber,9 Le Taillis du Souchet 61270 La Chapelle-Viel,61100_b180_00009,G,9 LE TAILLIS DU SOUCHET,
751211665,00011,75121166500011,O,2012-03-10,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2012-03-10,A,,,,,68.20B,NAFRev2,N,0.616599,48.704172,0.94,street,Le Bourg 61270 La Chapelle-Viel,61100_pqeulo,G,LE BOURG,
752135657,00019,75213565700019,O,2012-06-01,,,,2019-11-14T14:00:49,true,1,,,,,LA FRESNAYE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20B,NAFRev2,N,0.60541,48.695829,0.94,street,La Fresnaye 61270 La Chapelle-Viel,61100_mjjryf,G,LA FRESNAYE,
752858829,00019,75285882900019,O,2012-05-03,,,,2019-11-14T14:00:49,true,1,,37,,,LA HAUTE BANNE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,47.99A,NAFRev2,N,0.62676,48.71151,0.87,housenumber,37 Lieu Dit Haute Banne 61270 La Chapelle-Viel,61100_b088_00037,G,37 LIEU DIT HAUTE BANNE,
798523239,00027,79852323900027,O,2021-04-01,,,,2021-05-17T16:01:24,false,1,,37,,,LA HAUTE BANNE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,82.19Z,NAFRev2,N,0.62676,48.71151,0.87,housenumber,37 Lieu Dit Haute Banne 61270 La Chapelle-Viel,61100_b088_00037,G,37 LIEU DIT HAUTE BANNE,
802232645,00019,80223264500019,O,2013-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA TUBERIE,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.626926,48.712183,0.94,street,La Tuberie 61270 La Chapelle-Viel,61100_kxzlt8,G,LA TUBERIE,
808213664,00010,80821366400010,O,1999-09-03,,,,2019-11-14T14:00:49,true,1,CHEZ M.FILLATRE JEAN,,,,LE BOURG,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,1999-09-03,A,,,,,93.19Z,NAFRev2,N,0.616599,48.704172,0.94,street,Le Bourg 61270 La Chapelle-Viel,61100_pqeulo,G,LE BOURG,
809345499,00010,80934549900010,O,2015-01-01,,,,2019-11-14T14:00:49,false,2,,,,,LE MOULIN,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2017-12-18,F,,,,FSG,71.12B,NAFRev2,N,0.62336,48.701321,0.94,street,Le Moulin 61270 La Chapelle-Viel,61100_haoxo7,G,LE MOULIN,
821323029,00016,82132302900016,O,2016-08-01,,,4334ZC,2021-11-19T19:33:49,true,2,,15,,,LES CHAMPS FERRES,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2021-11-14,F,,,,,43.34Z,NAFRev2,N,0.601635,48.693383,0.94,housenumber,15 Les Champs Ferres 61270 La Chapelle-Viel,61100_b044_00015,G,15 LES CHAMPS FERRES,
821843653,00014,82184365300014,O,2016-01-01,,,,2019-11-14T14:00:49,true,1,,,,,FORET DU BOIS GAUCHER,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
822380184,00017,82238018400017,O,2016-10-03,01,2020,4399CZ,2022-08-29T10:13:14,true,2,,,,,LIEU DIT PETIT CLOS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2017-07-17,A,TROUVET FRANCK,,,,43.99C,NAFRev2,O,0.603281,48.710964,0.91,street,Lieu Dit Petit Clos 61270 La Chapelle-Viel,61100_B134,G,LIEU DIT PETIT CLOS,
831856604,00010,83185660400010,O,2017-09-05,01,2020,4322BA,2022-08-29T10:21:25,true,2,,15,,,LES PUISARDS,61270,LA CHAPELLE-VIEL,,,61100,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,43.22B,NAFRev2,N,0.60937,48.709176,0.94,housenumber,15 Les Puisards 61270 La Chapelle-Viel,61100_aijdg5_00015,G,15 LES PUISARDS,