id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-916320,2020-09-16,000001,Vente,282500,5,,RUE DU CASTERAR,0160,64510,64138,Bordes,64,,,64138000ZE0054,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,500,-0.274809,43.238861
2020-916320,2020-09-16,000001,Vente,282500,5,,RUE DU CASTERAR,0160,64510,64138,Bordes,64,,,64138000ZE0054,,,,,,,,,,,,,0,1,Maison,169,7,AG,terrains d'agrément,,,1500,-0.274809,43.238861
2020-916362,2020-09-08,000001,Vente,160000,18,,RUE TURBOMECA,0470,64510,64138,Bordes,64,,,641380000A1667,,,,,,,,,,,,,0,1,Maison,137,7,,,,,,-0.289943,43.240201
2020-916612,2020-09-25,000001,Vente,185000,10,,AV GASTON FEBUS,0206,64510,64138,Bordes,64,,,641380000B1363,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1035,-0.284467,43.239892
2020-916612,2020-09-25,000001,Vente,185000,,,AV GASTON FEBUS,0206,64510,64138,Bordes,64,,,641380000B1364,,,,,,,,,,,,,0,,,,,T,terres,,,35,-0.284294,43.240001
2020-916693,2020-10-09,000001,Vente,156800,6,,IMP SULLY,0463,64510,64138,Bordes,64,,,641380000B2053,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,201,-0.284808,43.238899
2020-917028,2020-10-12,000001,Vente,182500,24,,RUE DES FRERES WRIGHT,0202,64510,64138,Bordes,64,,,64138000ZH0204,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,614,-0.274183,43.245807
2020-917037,2020-10-08,000001,Vente,200000,23,,AV DE LA BIGORRE,0124,64510,64138,Bordes,64,,,641380000C1786,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,3878,-0.262556,43.243251
2020-917037,2020-10-08,000001,Vente,200000,23,,AV DE LA BIGORRE,0124,64510,64138,Bordes,64,,,641380000C1786,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1560,-0.262556,43.243251
2020-917037,2020-10-08,000001,Vente,200000,,,DOUS BARTHOTS,B021,64510,64138,Bordes,64,,,641380000C1791,,,,,,,,,,,,,0,,,,,L,landes,,,201,-0.262176,43.24357
2020-917209,2020-10-14,000001,Vente,90000,10,,RUE DU MARCOT,0340,64510,64138,Bordes,64,,,641380000B0215,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,253,-0.281063,43.232387
2020-917209,2020-10-14,000001,Vente,90000,,,VILLAGE,B369,64510,64138,Bordes,64,,,641380000B0216,,,,,,,,,,,,,0,,,,,J,jardins,,,398,-0.281229,43.232332
2020-917210,2020-10-12,000001,Vente,260000,8,,AV DE GASCOGNE,0204,64510,64138,Bordes,64,,,64138000ZH0150,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,1647,-0.281266,43.248129
2020-917210,2020-10-12,000001,Vente,260000,8,,AV DE GASCOGNE,0204,64510,64138,Bordes,64,,,64138000ZH0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1647,-0.281266,43.248129
2020-917210,2020-10-12,000001,Vente,260000,,,LAS ARTIGAS,B375,64510,64138,Bordes,64,,,64138000ZH0321,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.281458,43.247743
2020-917210,2020-10-12,000001,Vente,260000,,,LAS ARTIGAS,B375,64510,64138,Bordes,64,,,64138000ZH0322,,,,,,,,,,,,,0,,,,,T,terres,,,606,-0.281547,43.247795
2020-917210,2020-10-12,000001,Vente,260000,,,LAS ARTIGAS,B375,64510,64138,Bordes,64,,,64138000ZH0326,,,,,,,,,,,,,0,,,,,T,terres,,,31,-0.281305,43.247921
2020-917821,2020-11-12,000001,Vente,105000,15,,RUE DE LA PLAINE,0410,64510,64138,Bordes,64,,,64138000ZE0149,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1000,-0.268208,43.241028
2020-917873,2020-11-16,000003,Vente,56000,,,RUE DU BOIS,0130,64510,64138,Bordes,64,,,641380000B2049,,,,,,,,,,,,,0,,,,,J,jardins,,,509,-0.280121,43.237161
2020-917932,2020-10-30,000001,Vente,230950,22,,RUE DU STADE,0460,64510,64138,Bordes,64,,,64138000ZB0482,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,709,-0.274375,43.234226
2020-917932,2020-10-30,000001,Vente,230950,,,DABAN LATAPIE,B129,64510,64138,Bordes,64,,,64138000ZB0484,,,,,,,,,,,,,0,,,,,J,jardins,,,173,-0.274535,43.234223
2020-917932,2020-10-30,000001,Vente,230950,,,DABAN LATAPIE,B129,64510,64138,Bordes,64,,,64138000ZB0485,,,,,,,,,,,,,0,,,,,J,jardins,,,19,-0.274283,43.234117
2020-918328,2020-11-20,000002,Vente,158250,24,,CHE LATERAL,0300,64510,64138,Bordes,64,,,64138000ZE0333,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,-0.275505,43.238593
2020-918328,2020-11-20,000002,Vente,158250,24,,CHE LATERAL,0300,64510,64138,Bordes,64,,,64138000ZE0333,,,,,,,,,,,,,0,1,Maison,33,2,,,,,,-0.275505,43.238593
2020-918371,2020-11-17,000001,Vente,210400,,,CAPBAT,B074,64510,64138,Bordes,64,,,641380000B0917,,,,,,,,,,,,,0,,,,,P,prés,,,504,-0.285299,43.244491
2020-918588,2020-12-07,000001,Vente,154400,6,B,IMP SULLY,0463,64510,64138,Bordes,64,,,641380000B2052,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,201,-0.284745,43.239002
2020-918747,2020-12-15,000001,Vente,321730,14,,RUE DES PYRENEES,0430,64510,64138,Bordes,64,,,64138000ZA0385,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,820,-0.273783,43.241804
2020-918834,2020-12-09,000001,Vente,235000,15,,RUE FREDERIC MISTRAL,0201,64510,64138,Bordes,64,,,641380000B1744,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,748,-0.277645,43.238057
2020-918839,2020-12-14,000001,Vente,143088.7,17,,RUE DE L'EGALITE,0180,64510,64138,Bordes,64,,,641380000B1333,,,42,16.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,18,0,,,,,,-0.279105,43.237032
2020-919033,2020-12-16,000001,Vente,295550,25,,RUE DE LOURDES,0320,64510,64138,Bordes,64,,,641380000B0110,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,545,-0.280327,43.234222
2020-919033,2020-12-16,000001,Vente,295550,,,VILLAGE,B369,64510,64138,Bordes,64,,,641380000B0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,193,-0.28014,43.234209
2020-919033,2020-12-16,000001,Vente,295550,,,RUE DU GAVE,0230,64510,64138,Bordes,64,,,641380000B1790,,,,,,,,,,,,,0,,,,,T,terres,,,120,-0.280055,43.234259
2020-919089,2020-12-31,000001,Vente,151155.38,17,,RUE DE L'EGALITE,0180,64510,64138,Bordes,64,,,641380000B1333,,,36,19.24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,-0.279105,43.237032
2020-919321,2020-12-31,000001,Vente,175795.62,17,,RUE DE L'EGALITE,0180,64510,64138,Bordes,64,,,641380000B1333,,,7,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,-0.279105,43.237032
2020-919440,2020-12-28,000001,Vente,150000,21,,RUE DU CASTERAR,0160,64510,64138,Bordes,64,,,64138000ZA0155,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,-0.271466,43.241451
2020-919676,2020-01-17,000001,Vente,209080,10,,RUE JACQUELINE AURIOL,0275,64510,64138,Bordes,64,,,64138000ZH0300,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,670,-0.279801,43.247763
2020-919709,2020-02-03,000001,Vente,207200,43,,RUE DU BOIS,0130,64510,64138,Bordes,64,,,641380000B0702,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,639,-0.277397,43.241818
2020-919709,2020-02-03,000001,Vente,207200,,,DARRE MIRASSOU,B144,64510,64138,Bordes,64,,,641380000B0934,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.277553,43.241775
2020-919709,2020-02-03,000001,Vente,207200,,,DARRE MIRASSOU,B144,64510,64138,Bordes,64,,,641380000B0935,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.277413,43.241679
2020-919709,2020-02-03,000001,Vente,207200,,,DARRE MIRASSOU,B144,64510,64138,Bordes,64,,,641380000B1594,,,,,,,,,,,,,0,,,,,J,jardins,,,278,-0.277654,43.24189
2020-919709,2020-02-03,000001,Vente,207200,,,DARRE MIRASSOU,B144,64510,64138,Bordes,64,,,641380000B1596,,,,,,,,,,,,,0,,,,,J,jardins,,,473,-0.277511,43.242
2020-919738,2020-02-24,000001,Vente,154489.72,8,,RUE D IRATY,0272,64510,64138,Bordes,64,,,641380000B1830,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,798,-0.276808,43.232267
2020-919743,2020-02-05,000001,Vente,136000,5,,RUE DES AGUDAS,0070,64510,64138,Bordes,64,,,64138000ZB0214,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1000,-0.271518,43.235312
2020-919750,2020-02-18,000001,Vente,285350,15,,RUE DU BANIU,0097,64510,64138,Bordes,64,,,641380000A0667,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-0.282722,43.231847
2020-919764,2020-02-24,000001,Vente,92225.38,8,,RUE D IRATY,0272,64510,64138,Bordes,64,,,641380000B1830,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,798,-0.276808,43.232267
2020-919775,2020-03-03,000001,Vente,238000,4,,RUE DU PIC D ANETO,0406,64510,64138,Bordes,64,,,64138000ZE0283,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,408,-0.275726,43.244424
2020-919841,2020-02-25,000001,Vente,209300,17,,RUE DU CABALIROS,0135,64510,64138,Bordes,64,,,64138000ZE0263,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,473,-0.284945,43.245258
2020-919841,2020-02-25,000001,Vente,209300,17,,RUE DU CABALIROS,0135,64510,64138,Bordes,64,,,64138000ZE0272,,,,,,,,,,,,,0,,,,,S,sols,,,51,-0.284724,43.245348
2020-919899,2020-03-16,000001,Vente,58500,,,LOT LE GABIZOS,A031,64510,64138,Bordes,64,,,64138000ZB0623,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,610,-0.274944,43.234435
2020-919936,2020-04-09,000001,Vente,78800,,,RUE DES PRAIRIES,0420,64510,64138,Bordes,64,,,641380000B0240,,,,,,,,,,,,,0,,,,,J,jardins,,,397,,
2020-919936,2020-04-09,000001,Vente,78800,13,,RUE DES PRAIRIES,0420,64510,64138,Bordes,64,,,641380000B0241,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,206,-0.283068,43.233369
2020-919976,2020-04-21,000001,Vente,2350300.8,4,,RUE D IRATY,0272,64510,64138,Bordes,64,,,641380000B1824,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,501,-0.277396,43.232053
2020-919976,2020-04-21,000001,Vente,2350300.8,4,,RUE D IRATY,0272,64510,64138,Bordes,64,,,641380000B1827,,,,,,,,,,,,,0,,,,,S,sols,,,284,-0.2773,43.232107
2020-919976,2020-04-21,000001,Vente,2350300.8,10,,RUE D IRATY,0272,64510,64138,Bordes,64,,,641380000B1831,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,783,-0.276572,43.23248
2020-919976,2020-04-21,000001,Vente,2350300.8,12,,RUE D IRATY,0272,64510,64138,Bordes,64,,,641380000B1832,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,812,-0.276335,43.232577
2020-919976,2020-04-21,000001,Vente,2350300.8,9838,,RUE D IRATY,0272,64510,64138,Bordes,64,,,641380000B1838,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,725,-0.27736,43.232485
2020-919976,2020-04-21,000001,Vente,2350300.8,,,LOT CLOS DES CAMELIAS,A008,64510,64138,Bordes,64,,,641380000B1840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,189,-0.278211,43.232278
2020-919976,2020-04-21,000001,Vente,2350300.8,5,,RUE D IRATY,0272,64510,64138,Bordes,64,,,641380000B1844,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,379,-0.278046,43.232382
2020-919976,2020-04-21,000001,Vente,2350300.8,,,LOT CLOS DES CAMELIAS,A008,64510,64138,Bordes,64,,,641380000B1846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.277746,43.232477
2020-919993,2020-04-29,000001,Vente,250,,,DARRE LARROQUE,B137,64510,64138,Bordes,64,,,641380000C0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1437,-0.256295,43.253012
2020-919993,2020-04-29,000001,Vente,250,,,DARRE LARROQUE,B137,64510,64138,Bordes,64,,,641380000C0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,157,-0.256725,43.252762
2020-919993,2020-04-29,000001,Vente,250,,,LARROQUE,B239,64510,64138,Bordes,64,,,641380000C0815,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,-0.255843,43.251088
2020-919993,2020-04-29,000001,Vente,250,,,LARROQUE,B239,64510,64138,Bordes,64,,,641380000C0832,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28,-0.255279,43.250523
2020-919993,2020-04-29,000001,Vente,250,,,CLOT DE LA BARRERE,B116,64510,64138,Bordes,64,,,641380000C0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,573,-0.254938,43.250042
2020-919993,2020-04-29,000001,Vente,250,,,CLOT DE LA BARRERE,B116,64510,64138,Bordes,64,,,641380000C0843,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,-0.255435,43.249471
2020-919993,2020-04-29,000001,Vente,250,,,CLOT DE LA BARRERE,B116,64510,64138,Bordes,64,,,641380000C0858,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,-0.255404,43.250428
2020-919993,2020-04-29,000001,Vente,250,,,CLOT DE LA BARRERE,B116,64510,64138,Bordes,64,,,641380000C0876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1922,-0.255649,43.250112
2020-919993,2020-04-29,000001,Vente,250,,,CANDECU,B071,64510,64138,Bordes,64,,,641380000C0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,-0.258388,43.25182
2020-919993,2020-04-29,000001,Vente,250,,,CANDECU,B071,64510,64138,Bordes,64,,,641380000C0927,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,485,-0.258313,43.251994
2020-919993,2020-04-29,000001,Vente,250,,,CANDECU,B071,64510,64138,Bordes,64,,,641380000C0928,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8,-0.258578,43.252013
2020-919993,2020-04-29,000001,Vente,250,,,CANDECU,B071,64510,64138,Bordes,64,,,641380000C0932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,557,-0.258241,43.252125
2020-920007,2020-04-30,000001,Vente,194565,,,DARRE BANTAA,B133,64510,64138,Bordes,64,,,641380000B1979,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-0.281602,43.242212
2020-920007,2020-04-30,000001,Vente,194565,8,,IMP ALIENOR D AQUITAINE,0076,64510,64138,Bordes,64,,,641380000B1996,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,263,-0.281622,43.241905
2020-920007,2020-04-30,000001,Vente,194565,8,,IMP ALIENOR D AQUITAINE,0076,64510,64138,Bordes,64,,,641380000B1998,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.281765,43.241994
2020-920092,2020-05-20,000001,Vente,277350,2,,IMP D' ASPIN,0089,64510,64138,Bordes,64,,,64138000ZB0607,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,662,-0.274304,43.235538
2020-920100,2020-05-30,000001,Vente,323000,42,,RUE DU BOIS,0130,64510,64138,Bordes,64,,,64138000ZA0075,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,828,-0.277047,43.24163
2020-920100,2020-05-30,000001,Vente,323000,40,,RUE DU BOIS,0130,64510,64138,Bordes,64,,,64138000ZA0076,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,309,-0.277132,43.241449
2020-920103,2020-05-20,000001,Vente,125000,2,,RUE DE LOURDES,0320,64510,64138,Bordes,64,,,641380000B0291,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,288,-0.281823,43.235243
2020-920103,2020-05-20,000001,Vente,125000,2,,RUE DE LOURDES,0320,64510,64138,Bordes,64,,,641380000B0291,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,288,-0.281823,43.235243
2020-920103,2020-05-20,000001,Vente,125000,,,PL DE L'EGLISE,0190,64510,64138,Bordes,64,,,641380000B0292,,,,,,,,,,,,,0,,,,,J,jardins,,,125,-0.281942,43.235144
2020-920112,2020-06-04,000001,Vente,300747,3,,IMP D' ASPIN,0089,64510,64138,Bordes,64,,,64138000ZB0600,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,642,-0.274444,43.235911
2020-920126,2020-06-05,000001,Vente,275000,,,DARRE MIRASSOU,B144,64510,64138,Bordes,64,,,641380000B2047,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-0.277965,43.242291
2020-920126,2020-06-05,000001,Vente,275000,47,,RUE DU BOIS,0130,64510,64138,Bordes,64,,,64138000ZE0328,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1038,-0.277805,43.242424
2020-920270,2020-06-29,000001,Vente,400000,1,,ZA CLEMENT ADER II,A016,64510,64138,Bordes,64,,,64138000ZH0306,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,8400,0,S,sols,,,8356,-0.278069,43.248246
2020-920302,2020-06-26,000001,Vente,46500,,,LOT LE GABIZOS,A031,64510,64138,Bordes,64,,,64138000ZB0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,-0.275137,43.233865
2020-920312,2020-07-01,000001,Vente,180000,,,LOT LE GABIZOS,A031,64510,64138,Bordes,64,,,64138000ZB0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,514,-0.274679,43.233739
2020-920318,2020-07-06,000001,Vente,30000,,,LA LANA DESSUS,B465,64510,64138,Bordes,64,,,64138000ZH0088,,,,,,,,,,,,,0,,,,,T,terres,,,2937,-0.26747,43.243213
2020-920348,2020-07-17,000001,Vente,225245.28,14,C,RUE TURBOMECA,0470,64510,64138,Bordes,64,,,641380000A1663,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,526,-0.289279,43.241112
2020-920477,2020-08-21,000001,Vente,120000,14,,RUE DU GAVE,0230,64510,64138,Bordes,64,,,641380000A1452,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,481,-0.283666,43.233363
2020-920515,2020-08-28,000001,Vente,121650,5,,RUE DE LA REPUBLIQUE,0450,64510,64138,Bordes,64,,,641380000B0857,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,658,-0.284406,43.240745
2020-920529,2020-08-11,000001,Vente,48000,,,LOT LE GABIZOS,A031,64510,64138,Bordes,64,,,64138000ZB0637,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,426,-0.275322,43.233976
2020-920540,2020-09-08,000001,Vente,139354.62,17,,RUE DE L'EGALITE,0180,64510,64138,Bordes,64,,,641380000B1332,,,17,16.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,,
2020-920553,2020-09-09,000001,Vente,172000,13,,RUE DU PIC D ANETO,0406,64510,64138,Bordes,64,,,64138000ZE0291,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,455,-0.276566,43.244589
