id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-572434,2023-01-03,000001,Vente,312,,,CHEZ DUPERRON,B007,42750,42131,Maizilly,42,,,421310000A1201,,,,,,,,,,,,,0,,,,,P,prés,,,755,4.252406,46.185182
2023-572434,2023-01-03,000001,Vente,312,,,CHEZ DUPERRON,B007,42750,42131,Maizilly,42,,,421310000A1204,,,,,,,,,,,,,0,,,,,P,prés,,,120,4.253037,46.185271
2023-572434,2023-01-03,000001,Vente,312,,,CHEZ DUPERRON,B007,42750,42131,Maizilly,42,,,421310000A1247,,,,,,,,,,,,,0,,,,,T,terres,,,1613,4.25261,46.185353
2023-573409,2023-04-19,000001,Vente,269000,620,,CHE DE SERPULIN,0056,42750,42131,Maizilly,42,,,421310000A1886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,4.248901,46.171648
2023-573409,2023-04-19,000001,Vente,269000,620,,CHE DE SERPULIN,0056,42750,42131,Maizilly,42,,,421310000A1886,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,635,4.248901,46.171648
2023-573409,2023-04-19,000001,Vente,269000,620,,CHE DE SERPULIN,0056,42750,42131,Maizilly,42,,,421310000A1886,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,4.248901,46.171648
2023-573409,2023-04-19,000001,Vente,269000,620,,CHE DE SERPULIN,0056,42750,42131,Maizilly,42,,,421310000A1886,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,840,4.248901,46.171648
2023-573409,2023-04-19,000001,Vente,269000,620,,CHE DE SERPULIN,0056,42750,42131,Maizilly,42,,,421310000A1886,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,840,4.248901,46.171648
2023-573409,2023-04-19,000001,Vente,269000,620,,CHE DE SERPULIN,0056,42750,42131,Maizilly,42,,,421310000A1886,,,,,,,,,,,,,0,1,Maison,157,7,AG,terrains d'agrément,,,840,4.248901,46.171648
2023-574213,2023-06-26,000001,Vente,2000,,,CHEZ DEAL,B006,42750,42131,Maizilly,42,,,421310000A1402,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10422,4.239707,46.180268
2023-574213,2023-06-26,000001,Vente,2000,,,CHEZ DEAL,B006,42750,42131,Maizilly,42,,,421310000A1402,,,,,,,,,,,,,0,,,,,P,prés,,,10421,4.239707,46.180268
2023-574213,2023-06-26,000001,Vente,2000,,,CHEZ DEAL,B006,42750,42131,Maizilly,42,,,421310000A1600,,,,,,,,,,,,,0,,,,,P,prés,,,5476,4.238018,46.183032
2023-574213,2023-06-26,000001,Vente,2000,,,CHEZ DEAL,B006,42750,42131,Maizilly,42,,,421310000A1602,,,,,,,,,,,,,0,,,,,P,prés,,,1417,4.238722,46.183217
2023-574370,2023-07-13,000001,Vente,2000,,,LE PETIT LAFAY,B013,42750,42131,Maizilly,42,,,421310000A1870,,,,,,,,,,,,,0,,,,,T,terres,,,4555,4.232293,46.168432
2023-574566,2023-07-20,000001,Vente,110000,,,FAYARD,B009,42750,42131,Maizilly,42,,,421310000A0298,,,,,,,,,,,,,0,,,,,P,prés,,,290,4.249819,46.177012
2023-574566,2023-07-20,000001,Vente,110000,,,FAYARD,B009,42750,42131,Maizilly,42,,,421310000A0299,,,,,,,,,,,,,0,,,,,J,jardins,,,450,4.250092,46.176914
2023-574566,2023-07-20,000001,Vente,110000,747,,RTE DU BOURG,0024,42750,42131,Maizilly,42,,,421310000A1103,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,865,4.250203,46.177127
2023-574566,2023-07-20,000001,Vente,110000,,,FAYARD,B009,42750,42131,Maizilly,42,,,421310000A1104,,,,,,,,,,,,,0,,,,,P,prés,,,7770,4.250491,46.17725
2023-574566,2023-07-20,000001,Vente,110000,,,FAYARD,B009,42750,42131,Maizilly,42,,,421310000A1151,,,,,,,,,,,,,0,,,,,P,prés,,,7245,4.250995,46.177796
2023-575153,2023-09-21,000001,Vente,230900,344,,RTE DU BOURG,0024,42750,42131,Maizilly,42,,,421310000A1383,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,158,4.246509,46.178838
2023-575153,2023-09-21,000001,Vente,230900,344,,RTE DU BOURG,0024,42750,42131,Maizilly,42,,,421310000A1383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,4.246509,46.178838
2023-575153,2023-09-21,000001,Vente,230900,5530,,LE BOURG,B001,42750,42131,Maizilly,42,,,421310000A1384,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,4.246479,46.178504
2023-575153,2023-09-21,000001,Vente,230900,5530,,LE BOURG,B001,42750,42131,Maizilly,42,,,421310000A1384,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,4.246479,46.178504
2023-575153,2023-09-21,000001,Vente,230900,5530,,LE BOURG,B001,42750,42131,Maizilly,42,,,421310000A1384,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,4.246479,46.178504
2023-575153,2023-09-21,000001,Vente,230900,5530,,LE BOURG,B001,42750,42131,Maizilly,42,,,421310000A1384,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1357,4.246479,46.178504
2023-575153,2023-09-21,000001,Vente,230900,5530,,LE BOURG,B001,42750,42131,Maizilly,42,,,421310000A1384,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1357,4.246479,46.178504
2023-575153,2023-09-21,000001,Vente,230900,5530,,LE BOURG,B001,42750,42131,Maizilly,42,,,421310000A1384,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1357,4.246479,46.178504
2023-575153,2023-09-21,000001,Vente,230900,,,LE BOURG,B001,42750,42131,Maizilly,42,,,421310000A1782,,,,,,,,,,,,,0,,,,,P,prés,,,57,4.24667,46.178028
2023-575153,2023-09-21,000001,Vente,230900,,,LE BOURG,B001,42750,42131,Maizilly,42,,,421310000A1790,,,,,,,,,,,,,0,,,,,P,prés,,,195,4.24655,46.177798
2023-575797,2023-11-27,000001,Vente,3000,,,LALLERAND,B011,42750,42131,Maizilly,42,,,421310000A1862,,,,,,,,,,,,,0,,,,,P,prés,,,234,4.24285,46.180455
2023-575797,2023-11-27,000001,Vente,3000,,,LE BOURG,B001,42750,42131,Maizilly,42,,,421310000A1874,,,,,,,,,,,,,0,,,,,P,prés,,,3011,4.24363,46.18023
2023-575797,2023-11-27,000001,Vente,3000,,,LE BOURG,B001,42750,42131,Maizilly,42,,,421310000A1874,,,,,,,,,,,,,0,,,,,P,prés,,,3011,4.24363,46.18023
