siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200093,00016,21020009300016,O,1983-03-01,03,2018,,2020-08-25T10:15:26,true,4,,5,,RUE,DES ECOLES,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.375701,49.763948,0.94,housenumber,5 Rue des Ecoles 02240 Alaincourt,02009_0011_00005,G,5 RUE DES ECOLES,
210200093,00024,21020009300024,O,1983-12-21,02,2018,,2020-08-25T10:15:26,false,3,,,,RUE,DES ECOLES,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.375022,49.764042,0.94,street,Rue des Ecoles 02240 Alaincourt,02009_0011,G,RUE DES ECOLES,
210200093,00032,21020009300032,O,1998-04-24,NN,,,2008-01-04T18:23:30,false,3,,5,,RUE,DES ECOLES,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.375701,49.763948,0.94,housenumber,5 Rue des Ecoles 02240 Alaincourt,02009_0011_00005,G,5 RUE DES ECOLES,
210200093,00040,21020009300040,O,2008-01-01,,,,2008-09-17T14:21:37,false,1,MAIRIE,5,,RUE,DES ECOLES,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE RURAL,,,,55.20Z,NAFRev2,N,3.375701,49.763948,0.94,housenumber,5 Rue des Ecoles 02240 Alaincourt,02009_0011_00005,G,5 RUE DES ECOLES,
250208519,00018,25020851900018,O,1996-12-31,,,,,false,2,MAIRIE,5,,RUE,DES ECOLES,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,80.1Z,NAF1993,N,3.375701,49.763948,0.94,housenumber,5 Rue des Ecoles 02240 Alaincourt,02009_0011_00005,G,5 RUE DES ECOLES,
260208749,00010,26020874900010,O,1983-03-01,NN,,,2020-07-17T16:35:28,true,4,MAIRIE,5,,RUE,DES ECOLES,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.375701,49.763948,0.94,housenumber,5 Rue des Ecoles 02240 Alaincourt,02009_0011_00005,G,5 RUE DES ECOLES,
270201304,00010,27020130400010,O,,,,,,true,1,,,,,,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
290201284,00012,29020128400012,O,,NN,,,2006-11-25T09:10:16,true,1,,,,,,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,90.12,NAP,N,,,0,,,,,,
316042167,00023,31604216700023,O,1992-06-01,NN,,,2008-11-07T00:31:34,true,4,,12,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.1Z,NAFRev1,O,3.37806,49.769227,0.94,housenumber,12 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00012,G,12 RUE DU GENERAL DE GAULLE,
319283438,00012,31928343800012,O,1900-01-01,NN,,,2013-05-13T08:50:28,false,4,,16,,RUE,DE VICQUET,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,38.40,NAP,N,3.37671,49.764776,0.94,housenumber,16 Rue de Vicquet 02240 Alaincourt,02009_0043_00016,G,16 RUE DE VICQUET,
322106063,00017,32210606300017,O,1981-02-01,NN,,,2016-04-26T02:35:20,true,4,,74,,RUE,GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.37405,49.763324,0.93,housenumber,74 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00074,G,74 RUE DU GENERAL DE GAULLE,
323111641,00037,32311164100037,O,1900-01-01,NN,,,2011-04-28T00:20:11,false,4,,45,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4A,NAF1993,O,3.374893,49.765069,0.94,housenumber,45 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00045,G,45 RUE DU GENERAL DE GAULLE,
326145430,00020,32614543000020,O,,,,,,true,1,,78,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.373701,49.762701,0.94,housenumber,78 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00078,G,78 RUE DU GENERAL DE GAULLE,
327048609,00025,32704860900025,O,1983-12-28,01,2018,,2020-08-25T10:32:19,true,5,,78,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,3.373701,49.762701,0.94,housenumber,78 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00078,G,78 RUE DU GENERAL DE GAULLE,
331775882,00045,33177588200045,O,2008-01-03,,,9602AB,2021-02-23T10:51:46,true,1,,14,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-03,A,,,,,96.02A,NAFRev2,N,3.378014,49.769147,0.94,housenumber,14 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00014,G,14 RUE DU GENERAL DE GAULLE,
332122225,00011,33212222500011,O,1985-04-01,NN,,,2006-10-27T02:17:48,false,4,,53,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,33.3Z,NAFRev1,O,3.374108,49.763702,0.94,housenumber,53 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00053,G,53 RUE DU GENERAL DE GAULLE,
332122225,00029,33212222500029,O,1998-12-02,NN,,,,false,3,,90,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,45.3A,NAFRev1,N,3.373218,49.761738,0.94,housenumber,90 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00090,G,90 RUE DU GENERAL DE GAULLE,
338313208,00013,33831320800013,O,,NN,,,,true,1,,20,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,59.10,NAP,N,3.377745,49.768488,0.94,housenumber,20 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00020,G,20 RUE DU GENERAL DE GAULLE,
338448343,00016,33844834300016,O,1986-05-13,NN,,,2008-11-07T00:57:37,true,3,,68,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,15.1F,NAFRev1,N,3.374443,49.764006,0.94,housenumber,68 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00068,G,68 RUE DU GENERAL DE GAULLE,
338599285,00032,33859928500032,O,1997-12-01,NN,,,2020-04-17T16:20:57,false,8,,15,,RUE,DE LA GARE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2020-04-15,F,,,,ENTREPRISE BEAUTOUR GABRIEL,43.34Z,NAFRev2,N,3.373582,49.765792,0.94,housenumber,15 Rue de la Gare 02240 Alaincourt,02009_0013_00015,G,15 RUE DE LA GARE,
340471267,00013,34047126700013,O,,NN,,,,true,1,,16,,RUE,DE VICQUET,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.8C,NAF1993,O,3.37671,49.764776,0.94,housenumber,16 Rue de Vicquet 02240 Alaincourt,02009_0043_00016,G,16 RUE DE VICQUET,
344667746,00020,34466774600020,O,1990-01-05,NN,,,,true,4,,5,,RUE,DE LA PRELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,70.1F,NAF1993,N,3.379634,49.764707,0.94,housenumber,5 Rue de la Prelette 02240 Alaincourt,02009_0034_00005,G,5 RUE DE LA PRELETTE,
344730304,00039,34473030400039,O,1994-11-23,,,,,true,4,,39,,RUE,GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,18.2D,NAF1993,N,3.375738,49.765988,0.93,housenumber,39 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00039,G,39 RUE DU GENERAL DE GAULLE,
348667254,00059,34866725400059,O,2006-11-01,,,,2008-06-20T20:13:35,true,3,,11,,RUE,DU CIMETIERE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.89Z,NAFRev2,N,3.378706,49.766735,0.94,housenumber,11 Rue du Cimetière 02240 Alaincourt,02009_0006_00011,G,11 RUE DU CIMETIERE,
350273751,00056,35027375100056,O,2001-01-01,NN,,,2006-11-25T11:05:22,true,3,,1,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,N,3.3785,49.769946,0.94,housenumber,1 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00001,G,1 RUE DU GENERAL DE GAULLE,
378649206,00018,37864920600018,O,1990-06-15,NN,,,2017-11-03T10:44:15,true,4,,6,,RUE,DE LA PAPETERIE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,3.377015,49.764447,0.94,housenumber,6 Rue de la Papeterie 02240 Alaincourt,02009_0032_00006,G,6 RUE DE LA PAPETERIE,
378864540,00018,37886454000018,O,1990-08-01,NN,,,2008-01-04T21:21:49,true,3,,75,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.372841,49.761401,0.94,housenumber,75 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00075,G,75 RUE DU GENERAL DE GAULLE,
379306046,00010,37930604600010,O,1991-01-02,NN,,,,true,4,,,,,,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
379339310,00029,37933931000029,O,1900-01-01,NN,,,2011-04-28T00:45:41,false,4,,41,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1997-06-11,F,,,,,28.4B,NAF1993,O,3.375404,49.765672,0.94,housenumber,41 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00041,G,41 RUE DU GENERAL DE GAULLE,
383238300,00016,38323830000016,O,,NN,,,,true,1,,27,,RUE,DE LA PRELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,3.38031,49.764459,0.94,housenumber,27 Rue de la Prelette 02240 Alaincourt,02009_0034_00027,G,27 RUE DE LA PRELETTE,
388840134,00018,38884013400018,O,1992-10-01,NN,,,,true,1,,15,,RUE,DE LA PRELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,74.1G,NAF1993,N,3.378891,49.764346,0.94,housenumber,15 Rue de la Prelette 02240 Alaincourt,02009_0034_00015,G,15 RUE DE LA PRELETTE,
388887887,00015,38888788700015,O,,NN,,,,true,1,,39,,RUE,GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1994-11-23,F,,,,,18.2E,NAF1993,O,3.375738,49.765988,0.93,housenumber,39 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00039,G,39 RUE DU GENERAL DE GAULLE,
389272006,00013,38927200600013,O,,NN,,,,true,1,,39,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.375738,49.765988,0.94,housenumber,39 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00039,G,39 RUE DU GENERAL DE GAULLE,
389489980,00026,38948998000026,O,1995-04-15,NN,,,,true,3,,5,,RUE,DE LA PRELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1997-04-18,F,,,,,74.8K,NAF1993,O,3.379634,49.764707,0.94,housenumber,5 Rue de la Prelette 02240 Alaincourt,02009_0034_00005,G,5 RUE DE LA PRELETTE,
389614041,00041,38961404100041,O,2008-02-01,,,,2009-09-17T10:51:16,false,2,,41,,RUE,DU GEN DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2009-08-15,F,,,,,47.89Z,NAFRev2,N,3.375404,49.765672,0.86,housenumber,41 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00041,G,41 RUE DU GENERAL DE GAULLE,
391713823,00014,39171382300014,O,1993-02-15,NN,,,2020-06-25T04:10:46,true,4,,5,,RUE,DE LA PRELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,68.20B,NAFRev2,N,3.379634,49.764707,0.94,housenumber,5 Rue de la Prelette 02240 Alaincourt,02009_0034_00005,G,5 RUE DE LA PRELETTE,
398234252,00011,39823425200011,O,1994-06-05,NN,,,2008-01-04T18:45:18,true,3,MAIRIE,,,,,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.375366,49.763581,0.9,street,Impasse de la Mairie 02240 Alaincourt,02009_0025,D,IMPASSE DE LA MAIRIE,
400662359,00019,40066235900019,O,,NN,,,,true,1,,45,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1996-08-16,F,,,,,55.4A,NAF1993,N,3.374893,49.765069,0.94,housenumber,45 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00045,G,45 RUE DU GENERAL DE GAULLE,
400876827,00017,40087682700017,O,1995-01-01,NN,,,2008-01-04T19:36:50,true,3,MAIRIE,,,,,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.375366,49.763581,0.9,street,Impasse de la Mairie 02240 Alaincourt,02009_0025,D,IMPASSE DE LA MAIRIE,
401427190,00012,40142719000012,O,1995-05-01,NN,,,2008-11-08T01:11:18,false,4,,16,,RUE,DE VICQUET,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,15.8C,NAF1993,N,3.37671,49.764776,0.94,housenumber,16 Rue de Vicquet 02240 Alaincourt,02009_0043_00016,G,16 RUE DE VICQUET,
402278667,00017,40227866700017,O,1995-07-29,NN,,,2015-06-02T14:28:51,false,4,,6,,RUE,DE LA PRELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,74.8F,NAF1993,N,3.7934985,50.0148325,0.9,poi,Rue de la Prélette (Pont) Le Nouvion-en-Thiérache,https://osm.org/way/373855129,G,,
407894930,00012,40789493000012,O,1996-05-24,NN,,,2008-11-08T01:19:17,true,6,,45,,RUE,GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,3.374893,49.765069,0.93,housenumber,45 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00045,G,45 RUE DU GENERAL DE GAULLE,
410343651,00015,41034365100015,O,,NN,,,,true,1,,47,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1997-06-07,F,,,,,50.3B,NAF1993,N,3.374614,49.764594,0.94,housenumber,47 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00047,G,47 RUE DU GENERAL DE GAULLE,
411634942,00014,41163494200014,O,1980-09-01,NN,,,2016-02-16T04:26:20,true,4,,75,,RUE,DU GENERAL DE GAULL,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,01.11Z,NAFRev2,N,3.372841,49.761401,0.9,housenumber,75 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00075,G,75 RUE DU GENERAL DE GAULLE,
411963481,00014,41196348100014,O,1994-01-01,NN,,,2011-10-03T13:49:03,true,4,,17,,RUE,DE LA PRELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,90.03B,NAFRev2,N,3.378996,49.764464,0.94,housenumber,17 Rue de la Prelette 02240 Alaincourt,02009_0034_00017,G,17 RUE DE LA PRELETTE,
412655144,00019,41265514400019,O,1997-06-17,NN,,,2019-04-05T07:18:20,false,3,,47,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,50.3B,NAF1993,O,3.374614,49.764594,0.94,housenumber,47 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00047,G,47 RUE DU GENERAL DE GAULLE,
422882555,00010,42288255500010,O,1999-01-02,NN,,3831ZA,2018-09-29T12:04:47,true,6,,47,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2017-11-07,A,EUROPIECE AUTO,,,EUROPIECE AUTO,38.31Z,NAFRev2,N,3.374614,49.764594,0.94,housenumber,47 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00047,G,47 RUE DU GENERAL DE GAULLE,
424022689,00030,42402268900030,O,2001-03-21,NN,,,2008-02-07T11:59:29,false,4,USINE PAPETERIE DU LIMOUSI,,,,,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.30Z,NAFRev2,N,,,0,,,,,,
438069833,00012,43806983300012,O,2001-07-02,NN,,,2008-11-08T02:04:55,false,5,,47,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2007-02-16,F,,,,,45.3A,NAFRev1,N,3.374614,49.764594,0.94,housenumber,47 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00047,G,47 RUE DU GENERAL DE GAULLE,
440464550,00019,44046455000019,O,2001-10-01,NN,,,2007-05-19T14:28:07,true,3,,25,,RUE,DE LA GARE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.1B,NAFRev1,O,3.372828,49.766157,0.8,street,Rue de la Gare 02240 Alaincourt,02009_0013,G,RUE DE LA GARE,
440745941,00011,44074594100011,O,2002-01-02,,,,2008-11-08T02:11:32,true,3,,5,,RUE,DE LA PRELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,45.2A,NAFRev1,O,3.379634,49.764707,0.94,housenumber,5 Rue de la Prelette 02240 Alaincourt,02009_0034_00005,G,5 RUE DE LA PRELETTE,
441096500,00026,44109650000026,O,2004-05-10,NN,,,2014-07-08T02:21:30,true,7,,10,,RUE,DE LA PRELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,74.10Z,NAFRev2,N,3.380086,49.764639,0.94,housenumber,10 Rue de la Prelette 02240 Alaincourt,02009_0034_00010,G,10 RUE DE LA PRELETTE,
441132420,00023,44113242000023,O,2002-09-01,NN,,0162ZP,2020-11-16T10:24:40,true,5,,40,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.62Z,NAFRev2,N,3.37687,49.766901,0.94,housenumber,40 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00040,G,40 RUE DU GENERAL DE GAULLE,
442853578,00015,44285357800015,O,2001-01-01,NN,,,2014-12-18T16:06:26,false,4,,13,,,CIMETIERE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,3.378873,49.766591,0.85,housenumber,13 Rue du Cimetière 02240 Alaincourt,02009_0006_00013,G,13 RUE DU CIMETIERE,
449815851,00018,44981585100018,O,2002-01-01,NN,,,2008-01-04T23:54:35,true,3,,17,,RUE,DE LA HELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.378996,49.764464,0.81,housenumber,17 Rue de la Prelette 02240 Alaincourt,02009_0034_00017,G,17 RUE DE LA PRELETTE,
452043664,00013,45204366400013,O,2004-01-02,NN,,,2010-04-18T10:24:09,true,5,,45,,RUE,DU GEN DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-03-07,F,,,,,49.41A,NAFRev2,N,3.374893,49.765069,0.86,housenumber,45 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00045,G,45 RUE DU GENERAL DE GAULLE,
453449464,00016,45344946400016,O,2004-05-06,NN,,,2008-10-16T05:15:00,false,4,,45,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.374893,49.765069,0.94,housenumber,45 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00045,G,45 RUE DU GENERAL DE GAULLE,
479257941,00027,47925794100027,O,2012-04-01,NN,,4520AB,2016-04-26T02:49:26,false,3,,12,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2014-12-24,A,,,,,45.20A,NAFRev2,N,3.37806,49.769227,0.94,housenumber,12 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00012,G,12 RUE DU GENERAL DE GAULLE,
479701179,00117,47970117900117,O,2005-02-28,NN,,,2011-08-18T14:39:48,false,4,,,,RUE,DE LA PAPETERIE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,17.12Z,NAFRev2,O,3.375435,49.765025,0.94,street,Rue de la Papeterie 02240 Alaincourt,02009_0032,G,RUE DE LA PAPETERIE,
480714930,00017,48071493000017,O,2005-01-17,,,,2015-03-10T05:01:07,true,2,,74,,RUE,DU GEN DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,N,3.37405,49.763324,0.86,housenumber,74 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00074,G,74 RUE DU GENERAL DE GAULLE,
480979947,00029,48097994700029,O,2010-10-08,,,,2021-02-23T13:44:21,true,1,,13,,RUE,DE LA PAPETERIE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2010-10-08,A,,,,,68.20B,NAFRev2,N,3.382597,49.762581,0.94,housenumber,13 Rue de la Papeterie 02240 Alaincourt,02009_0032_00013,G,13 RUE DE LA PAPETERIE,
483432415,00014,48343241500014,O,2005-07-01,NN,,,2008-11-08T02:54:02,true,2,,12,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,50.1Z,NAFRev1,N,3.37806,49.769227,0.94,housenumber,12 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00012,G,12 RUE DU GENERAL DE GAULLE,
493087498,00017,49308749800017,O,2006-11-28,NN,,,2014-07-10T00:40:27,true,5,,12,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2012-03-31,A,AGENCE ROLAND,,,,45.11Z,NAFRev2,N,3.37806,49.769227,0.94,housenumber,12 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00012,G,12 RUE DU GENERAL DE GAULLE,
495159279,00019,49515927900019,O,2007-04-01,,,,2014-07-10T00:48:14,false,7,,47,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,45.40Z,NAFRev2,N,3.374614,49.764594,0.94,housenumber,47 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00047,G,47 RUE DU GENERAL DE GAULLE,
497674432,00016,49767443200016,O,2007-04-23,,,,2010-12-01T15:27:26,false,3,,7,,RUE,DES ECOLES,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.37591,49.764183,0.94,housenumber,7 Rue des Ecoles 02240 Alaincourt,02009_0011_00007,G,7 RUE DES ECOLES,
501321376,00011,50132137600011,O,2007-12-05,NN,,,2016-09-19T03:43:36,true,5,,45,,RUE,DU GEN DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,56.10A,NAFRev2,N,3.374893,49.765069,0.86,housenumber,45 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00045,G,45 RUE DU GENERAL DE GAULLE,
501906291,00015,50190629100015,O,2006-01-01,,,,2010-03-09T03:55:14,true,2,,43,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.99A,NAFRev2,N,3.375161,49.765436,0.94,housenumber,43 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00043,G,43 RUE DU GENERAL DE GAULLE,
503815706,00018,50381570600018,O,2002-07-17,,,,2020-02-28T10:36:44,true,1,MAIRIE,5,,RUE,DES ECOLES,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2002-07-17,A,,,,,94.99Z,NAFRev2,N,3.375701,49.763948,0.94,housenumber,5 Rue des Ecoles 02240 Alaincourt,02009_0011_00005,G,5 RUE DES ECOLES,
503829269,00011,50382926900011,O,2000-10-02,,,,2008-04-21T09:59:12,true,1,,45,,RUE,DU GENERAL DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2000-10-02,A,,,,,93.12Z,NAFRev2,N,3.374893,49.765069,0.94,housenumber,45 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00045,G,45 RUE DU GENERAL DE GAULLE,
504331968,00017,50433196800017,O,2008-04-04,,,,2012-08-29T11:06:26,false,2,,39,,RUE,DU GEN DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,08.11Z,NAFRev2,N,3.375738,49.765988,0.86,housenumber,39 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00039,G,39 RUE DU GENERAL DE GAULLE,
504331968,00025,50433196800025,O,2012-03-01,,,,2021-02-17T03:52:05,true,2,,13,,RUE,DE LA PAPETERIE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,08.12Z,NAFRev2,N,3.382597,49.762581,0.94,housenumber,13 Rue de la Papeterie 02240 Alaincourt,02009_0032_00013,G,13 RUE DE LA PAPETERIE,
509690848,00023,50969084800023,O,2013-06-17,NN,,,2021-02-17T03:52:05,true,3,,13,,RUE,DE LA PAPETERIE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,38.32Z,NAFRev2,N,3.382597,49.762581,0.94,housenumber,13 Rue de la Papeterie 02240 Alaincourt,02009_0032_00013,G,13 RUE DE LA PAPETERIE,
510122021,00023,51012202100023,O,2014-11-22,,,,2021-02-23T15:17:14,true,1,,,,RUE,DE LA PAPETERIE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2014-11-22,A,,,,,86.90D,NAFRev2,N,3.375435,49.765025,0.94,street,Rue de la Papeterie 02240 Alaincourt,02009_0032,G,RUE DE LA PAPETERIE,
513478107,00016,51347810700016,O,2009-07-05,,,,2013-05-21T07:38:41,false,2,,13,,RUE,DE LA PRELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,47.82Z,NAFRev2,N,3.378695,49.764237,0.94,housenumber,13 Rue de la Prelette 02240 Alaincourt,02009_0034_00013,G,13 RUE DE LA PRELETTE,
518642004,00015,51864200400015,O,2010-01-02,,,,2011-05-09T02:36:01,true,2,,94,,RUE,DU GEN DE GAULLE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,81.30Z,NAFRev2,N,3.372642,49.760943,0.86,housenumber,94 Rue du Général de Gaulle 02240 Alaincourt,02009_0015_00094,G,94 RUE DU GENERAL DE GAULLE,
519003750,00022,51900375000022,O,2017-05-23,,,,2017-06-08T04:26:38,true,1,,4,,RUE,DE LA GARE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2017-05-23,A,,,,,68.20B,NAFRev2,N,3.371928,49.766707,0.94,housenumber,4 Rue de la Gare 02240 Alaincourt,02009_0013_00004,G,4 RUE DE LA GARE,
522384502,00012,52238450200012,O,2010-04-21,,,,2014-01-17T09:42:55,false,2,,10,,RUE,DE LA PRELETTE,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2013-12-15,F,,,,,68.20B,NAFRev2,N,3.380086,49.764639,0.94,housenumber,10 Rue de la Prelette 02240 Alaincourt,02009_0034_00010,G,10 RUE DE LA PRELETTE,
524214467,00010,52421446700010,O,2010-08-03,,,,2012-11-20T00:11:29,false,2,,7,,RUE,DES ECOLES,02240,ALAINCOURT,,,02009,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,82.30Z,NAFRev2,N,3.37591,49.764183,0.94,housenumber,7 Rue des Ecoles 02240 Alaincourt,02009_0011_00007,G,7 RUE DES ECOLES,