siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211501788,00015,21150178800015,O,1983-03-01,02,2020,,2022-08-29T09:06:04,true,4,HOTEL DE VILLE,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.607797,45.04601,0.33,street,Route de la Charbonnelle 15590 Saint-Cirgues-de-Jordanne,15178_0120,D,ROUTE DE LA CHARBONNELLE,
211501788,00023,21150178800023,O,1983-12-21,01,2020,,2022-08-29T09:06:04,false,3,,,,,LE BOURG,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.598299,45.033996,0.31,street,Rue du Bouscatel 15590 Saint-Cirgues-de-Jordanne,15178_0115,G,RUE DU BOUSCATEL,
211501788,00031,21150178800031,O,1983-12-21,NN,,,2019-11-14T14:00:20,false,3,,,,,LE LIAUMIER,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.57467,45.026915,0.47,street,Lieu-Dit le Perier 15590 Saint-Cirgues-de-Jordanne,15178_s4tnni,G,LIEU DIT LE PERIER,
211501788,00049,21150178800049,O,1995-12-25,NN,,,2019-11-14T14:00:20,false,2,MAIRIE,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.582768,45.030899,0.37,street,Chemin de la Borie Basse 15590 Saint-Cirgues-de-Jordanne,15178_0110,D,CHEMIN DE LA BORIE BASSE,
261503023,00010,26150302300010,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.582768,45.030899,0.37,street,Chemin de la Borie Basse 15590 Saint-Cirgues-de-Jordanne,15178_0110,D,CHEMIN DE LA BORIE BASSE,
310116405,00013,31011640500013,O,1977-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,36.1G,NAFRev1,N,,,0,,,,,,
317712065,00018,31771206500018,O,1980-01-01,NN,,,2021-02-23T10:42:34,true,4,,,,,LE LIAUMIER,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,2.57467,45.026915,0.47,street,Lieu-Dit le Perier 15590 Saint-Cirgues-de-Jordanne,15178_s4tnni,G,LIEU DIT LE PERIER,
318560653,00012,31856065300012,O,1980-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2003-06-06,F,,,,,01.1D,NAFRev1,N,2.598299,45.033996,0.31,street,Rue du Bouscatel 15590 Saint-Cirgues-de-Jordanne,15178_0115,G,RUE DU BOUSCATEL,
327207460,00012,32720746000012,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,5,,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-03-31,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
327710315,00018,32771031500018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE PERRIER,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,2.57467,45.026915,0.74,street,Lieu-Dit le Perier 15590 Saint-Cirgues-de-Jordanne,15178_s4tnni,G,LIEU DIT LE PERIER,
327987293,00039,32798729300039,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
332993948,00014,33299394800014,O,1985-05-01,NN,,,2019-11-14T14:00:20,true,4,,,,,MEJANET,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,2.60925,45.050274,0.91,street,Lieu-Dit Mejanet 15590 Saint-Cirgues-de-Jordanne,15178_y03rmo,G,LIEU DIT MEJANET,
334133584,00014,33413358400014,O,1985-10-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2000-07-18,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
335205183,00015,33520518300015,O,1986-04-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
339341042,00010,33934104200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,ASPRATS,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.2A,NAF1993,N,2.618336,45.044219,0.67,street,Lieu-Dit Asprat 15590 Saint-Cirgues-de-Jordanne,15178_c09mtv,G,LIEU DIT ASPRAT,
345376560,00016,34537656000016,O,1988-05-25,NN,,,2023-01-23T10:26:21,true,4,,,,,MAURY,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.604863,45.056298,0.9,street,Lieu-Dit Maury 15590 Saint-Cirgues-de-Jordanne,15178_dj89s5,G,LIEU DIT MAURY,
347792780,00012,34779278000012,O,1960-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BORIE BASSE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,01.45Z,NAFRev2,N,2.582768,45.030899,0.91,street,Chemin de la Borie Basse 15590 Saint-Cirgues-de-Jordanne,15178_0110,G,CHEMIN DE LA BORIE BASSE,
351191234,00019,35119123400019,O,1989-06-24,NN,,,2019-11-14T14:00:20,true,4,,,,,LE LIAUMIER,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,01.42Z,NAFRev2,N,2.57467,45.026915,0.47,street,Lieu-Dit le Perier 15590 Saint-Cirgues-de-Jordanne,15178_s4tnni,G,LIEU DIT LE PERIER,
353286750,00016,35328675000016,O,1900-01-01,,,,2019-11-14T14:00:20,false,2,,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1990-12-07,F,,,,,,,,,,0,,,,,,
378834121,00022,37883412100022,O,1992-04-27,NN,,,2019-11-14T14:00:20,false,4,,,,,CHAUMEIL,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,45.2J,NAFRev1,N,2.596915,45.034928,0.6,street,Rue des Chaumes 15590 Saint-Cirgues-de-Jordanne,15178_0125,G,RUE DES CHAUMES,
380256180,00015,38025618000015,O,1990-12-10,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
382755080,00019,38275508000019,O,1991-07-29,NN,,,2019-11-14T14:00:20,false,4,,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
383836855,00015,38383685500015,O,1991-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.598299,45.033996,0.31,street,Rue du Bouscatel 15590 Saint-Cirgues-de-Jordanne,15178_0115,G,RUE DU BOUSCATEL,
384641981,00012,38464198100012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PUECH VERNY,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1A,NAF1993,N,2.576119,45.031585,0.91,street,Lieu-Dit Puech Verny 15590 Saint-Cirgues-de-Jordanne,15178_B042,G,LIEU DIT PUECH VERNY,
392003166,00015,39200316600015,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,2.598299,45.033996,0.31,street,Rue du Bouscatel 15590 Saint-Cirgues-de-Jordanne,15178_0115,G,RUE DU BOUSCATEL,
393025473,00017,39302547300017,O,1993-11-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE VERS,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.608032,45.058427,0.57,street,Rue de Levers 15590 Saint-Cirgues-de-Jordanne,15178_0182,G,RUE DE LEVERS,
393678479,00014,39367847900014,O,1994-01-04,NN,,,2019-11-14T14:00:20,true,3,,,,,LE LIAUMIER,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,19.2Z,NAFRev1,N,2.57467,45.026915,0.47,street,Lieu-Dit le Perier 15590 Saint-Cirgues-de-Jordanne,15178_s4tnni,G,LIEU DIT LE PERIER,
398413625,00011,39841362500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE CHAUMEIL,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,80.4C,NAF1993,N,2.596915,45.034928,0.47,street,Rue des Chaumes 15590 Saint-Cirgues-de-Jordanne,15178_0125,G,RUE DES CHAUMES,
402446843,00029,40244684300029,O,2016-04-15,,,5610CQ,2021-02-23T11:26:36,true,1,,,,,LE BOURG,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,53.20Z,NAFRev2,N,2.598299,45.033996,0.31,street,Rue du Bouscatel 15590 Saint-Cirgues-de-Jordanne,15178_0115,G,RUE DU BOUSCATEL,
404223083,00019,40422308300019,O,1996-01-26,NN,,,2019-11-14T14:00:20,true,3,,,,,LE POUGET,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.596988,45.021102,0.91,street,Lieu-Dit le Pouget 15590 Saint-Cirgues-de-Jordanne,15178_3w49y1,G,LIEU DIT LE POUGET,
404224107,00015,40422410700015,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LE CHAUMEIL,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.596915,45.034928,0.47,street,Rue des Chaumes 15590 Saint-Cirgues-de-Jordanne,15178_0125,G,RUE DES CHAUMES,
404874505,00013,40487450500013,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE BOURG,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.598299,45.033996,0.31,street,Rue du Bouscatel 15590 Saint-Cirgues-de-Jordanne,15178_0115,G,RUE DU BOUSCATEL,
405410143,00011,40541014300011,O,,,,,2019-11-14T14:00:20,true,1,,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406313155,00011,40631315500011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
407112119,00026,40711211900026,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,PRUNET,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1993-11-29,F,,,,,60.2E,NAF1993,N,2.612825,45.049864,0.9,street,Lieu-Dit Prunet 15590 Saint-Cirgues-de-Jordanne,15178_b0d77z,G,LIEU DIT PRUNET,
408191435,00010,40819143500010,O,1996-07-01,NN,,,2019-11-14T14:00:20,true,5,,,,,PUECH VERNY,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,55.20Z,NAFRev2,N,2.576119,45.031585,0.91,street,Lieu-Dit Puech Verny 15590 Saint-Cirgues-de-Jordanne,15178_B042,G,LIEU DIT PUECH VERNY,
408191435,00028,40819143500028,O,1997-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,PUECH VERNY,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,01.45Z,NAFRev2,N,2.576119,45.031585,0.91,street,Lieu-Dit Puech Verny 15590 Saint-Cirgues-de-Jordanne,15178_B042,G,LIEU DIT PUECH VERNY,
408191435,00036,40819143500036,O,2007-07-21,,,,2019-11-14T14:00:20,false,3,,,,RTE,DU PUY MARY - LE BOURG,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2018-05-04,F,LOUTRE MERE,,,,47.78C,NAFRev2,N,,,0,,,,,,
408607935,00025,40860793500025,O,2010-07-01,,,,2023-05-14T03:33:39,false,2,,,,,CHAPSERRE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2022-12-31,F,LE GRANGEOU,,,,55.20Z,NAFRev2,N,2.598118,45.044601,0.72,street,Lieu-Dit Chapsére 15590 Saint-Cirgues-de-Jordanne,15178_nfxqsu,G,LIEU DIT CHAPSERE,
409319761,00022,40931976100022,O,1983-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE SERRE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.610858,45.047245,0.93,street,Le Serre 15590 Saint-Cirgues-de-Jordanne,15178_rj2vnc,G,LE SERRE,
409325735,00010,40932573500010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,CHAUMEIL,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,2.596915,45.034928,0.6,street,Rue des Chaumes 15590 Saint-Cirgues-de-Jordanne,15178_0125,G,RUE DES CHAUMES,
409325743,00014,40932574300014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,AU SERRE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.610858,45.047245,0.6,street,Le Serre 15590 Saint-Cirgues-de-Jordanne,15178_rj2vnc,G,LE SERRE,
409325750,00019,40932575000019,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,LIAUMIER,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409325768,00011,40932576800011,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,CHAUMEIL,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,2.596915,45.034928,0.6,street,Rue des Chaumes 15590 Saint-Cirgues-de-Jordanne,15178_0125,G,RUE DES CHAUMES,
409325768,00029,40932576800029,O,2012-06-05,,,,2019-11-14T14:00:20,false,2,,,,,LE CHAUMEIL,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10C,NAFRev2,N,2.596915,45.034928,0.47,street,Rue des Chaumes 15590 Saint-Cirgues-de-Jordanne,15178_0125,G,RUE DES CHAUMES,
409325776,00014,40932577600014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LAPRADE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.582102,45.028156,0.34,street,Rue de l’Abbé Joseph Larousse 15590 Saint-Cirgues-de-Jordanne,15178_0100,G,RUE DE L ABBE JOSEPH LAROUSSE,
409325784,00018,40932578400018,O,1982-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,CHAUMEIL,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.596915,45.034928,0.6,street,Rue des Chaumes 15590 Saint-Cirgues-de-Jordanne,15178_0125,G,RUE DES CHAUMES,
410979116,00010,41097911600010,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,PRUNET,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,2.612825,45.049864,0.9,street,Lieu-Dit Prunet 15590 Saint-Cirgues-de-Jordanne,15178_b0d77z,G,LIEU DIT PRUNET,
410979124,00014,41097912400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LEVERS,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.608032,45.058427,0.91,street,Rue de Levers 15590 Saint-Cirgues-de-Jordanne,15178_0182,G,RUE DE LEVERS,
410979132,00017,41097913200017,O,1990-12-31,NN,,,2019-11-14T14:00:20,true,1,,,,,LA CHARBONNELLE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,2.607797,45.04601,0.92,street,Route de la Charbonnelle 15590 Saint-Cirgues-de-Jordanne,15178_0120,G,ROUTE DE LA CHARBONNELLE,
410979140,00010,41097914000010,O,1980-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA BORIE HAUTE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.42Z,NAFRev2,N,2.602033,45.04891,0.91,street,Lieu-Dit la Borie Haute 15590 Saint-Cirgues-de-Jordanne,15178_B003,G,LIEU DIT LA BORIE HAUTE,
413841024,00016,41384102400016,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA PRADE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.607797,45.04601,0.41,street,Route de la Charbonnelle 15590 Saint-Cirgues-de-Jordanne,15178_0120,G,ROUTE DE LA CHARBONNELLE,
415167659,00010,41516765900010,O,1998-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LEVERS,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.608032,45.058427,0.91,street,Rue de Levers 15590 Saint-Cirgues-de-Jordanne,15178_0182,G,RUE DE LEVERS,
419083076,00010,41908307600010,P,1998-05-15,,,,2019-11-14T14:00:20,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUES-DE-JORDANNE,,[ND],15178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-12-10,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,,,,0,,,,,,
419822358,00018,41982235800018,O,1998-07-07,NN,,,2019-11-14T14:00:20,true,3,,,,,LA BORIE BASSE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.582768,45.030899,0.91,street,Chemin de la Borie Basse 15590 Saint-Cirgues-de-Jordanne,15178_0110,G,CHEMIN DE LA BORIE BASSE,
422447987,00054,42244798700054,P,2023-03-01,,,,2023-04-01T13:44:08,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUES-DE-JORDANNE,,[ND],15178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-01,A,[ND],[ND],[ND],[ND],25.11Z,NAFRev2,N,,,0,,,,,,
423392497,00016,42339249700016,O,1999-10-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CHARBONNELLE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,2.607797,45.04601,0.92,street,Route de la Charbonnelle 15590 Saint-Cirgues-de-Jordanne,15178_0120,G,ROUTE DE LA CHARBONNELLE,
428663959,00016,42866395900016,O,1999-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE CHAUMEIL,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.596915,45.034928,0.47,street,Rue des Chaumes 15590 Saint-Cirgues-de-Jordanne,15178_0125,G,RUE DES CHAUMES,
433424710,00054,43342471000054,O,2011-08-01,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2014-08-13,F,,,,,68.20A,NAFRev2,N,2.598299,45.033996,0.31,street,Rue du Bouscatel 15590 Saint-Cirgues-de-Jordanne,15178_0115,G,RUE DU BOUSCATEL,
434792669,00013,43479266900013,O,2001-02-01,00,2020,,2022-08-29T09:13:00,true,3,,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
442739447,00047,44273944700047,O,2013-05-05,,,,2019-11-14T14:00:20,false,2,,,,,CURADIT,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,55.20Z,NAFRev2,N,2.583015,45.029055,0.33,street,Rue de la Cure 15590 Saint-Cirgues-de-Jordanne,15178_0155,G,RUE DE LA CURE,
443542196,00037,44354219600037,P,2008-10-23,,,,2021-04-08T19:33:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-CIRGUES-DE-JORDANNE,,[ND],15178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-01,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
450308093,00027,45030809300027,O,2018-09-01,,,,2019-11-14T14:00:20,true,1,,,,,LE POUGET,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,2.596988,45.021102,0.91,street,Lieu-Dit le Pouget 15590 Saint-Cirgues-de-Jordanne,15178_3w49y1,G,LIEU DIT LE POUGET,
452047194,00041,45204719400041,O,2008-03-01,,,,2021-01-28T08:32:52,true,2,LA BORIE BASSE,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,O,2.582768,45.030899,0.91,street,Chemin de la Borie Basse 15590 Saint-Cirgues-de-Jordanne,15178_0110,D,CHEMIN DE LA BORIE BASSE,
453622664,00010,45362266400010,O,2004-02-02,NN,,,2019-11-14T14:00:20,true,3,,,,,LE LIAUMIER,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.57467,45.026915,0.47,street,Lieu-Dit le Perier 15590 Saint-Cirgues-de-Jordanne,15178_s4tnni,G,LIEU DIT LE PERIER,
479155079,00011,47915507900011,O,2005-01-01,,,,2019-11-14T14:00:20,true,3,,,,,LA BORIE HAUTE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,01.42Z,NAFRev2,O,2.602033,45.04891,0.91,street,Lieu-Dit la Borie Haute 15590 Saint-Cirgues-de-Jordanne,15178_B003,G,LIEU DIT LA BORIE HAUTE,
479589350,00020,47958935000020,O,2014-06-02,NN,,,2019-11-14T14:00:20,true,2,,,,RTE,DU PUY MARY,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2018-04-28,F,,,,LA BOUTIQUE D'HELENE,96.02A,NAFRev2,N,2.581807,45.028209,0.32,street,Rue du Docteur Jean Maurs 15590 Saint-Cirgues-de-Jordanne,15178_0160,G,RUE DU DOCTEUR JEAN MAURS,
480581826,00017,48058182600017,O,2003-03-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE PERIER,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.57467,45.026915,0.91,street,Lieu-Dit le Perier 15590 Saint-Cirgues-de-Jordanne,15178_s4tnni,G,LIEU DIT LE PERIER,
481671915,00025,48167191500025,O,2016-03-01,,,,2021-02-23T13:45:27,true,1,,,,LD,LE PERIER,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,SEED,81.30Z,NAFRev2,N,2.57467,45.026915,0.91,street,Lieu-Dit le Perier 15590 Saint-Cirgues-de-Jordanne,15178_s4tnni,G,LIEU DIT LE PERIER,
491309589,00019,49130958900019,O,2006-08-01,00,2020,,2022-08-29T09:23:47,true,2,MAIRIE,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.582768,45.030899,0.37,street,Chemin de la Borie Basse 15590 Saint-Cirgues-de-Jordanne,15178_0110,D,CHEMIN DE LA BORIE BASSE,
495066235,00039,49506623500039,O,2022-05-01,,,,2022-04-05T03:51:35,true,1,LE LIAUMIERS,3,,RUE,DU COULET,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20A,NAFRev2,N,2.60989,45.044678,0.93,housenumber,3 Rue du Coulet 15590 Saint-Cirgues-de-Jordanne,15178_0135_00003,G,3 RUE DU COULET,
497755322,00011,49775532200011,O,2007-04-29,NN,,,2019-11-14T14:00:20,false,6,,,,,LE BOURG,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,96.02B,NAFRev2,O,2.598299,45.033996,0.31,street,Rue du Bouscatel 15590 Saint-Cirgues-de-Jordanne,15178_0115,G,RUE DU BOUSCATEL,
501384804,00016,50138480400016,O,2008-01-01,,,1512ZA,2019-11-14T14:00:20,true,1,,,,,LE LIAUMIER,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,15.12Z,NAFRev2,N,2.57467,45.026915,0.47,street,Lieu-Dit le Perier 15590 Saint-Cirgues-de-Jordanne,15178_s4tnni,G,LIEU DIT LE PERIER,
501483606,00015,50148360600015,O,2008-01-02,,,,2019-11-14T14:00:20,true,2,,,,,LE POUGET,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,31.09B,NAFRev2,N,2.596988,45.021102,0.91,street,Lieu-Dit le Pouget 15590 Saint-Cirgues-de-Jordanne,15178_3w49y1,G,LIEU DIT LE POUGET,
501818892,00017,50181889200017,O,2008-01-01,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,2.598299,45.033996,0.31,street,Rue du Bouscatel 15590 Saint-Cirgues-de-Jordanne,15178_0115,G,RUE DU BOUSCATEL,
502373970,00016,50237397000016,O,2008-01-01,,,,2019-11-14T14:00:20,true,1,LE CHAUMEIL,,,,,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,2.596915,45.034928,0.47,street,Rue des Chaumes 15590 Saint-Cirgues-de-Jordanne,15178_0125,D,RUE DES CHAUMES,
503359044,00016,50335904400016,O,2008-03-01,01,2020,,2022-10-13T08:38:54,true,3,,,,,LA BORIE BASSE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,66.19A,NAFRev2,N,2.582768,45.030899,0.91,street,Chemin de la Borie Basse 15590 Saint-Cirgues-de-Jordanne,15178_0110,G,CHEMIN DE LA BORIE BASSE,
508278827,00029,50827882700029,O,2017-04-30,02,2020,4399CZ,2022-08-29T09:11:00,true,1,,,,,LE PERIER,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,43.99C,NAFRev2,N,2.57467,45.026915,0.91,street,Lieu-Dit le Perier 15590 Saint-Cirgues-de-Jordanne,15178_s4tnni,G,LIEU DIT LE PERIER,
510664642,00012,51066464200012,O,2009-03-01,,,,2019-11-14T14:00:20,true,1,,,,,LA CHARBONNELLE,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,2.607797,45.04601,0.92,street,Route de la Charbonnelle 15590 Saint-Cirgues-de-Jordanne,15178_0120,G,ROUTE DE LA CHARBONNELLE,
512644907,00028,51264490700028,O,2009-08-03,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.64Z,NAFRev2,N,2.598299,45.033996,0.31,street,Rue du Bouscatel 15590 Saint-Cirgues-de-Jordanne,15178_0115,G,RUE DU BOUSCATEL,
518101035,00013,51810103500013,O,2010-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LE CHAUMIEL,15590,SAINT-CIRGUES-DE-JORDANNE,,,15178,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,