id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1175015,2021-03-10,000001,Vente,7500,,,LES EPOISSES,B097,70110,70562,Villers-la-Ville,70,,,70562000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,5020,6.465965,47.565472
2021-1175015,2021-03-10,000001,Vente,7500,,,LES EPOISSES,B097,70110,70562,Villers-la-Ville,70,,,70562000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,22800,6.466861,47.565501
2021-1175291,2021-03-08,000001,Vente,26600,,,LE VILLAGE,B091,70110,70562,Villers-la-Ville,70,,,705620000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,34,6.461094,47.548549
2021-1175291,2021-03-08,000001,Vente,26600,1,B,IMP DU PUITS,0055,70110,70562,Villers-la-Ville,70,,,705620000B0247,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,335,6.461015,47.548576
2021-1176932,2021-06-18,000001,Vente,14400,,,LA VOIE DE BEVEUGE,B098,70110,70562,Villers-la-Ville,70,,,70562000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,11345,6.456246,47.558727
2021-1176932,2021-06-18,000001,Vente,14400,,,LA VOIE DE BEVEUGE,B098,70110,70562,Villers-la-Ville,70,,,70562000ZB0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1530,6.456246,47.558727
2021-1176932,2021-06-18,000001,Vente,14400,,,LA VOIE DE BEVEUGE,B098,70110,70562,Villers-la-Ville,70,,,70562000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,11345,6.456246,47.558727
2021-1177404,2021-07-08,000001,Vente,28800,,,EN CONTREVAUX,B030,70110,70562,Villers-la-Ville,70,,,70562000ZB0055,,,,,,,,,,,,,0,,,,,P,prés,,,22580,6.473485,47.559276
2021-1177404,2021-07-08,000001,Vente,28800,,,EN CONTREVAUX,B030,70110,70562,Villers-la-Ville,70,,,70562000ZB0057,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3905,6.475651,47.557937
2021-1177404,2021-07-08,000001,Vente,28800,,,EN CONTREVAUX,B030,70110,70562,Villers-la-Ville,70,,,70562000ZB0057,,,,,,,,,,,,,0,,,,,P,prés,,,39189,6.475651,47.557937
2021-1177404,2021-07-08,000001,Vente,28800,,,EN CONTREVAUX,B030,70110,70562,Villers-la-Ville,70,,,70562000ZB0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3366,6.475651,47.557937
2021-1177404,2021-07-08,000001,Vente,28800,,,EN VAUDEMOUGE,B085,70110,70562,Villers-la-Ville,70,,,70562000ZF0008,,,,,,,,,,,,,0,,,,,T,terres,,,70940,6.460945,47.54355
2021-1177698,2021-08-04,000001,Vente,7448,,,LA VOIE DE BEVEUGE,B098,70110,70562,Villers-la-Ville,70,,,70562000ZB0024,,,,,,,,,,,,,0,,,,,T,terres,,,4360,6.455086,47.560218
2021-1177698,2021-08-04,000001,Vente,7448,,,LA VOIE DE BEVEUGE,B098,70110,70562,Villers-la-Ville,70,,,70562000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,17150,6.455283,47.559635
2021-1178096,2021-08-30,000001,Vente,650,,,EN PORTELANCE 1ER CANTON,B062,70110,70562,Villers-la-Ville,70,,,705620000A0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,6.469076,47.558036
2021-1179791,2021-11-26,000001,Vente,3400,,,SUR L ETANG,B041,70110,70562,Villers-la-Ville,70,,,70562000ZF0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2100,6.467711,47.544859
2021-1179791,2021-11-26,000001,Vente,3400,,,SUR L ETANG,B041,70110,70562,Villers-la-Ville,70,,,70562000ZF0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14500,6.4682,47.544092
2021-1180424,2021-12-15,000001,Vente,350,,,SOUS LES POTOTS,B080,70110,70562,Villers-la-Ville,70,,,705620000A0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,6.476944,47.557117
