id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-342492,2021-03-29,000001,Vente,5000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0438,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,6.433677,47.467574
2021-342492,2021-03-29,000001,Vente,5000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0444,,,,,,,,,,,,,0,,,,,VE,vergers,,,380,6.433482,47.467638
2021-342714,2021-03-31,000001,Vente,22725,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0432,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,107,6.434036,47.468073
2021-342714,2021-03-31,000001,Vente,22725,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0433,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,20,6.433692,47.467974
2021-342714,2021-03-31,000001,Vente,22725,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0434,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,713,6.433975,47.467942
2021-342714,2021-03-31,000001,Vente,22725,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0435,,,,,,,,,,,,,0,,,,,VE,vergers,,,46,6.433751,47.468072
2021-342714,2021-03-31,000001,Vente,22725,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0436,,,,,,,,,,,,,0,,,,,VE,vergers,,,114,6.433979,47.46787
2021-342714,2021-03-31,000001,Vente,22725,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,92,6.433713,47.468174
2021-342714,2021-03-31,000001,Vente,22725,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0441,,,,,,,,,,,,,0,,,,,VE,vergers,,,423,6.433654,47.468034
2021-342995,2021-05-07,000001,Vente,144000,6,,CHE DE CHOUARD,0004,25340,25574,Uzelle,25,,,255740000D0020,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,705,6.434425,47.467514
2021-345386,2021-07-09,000001,Vente,180500,1,,LOT CHAMPS DU BUGNON,A001,25340,25574,Uzelle,25,,,25574000ZI0076,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1015,6.433147,47.464328
2021-345698,2021-07-27,000001,Vente,1000,,,LES GRAPPOTTES,B111,25340,25574,Uzelle,25,,,255740000B0391,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,6.449736,47.468807
2021-346437,2021-09-01,000001,Vente,16500,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0243,,,,,,,,,,,,,0,,,,,VE,vergers,,,1510,6.433833,47.467407
2021-346719,2021-09-08,000001,Vente,160000,3,,RTE DE L'ISLE SUR LE DOUBS,0020,25340,25574,Uzelle,25,,,255740000D0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,6.438285,47.466406
2021-346719,2021-09-08,000001,Vente,160000,3,,RTE DE L'ISLE SUR LE DOUBS,0020,25340,25574,Uzelle,25,,,255740000D0066,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,430,6.438285,47.466406
2021-346719,2021-09-08,000001,Vente,160000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0067,,,,,,,,,,,,,0,,,,,S,sols,,,40,6.43844,47.466347
2021-346719,2021-09-08,000001,Vente,160000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0268,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,6.439011,47.466932
2021-346719,2021-09-08,000001,Vente,160000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0276,,,,,,,,,,,,,0,,,,,S,sols,,,210,6.438224,47.466501
2021-346719,2021-09-08,000001,Vente,160000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0280,,,,,,,,,,,,,0,,,,,VE,vergers,,,948,6.43866,47.466688
2021-348700,2021-11-09,000001,Vente,114680,11,,RUE DES CROTOTS,0008,25340,25574,Uzelle,25,,,255740000D0358,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,176,6.436244,47.463716
2021-348700,2021-11-09,000001,Vente,114680,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0360,,,,,,,,,,,,,0,,,,,S,sols,,,143,6.436161,47.463703
2021-348700,2021-11-09,000001,Vente,114680,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0361,,,,,,,,,,,,,0,,,,,S,sols,,,62,6.436121,47.463529
2021-348700,2021-11-09,000001,Vente,114680,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0394,,,,,,,,,,,,,0,,,,,S,sols,,,277,6.436251,47.463547
2021-349028,2021-11-24,000001,Vente,345000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,1817,,
2021-349028,2021-11-24,000001,Vente,345000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,1816,,
2021-349028,2021-11-24,000001,Vente,345000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0081,,,,,,,,,,,,,0,,,,,S,sols,,,27,,
2021-349028,2021-11-24,000001,Vente,345000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0287,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.439897,47.46596
2021-349028,2021-11-24,000001,Vente,345000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0314,,,,,,,,,,,,,0,,,,,VE,vergers,,,12,6.440126,47.465867
2021-349028,2021-11-24,000001,Vente,345000,,,AU VILLAGE,B180,25340,25574,Uzelle,25,,,255740000D0316,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.439964,47.465898
2021-349028,2021-11-24,000001,Vente,345000,3,,CHE DE GOULOTTE,0012,25340,25574,Uzelle,25,,,255740000D0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,843,6.440129,47.465988
2021-349028,2021-11-24,000001,Vente,345000,3,,CHE DE GOULOTTE,0012,25340,25574,Uzelle,25,,,255740000D0318,,,,,,,,,,,,,0,1,Maison,229,4,S,sols,,,843,6.440129,47.465988
2021-350185,2021-09-29,000001,Vente,2000,,,LA BARBIERE,B005,25340,25574,Uzelle,25,,,255740000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,6.423008,47.474211
2021-350185,2021-09-29,000001,Vente,2000,,,SUR CHARDENOIS,B033,25340,25574,Uzelle,25,,,25574000ZE0021,,,,,,,,,,,,,0,,,,,P,prés,,,1070,6.448924,47.451596
