siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015450992,00027,01545099200027,O,1997-12-25,,,,2019-11-14T14:00:23,false,1,,,,,CLENAY,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,27.52Z,NAFRev2,O,5.1231354,47.4036713,0.89,poi.townhall,Mairie de Clénay (Hôtel de ville) Clénay,https://osm.org/node/3362126976,G,,
015741960,00015,01574196000015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,38.40,NAP,N,,,0,,,,,,
015741978,00017,01574197800017,O,1957-01-01,NN,,,2019-11-14T14:00:23,true,2,,2,,RUE,DU FOUR,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,,,,5.080744,47.365733,0.95,housenumber,2 Rue du Four 21490 Ruffey-lès-Echirey,21535_0050_00002,G,2 RUE DU FOUR,
015741986,00010,01574198600010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,38.40,NAP,N,,,0,,,,,,
015944259,00017,01594425900017,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
016642654,00020,01664265400020,O,1999-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,AV,DE LA GARE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,01.24Z,NAFRev2,N,5.0783,47.36944,0.81,street,Avenue de la Gare 21490 Ruffey-lès-Echirey,21535_0054,G,AVENUE DE LA GARE,
016840050,00013,01684005000013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
017243296,00013,01724329600013,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2001-04-29,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
017251083,00030,01725108300030,O,1994-09-05,NN,,,2019-11-14T14:00:23,true,5,ZA DU BREUIL,,,,,21490,RUFFEY-LES-ECHIREY,,BP 11,21535,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,42.11Z,NAFRev2,O,5.09116,47.375881,0.73,street,Allée du Breuil 21490 Ruffey-lès-Echirey,21535_0012,D,ALLEE DU BREUIL,
017251133,00033,01725113300033,O,1900-01-01,,,,2019-11-14T14:00:23,true,4,,,,,ZONE ARTISANALE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,50.2Z,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
056800659,01377,05680065901377,O,2012-06-01,02,2020,,2022-08-29T09:02:55,false,3,ZA RUFFEY,4,,ALL,DES NOURATONS,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.21A,NAFRev2,O,5.093154,47.375099,0.86,housenumber,4 Allée des Nouratons 21490 Ruffey-lès-Echirey,21535_0110_00004,G,4 ALLEE DES NOURATONS,
212105357,00017,21210535700017,O,1983-03-01,11,2020,,2022-08-29T09:06:17,true,4,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212105357,00025,21210535700025,O,1983-12-21,03,2020,,2022-08-29T09:06:17,false,4,,1,,RUE,DES ECOLES,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.08213,47.36742,0.96,housenumber,1 Rue des Ecoles 21490 Ruffey-lès-Echirey,21535_0038_00001,G,1 RUE DES ECOLES,
212105357,00033,21210535700033,O,1992-12-04,02,2020,,2022-08-29T09:06:17,false,3,,24,,RUE,DES ECOLES,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.084122,47.36961,0.96,housenumber,24 Rue des Ecoles 21490 Ruffey-lès-Echirey,21535_0038_00024,G,24 RUE DES ECOLES,
252107826,00015,25210782600015,O,1983-03-01,NN,,,2019-11-14T14:00:23,false,4,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2014-11-20,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262101942,00015,26210194200015,O,1983-03-01,NN,,,2019-11-14T14:00:23,true,3,,,,,MAIRIE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107828,00017,29210782800017,O,1993-02-26,NN,,,2019-11-14T14:00:23,true,1,,,,,MAIRIE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300163482,00023,30016348200023,O,1900-01-01,02,2020,,2022-11-03T03:38:59,true,5,Z I.DIJON NORD,,,,ZI DIJON-NORD,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,,,0,,,,,,
300856861,00012,30085686100012,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
302299003,00012,30229900300012,O,,,,,2019-11-14T14:00:23,true,1,,,,LD,LA MOTTE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.089384,47.373325,0.93,street,Rue de la Motte 21490 Ruffey-lès-Echirey,21535_0100,G,RUE DE LA MOTTE,
302670724,00038,30267072400038,O,1985-01-02,NN,,,2019-11-14T14:00:23,true,4,,30,,RUE,MARGUERITE MUTIN,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,5.089422,47.375797,0.95,housenumber,30 Rue Marguerite Mutin 21490 Ruffey-lès-Echirey,21535_0097_00030,G,30 RUE MARGUERITE MUTIN,
307014944,00010,30701494400010,O,1900-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
309257699,00012,30925769900012,O,1977-01-01,21,2020,,2022-08-29T09:13:03,true,5,,,,,ZONE INDUSTRIELLE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,45.19Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309805406,00035,30980540600035,O,1999-04-01,NN,,,2019-11-14T14:00:23,false,4,SARL B2L,28,,RTE,DE SAINT JULIEN,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2005-04-01,F,LANO - G.ET SO,,,,45.4A,NAFRev1,N,5.088799,47.37592,0.74,street,Route de Saint Julien 21490 Ruffey-lès-Echirey,21535_pnyac2,G,ROUTE DE SAINT JULIEN,
310482435,00032,31048243500032,O,2003-11-17,NN,,,2019-11-14T14:00:23,true,3,,4,,RUE,DE DIJON,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.3A,NAFRev1,O,5.081598,47.366909,0.95,housenumber,4 Rue de Dijon 21490 Ruffey-lès-Echirey,21535_0031_00004,G,4 RUE DE DIJON,
311610091,00028,31161009100028,O,,,,,2019-11-14T14:00:23,true,1,,11,,RUE,DU FOUR,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,5.081825,47.365167,0.95,housenumber,11 Rue du Four 21490 Ruffey-lès-Echirey,21535_0050_00011,G,11 RUE DU FOUR,
311658975,00025,31165897500025,O,1992-01-01,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE VAROIS,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1C,NAF1993,N,5.087234,47.360222,0.81,locality,Route de Varois 21490 Ruffey-lès-Echirey,21535_0190,G,ROUTE DE VAROIS,
312031735,00037,31203173500037,O,1981-03-11,,,,2019-11-14T14:00:23,true,3,,,,RTE,DE SAINT JULIEN,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.70,NAP,N,5.088799,47.37592,0.85,street,Route de Saint Julien 21490 Ruffey-lès-Echirey,21535_pnyac2,G,ROUTE DE SAINT JULIEN,
312510431,00041,31251043100041,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES TILLEULS,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1995-10-10,F,,,,,45.2V,NAF1993,N,5.080822,47.368992,0.95,street,Rue des Tilleuls 21490 Ruffey-lès-Echirey,21535_0173,G,RUE DES TILLEULS,
312556863,00016,31255686300016,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
313930489,00023,31393048900023,O,2002-01-23,NN,,,2019-11-14T14:00:23,true,4,,30,,RUE,MARGUERITE MUTIN,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.5J,NAFRev1,N,5.089422,47.375797,0.95,housenumber,30 Rue Marguerite Mutin 21490 Ruffey-lès-Echirey,21535_0097_00030,G,30 RUE MARGUERITE MUTIN,
314488883,00021,31448888300021,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RTE,DE DIJON,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.080742,47.365987,0.72,street,Rue de Dijon 21490 Ruffey-lès-Echirey,21535_0031,G,RUE DE DIJON,
316713205,00037,31671320500037,O,2018-05-31,,,,2019-11-14T14:00:23,true,1,DIJON NORD,,,,Z.I,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20A,NAFRev2,N,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
317283166,00021,31728316600021,O,1990-07-03,NN,,,2019-11-14T14:00:23,false,4,,7,,RUE,CRAIS,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,51.1R,NAF1993,N,5.083279,47.370988,0.87,housenumber,7 Rue des Crais 21490 Ruffey-lès-Echirey,21535_0024_00007,G,7 RUE DES CRAIS,
317604775,00013,31760477500013,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DU FONTENY,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,5.078225,47.366966,0.83,street,Rue du Fontenis 21490 Ruffey-lès-Echirey,21535_0046,G,RUE DU FONTENIS,
319153813,00047,31915381300047,O,1999-10-19,NN,,,2019-11-14T14:00:23,true,1,,6,,IMP,DE LA ROULOTTE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.1A,NAF1993,N,5.080393,47.366732,0.86,housenumber,6 Impasse de la Roulotte 21490 Ruffey-lès-Echirey,21535_0149_00006,G,6 IMPASSE DE LA ROULOTTE,
319414694,00012,31941469400012,O,,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA CURE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.081775,47.366282,0.95,street,Rue de la Cure 21490 Ruffey-lès-Echirey,21535_0027,G,RUE DE LA CURE,
320719396,00097,32071939600097,O,1999-04-21,NN,,,2019-11-14T14:00:23,false,3,ZA,12,,ALL,DU BREUIL,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,5.091727,47.376767,0.84,housenumber,12 Allée du Breuil 21490 Ruffey-lès-Echirey,21535_0012_00012,G,12 ALLEE DU BREUIL,
321536989,00015,32153698900015,O,1981-04-13,NN,,,2019-11-14T14:00:23,true,3,RUFFEY LES ECHIREY,,,,LES TEMPLIERES,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,70.2C,NAFRev1,N,5.08666,47.361292,0.41,locality,Derriere le Cloitre 21490 Ruffey-lès-Echirey,21535_B053,G,DERRIERE LE CLOITRE,
322699133,00029,32269913300029,O,1987-09-10,,,,2019-11-14T14:00:23,true,1,,,,,ZONE ARTISANALE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,74.1J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
324389071,00014,32438907100014,O,1982-04-26,NN,,4332AA,2019-11-14T14:00:23,true,4,,52,,RUE,DES ECOLES,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,5.086504,47.372524,0.96,housenumber,52 Rue des Ecoles 21490 Ruffey-lès-Echirey,21535_0038_00052,G,52 RUE DES ECOLES,
325221422,00059,32522142200059,O,2010-01-01,11,2020,,2022-08-29T09:18:46,true,2,ZONE D'ACTIVITE,10,,ALL,DES NOURATONS,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2010-03-01,A,MALEC ENTREPRISE,,,,43.31Z,NAFRev2,O,5.094137,47.375588,0.86,housenumber,10 Allée des Nouratons 21490 Ruffey-lès-Echirey,21535_0110_00010,G,10 ALLEE DES NOURATONS,
325709442,00017,32570944200017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DE LA CURE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.081775,47.366282,0.95,street,Rue de la Cure 21490 Ruffey-lès-Echirey,21535_0027,G,RUE DE LA CURE,
325797538,00064,32579753800064,O,2013-11-01,,,,2019-11-14T14:00:23,false,2,,4,,IMP,DE LA ROULOTTE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,,46.11Z,NAFRev2,N,5.080367,47.366742,0.86,housenumber,4 Impasse de la Roulotte 21490 Ruffey-lès-Echirey,21535_0149_00004,G,4 IMPASSE DE LA ROULOTTE,
327207510,00014,32720751000014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DU FOUR,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.081495,47.364826,0.95,street,Rue du Four 21490 Ruffey-lès-Echirey,21535_0050,G,RUE DU FOUR,
327722088,00017,32772208800017,O,,,,,2019-11-14T14:00:23,true,1,,45,,RUE,DE DIJON,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.10,NAP,N,5.079734,47.365016,0.95,housenumber,45 Rue de Dijon 21490 Ruffey-lès-Echirey,21535_0031_00045,G,45 RUE DE DIJON,
327995015,00036,32799501500036,O,1987-01-01,,,,2019-11-14T14:00:23,false,4,,17,,RUE,MARGUERITE MUTIN,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1994-06-06,F,,,,,85.1C,NAF1993,N,5.087413,47.373965,0.95,housenumber,17 Rue Marguerite Mutin 21490 Ruffey-lès-Echirey,21535_0097_00017,G,17 RUE MARGUERITE MUTIN,
327995015,00044,32799501500044,O,1994-06-06,NN,,,2019-11-14T14:00:23,true,6,,17,,RUE,DE DIJON,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,86.21Z,NAFRev2,N,5.080906,47.36659,0.95,housenumber,17 Rue de Dijon 21490 Ruffey-lès-Echirey,21535_0031_00017,G,17 RUE DE DIJON,
328170451,00012,32817045100012,O,1983-07-01,NN,,,2019-11-14T14:00:23,false,3,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328170451,00020,32817045100020,O,1995-01-01,NN,,,2019-11-14T14:00:23,true,3,,59,B,RUE,DES ECOLES,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.085838,47.372143,0.86,housenumber,59bis Rue des Ecoles 21490 Ruffey-lès-Echirey,21535_0038_00059_bis,G,59BIS RUE DES ECOLES,
330898347,00027,33089834700027,O,,NN,,,2019-11-14T14:00:23,true,1,,19,,RUE,DES ECOLES,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,87.03,NAP,N,5.083653,47.369196,0.96,housenumber,19 Rue des Ecoles 21490 Ruffey-lès-Echirey,21535_0038_00019,G,19 RUE DES ECOLES,
331212209,00026,33121220900026,O,1995-03-01,03,2020,,2022-08-29T09:21:53,true,5,LD LES AIGEOTTES,,,RTE,DE ST JULIEN,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,49.41B,NAFRev2,N,5.088799,47.37592,0.73,street,Route de Saint Julien 21490 Ruffey-lès-Echirey,21535_pnyac2,G,ROUTE DE SAINT JULIEN,
333958643,00046,33395864300046,O,2021-09-01,,,3213ZZ,2021-09-04T11:55:05,true,1,,11,,RUE,DE DIJON,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,REVES DE PLIAGE,32.13Z,NAFRev2,N,5.081303,47.366649,0.95,housenumber,11 Rue de Dijon 21490 Ruffey-lès-Echirey,21535_0031_00011,G,11 RUE DE DIJON,
334338787,00016,33433878700016,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,AV,DE LA GARE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,69.23,NAP,N,5.077974,47.369398,0.83,housenumber,3 Avenue de la Gare 21490 Ruffey-lès-Echirey,21535_0054_00003,G,3 AVENUE DE LA GARE,
334458056,00051,33445805600051,O,2014-02-12,01,2020,,2022-08-29T09:23:48,true,1,,7,,RUE,EN CHATOUX,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2014-02-12,A,CEEC,,,,46.18Z,NAFRev2,O,5.091797,47.37497,0.72,housenumber,7 Chemin En Chatoux 21490 Ruffey-lès-Echirey,21535_rkbdck_00007,G,7 CHEMIN EN CHATOUX,
337826747,00020,33782674700020,O,1990-03-25,,,,2019-11-14T14:00:23,true,5,,17,,RUE,MARGUERITE MUTIN,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2013-01-23,A,,,,,85.59A,NAFRev2,N,5.087413,47.373965,0.95,housenumber,17 Rue Marguerite Mutin 21490 Ruffey-lès-Echirey,21535_0097_00017,G,17 RUE MARGUERITE MUTIN,
338383037,00011,33838303700011,O,,,,,2019-11-14T14:00:23,true,1,,30,,RUE,MARGUERITE MUTIN,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1988-09-27,F,,,,,55.12,NAP,N,5.089422,47.375797,0.95,housenumber,30 Rue Marguerite Mutin 21490 Ruffey-lès-Echirey,21535_0097_00030,G,30 RUE MARGUERITE MUTIN,
339893711,00012,33989371100012,O,,NN,,,2019-11-14T14:00:23,true,1,,21,,RUE,DU FONTENIS,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,54.02,NAP,N,5.07904,47.366663,0.95,housenumber,21 Rue du Fontenis 21490 Ruffey-lès-Echirey,21535_0046_00021,G,21 RUE DU FONTENIS,
340568468,00011,34056846800011,O,1987-03-01,NN,,,2019-11-14T14:00:23,true,4,,25,,RUE,DE DIJON,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,70.2C,NAF1993,N,5.08056,47.366319,0.95,housenumber,25 Rue de Dijon 21490 Ruffey-lès-Echirey,21535_0031_00025,G,25 RUE DE DIJON,
341953941,00018,34195394100018,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,AV,DE LA GARE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,69.23,NAP,N,5.077974,47.369398,0.83,housenumber,3 Avenue de la Gare 21490 Ruffey-lès-Echirey,21535_0054_00003,G,3 AVENUE DE LA GARE,
342512944,00014,34251294400014,O,1987-09-02,01,2020,1071CB,2022-08-29T09:27:40,true,4,,2,,RUE,DU FOUR,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.080744,47.365733,0.95,housenumber,2 Rue du Four 21490 Ruffey-lès-Echirey,21535_0050_00002,G,2 RUE DU FOUR,
342695921,00045,34269592100045,O,1997-12-09,,,,2019-11-14T14:00:23,true,1,,7,,RUE,DU CHATEAU,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4C,NAF1993,N,5.081526,47.363748,0.72,housenumber,7 Cour du Château 21490 Ruffey-lès-Echirey,21535_x001_00007,G,7 COUR DU CHATEAU,
347473175,00011,34747317500011,O,,,,,2019-11-14T14:00:23,true,1,,4,,RTE,DE DIJON,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,5.081598,47.366909,0.76,housenumber,4 Rue de Dijon 21490 Ruffey-lès-Echirey,21535_0031_00004,G,4 RUE DE DIJON,
347605099,00055,34760509900055,O,2013-02-01,,,,2022-09-16T09:36:49,true,2,,9,,RUE,DU FOUR,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.99C,NAFRev2,N,5.081663,47.365303,0.95,housenumber,9 Rue du Four 21490 Ruffey-lès-Echirey,21535_0050_00009,G,9 RUE DU FOUR,
347800849,00015,34780084900015,O,,NN,,,2019-11-14T14:00:23,true,1,,30,,RUE,DES TILLEULS,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1988-08-22,F,,,,,84.12,NAP,N,5.080476,47.370193,0.95,housenumber,30 Rue des Tilleuls 21490 Ruffey-lès-Echirey,21535_0173_00030,G,30 RUE DES TILLEULS,
348050170,00011,34805017000011,O,,NN,,,2019-11-14T14:00:23,true,1,,3,,RUE,DU FOUR,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,92.4Z,NAF1993,N,5.081158,47.365571,0.95,housenumber,3 Rue du Four 21490 Ruffey-lès-Echirey,21535_0050_00003,G,3 RUE DU FOUR,
348363250,00013,34836325000013,O,1900-01-01,,,,2019-11-14T14:00:23,false,3,,1,,RUE,DES ECOLES,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,N,5.08213,47.36742,0.96,housenumber,1 Rue des Ecoles 21490 Ruffey-lès-Echirey,21535_0038_00001,G,1 RUE DES ECOLES,
348923046,00026,34892304600026,O,1994-09-05,11,2020,,2022-08-29T09:30:53,true,5,ZONE D'ACTIVITE DU BREUIL,,,ALL,DU BREUIL,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,43.99C,NAFRev2,O,5.09116,47.375881,0.82,street,Allée du Breuil 21490 Ruffey-lès-Echirey,21535_0012,G,ALLEE DU BREUIL,
349294272,00019,34929427200019,O,1989-01-19,NN,,,2019-11-14T14:00:23,false,3,,10,,RUE,DE LA PRIELLE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,93.0D,NAFRev1,N,5.082263,47.370447,0.95,housenumber,10 Rue de la Prièlle 21490 Ruffey-lès-Echirey,21535_0127_00010,G,10 RUE DE LA PRIELLE,
349648600,00014,34964860000014,O,,NN,,,2019-11-14T14:00:23,true,1,,13,,RUE,DES ECOLES,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.10,NAP,N,5.083145,47.368597,0.96,housenumber,13 Rue des Ecoles 21490 Ruffey-lès-Echirey,21535_0038_00013,G,13 RUE DES ECOLES,
351572722,00020,35157272200020,O,1992-06-15,NN,,,2019-11-14T14:00:23,false,4,,30,,RUE,MARGUERITE MUTIN,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,O,5.089422,47.375797,0.95,housenumber,30 Rue Marguerite Mutin 21490 Ruffey-lès-Echirey,21535_0097_00030,G,30 RUE MARGUERITE MUTIN,
351765128,00019,35176512800019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,RUE,DES CRAYS,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,64.49,NAP,N,5.082479,47.370915,0.76,street,Rue des Crais 21490 Ruffey-lès-Echirey,21535_0024,G,RUE DES CRAIS,
353763477,00018,35376347700018,O,1990-02-01,NN,,,2019-11-14T14:00:23,false,5,,45,,RUE,DE DIJON,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,43.12A,NAFRev2,O,5.079734,47.365016,0.95,housenumber,45 Rue de Dijon 21490 Ruffey-lès-Echirey,21535_0031_00045,G,45 RUE DE DIJON,
353763477,00026,35376347700026,O,2012-06-01,03,2020,4312BA,2022-08-29T09:04:12,true,1,,8,,ALL,DU BREUIL,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.12A,NAFRev2,O,5.091481,47.37636,0.84,housenumber,8 Allée du Breuil 21490 Ruffey-lès-Echirey,21535_0012_00008,G,8 ALLEE DU BREUIL,
356000000,60834,35600000060834,O,2012-01-01,,,,2019-11-14T14:00:23,false,3,,13,,RUE,DES ECOLES,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.083145,47.368597,0.96,housenumber,13 Rue des Ecoles 21490 Ruffey-lès-Echirey,21535_0038_00013,G,13 RUE DES ECOLES,
356000265,00781,35600026500781,O,1991-01-01,NN,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
356000265,08305,35600026508305,O,2004-05-18,,,,2019-11-14T14:00:23,false,4,,,,,VILLAGE,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2008-10-16,F,EQUIPE AGENT ROULEUR RESEAU GD PUBLIC,,,,53.10Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
356000265,11721,35600026511721,O,2005-10-25,NN,,,2019-11-14T14:00:23,false,4,,13,,RUE,DES ECOLES,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2009-03-18,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,5.083145,47.368597,0.96,housenumber,13 Rue des Ecoles 21490 Ruffey-lès-Echirey,21535_0038_00013,G,13 RUE DES ECOLES,
377836945,00016,37783694500016,O,1989-09-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377922133,00014,37792213300014,O,1990-04-04,NN,,,2019-11-14T14:00:23,true,4,,,,,,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5J,NAF1993,O,,,0,,,,,,
379809916,00016,37980991600016,O,1990-10-26,NN,,,2021-05-04T20:10:40,true,3,RUFFEY LES ECHIREY,17,,RUE,MARGUERITE MUTIN,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.087413,47.373965,0.95,housenumber,17 Rue Marguerite Mutin 21490 Ruffey-lès-Echirey,21535_0097_00017,G,17 RUE MARGUERITE MUTIN,
379818941,00021,37981894100021,O,2018-12-08,,,,2021-02-23T11:08:22,true,1,,29,,RUE,DE DIJON,21490,RUFFEY-LES-ECHIREY,,,21535,,,,,,,,,,,,,,,,,,,2018-12-08,A,,,,SCI ZYTHUM,68.20B,NAFRev2,N,5.080701,47.365889,0.95,housenumber,29 Rue de Dijon 21490 Ruffey-lès-Echirey,21535_0031_00029,G,29 RUE DE DIJON,