siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211800099,00015,21180009900015,O,1983-03-01,03,2020,,2022-08-29T09:06:09,true,4,,,,,LE BOURG,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.420329,46.676163,0.93,street,Le Bourg 18200 Arcomps,18009_0dwqzv,G,LE BOURG,
211800099,00023,21180009900023,O,1983-12-21,01,2020,,2022-08-29T09:06:09,false,3,,,,,LE BOURG,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.420329,46.676163,0.93,street,Le Bourg 18200 Arcomps,18009_0dwqzv,G,LE BOURG,
251800785,00015,25180078500015,O,1983-03-01,03,2020,,2022-08-29T09:09:55,true,4,MAIRIE,,,,LE BOURG,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.420329,46.676163,0.93,street,Le Bourg 18200 Arcomps,18009_0dwqzv,G,LE BOURG,
261801948,00017,26180194800017,O,1995-12-25,NN,,,2020-01-09T09:44:24,true,3,MAIRIE,,,,LE BOURG,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.420329,46.676163,0.93,street,Le Bourg 18200 Arcomps,18009_0dwqzv,G,LE BOURG,
291801108,00015,29180110800015,O,1987-01-01,NN,,,2006-10-26T23:46:15,true,3,MAIRIE,,,,LE BOURG,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,70.1C,NAFRev1,N,2.420329,46.676163,0.93,street,Le Bourg 18200 Arcomps,18009_0dwqzv,G,LE BOURG,
302789995,00024,30278999500024,O,,,,,,true,1,,,,,LE BOURG,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,2.420329,46.676163,0.93,street,Le Bourg 18200 Arcomps,18009_0dwqzv,G,LE BOURG,
307874644,00015,30787464400015,O,,NN,,,,true,1,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
311277024,00015,31127702400015,O,1977-01-01,NN,,3312ZA,2020-08-25T10:24:54,true,6,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,46.61Z,NAFRev2,O,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
312331507,00029,31233150700029,O,2011-06-08,,,,2012-01-02T14:34:28,true,1,,,,,L'ORANGER,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,,,,,2.43342,46.662045,0.75,street,Le Grand Oranger 18200 Arcomps,18009_B188,G,LE GRAND ORANGER,
312405434,00043,31240543400043,O,1993-10-01,,,,2008-11-07T00:27:31,true,3,,,,LD,VARENNES,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,92.7C,NAF1993,N,2.393897,46.68292,0.71,street,Lieu Dit Varenne 18200 Arcomps,18009_n6m7o6,G,LIEU DIT VARENNE,
312405434,00050,31240543400050,O,1978-03-01,NN,,,,false,4,,,,,VARENNE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1997-08-25,F,,,,,29.3C,NAF1993,N,2.393897,46.68292,0.92,street,Lieu Dit Varenne 18200 Arcomps,18009_n6m7o6,G,LIEU DIT VARENNE,
313783060,00012,31378306000012,O,,,,,,true,1,,,,,LA PORTE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,2.445388,46.666411,0.51,street,La Petite Touratte 18200 Arcomps,18009_B237,G,LA PETITE TOURATTE,
314479759,00016,31447975900016,O,1978-01-01,NN,,,,true,1,,,,,CHATEAU DE LA TOURATTE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,70.2B,NAF1993,N,2.445339,46.668424,0.51,street,La Grande Touratte 18200 Arcomps,18009_B193,G,LA GRANDE TOURATTE,
318202215,00014,31820221500014,O,1980-01-01,NN,,,2014-07-08T00:21:54,true,4,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,31.09B,NAFRev2,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
318960952,00014,31896095200014,O,,,,,,true,1,,,,,ORANGER,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,2.43342,46.662045,0.92,street,Le Grand Oranger 18200 Arcomps,18009_B188,G,LE GRAND ORANGER,
318994449,00011,31899444900011,O,1980-02-15,NN,,,2021-11-23T04:10:26,true,5,,5,,,BORD,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2021-10-20,F,,,,,01.50Z,NAFRev2,N,2.439024,46.692169,0.78,housenumber,5 Lieu Dit Bord 18200 Arcomps,18009_xr45ys_00005,G,5 LIEU DIT BORD,
319292249,00012,31929224900012,O,,,,,,true,1,,,,,LA PETITE TOURATTE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.445388,46.666411,0.94,street,La Petite Touratte 18200 Arcomps,18009_B237,G,LA PETITE TOURATTE,
319292348,00012,31929234800012,O,,,,,,true,1,,,,,LA PETITE TOURATTE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.445388,46.666411,0.94,street,La Petite Touratte 18200 Arcomps,18009_B237,G,LA PETITE TOURATTE,
319406179,00022,31940617900022,O,1980-07-01,02,2020,4399CZ,2022-08-29T09:16:20,true,4,,,,LD,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
320627466,00024,32062746600024,O,1985-01-01,NN,,,2007-05-19T09:06:55,true,4,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
320660038,00029,32066003800029,O,1985-01-01,NN,,,2008-11-07T00:36:40,true,3,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
320670631,00029,32067063100029,O,1985-01-01,NN,,,2008-11-07T00:36:41,true,4,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
324647528,00060,32464752800060,O,2004-01-01,NN,,,2012-10-23T08:19:02,false,5,,,,LD,LE BOURNIAU,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2011-05-17,F,CARS SAINT-AMANDOIS,,,,49.39B,NAFRev2,O,2.431749,46.692061,0.94,street,Le Bourniau 18200 Arcomps,18009_1dtz9f,G,LE BOURNIAU,
325142230,00011,32514223000011,O,,,,,,true,1,,,,,LA TOURATTE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,2.445339,46.668424,0.85,street,La Grande Touratte 18200 Arcomps,18009_B193,G,LA GRANDE TOURATTE,
325999472,00039,32599947200039,O,2000-05-15,NN,,,2015-06-26T08:14:59,false,3,FOSSE NOUVELLE,,,RTE,DE CULAN,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.1A,NAFRev1,N,2.439413,46.657156,0.38,street,Route de Saint Amand 18200 Arcomps,18009_0020,G,ROUTE DE SAINT AMAND,
326523982,00014,32652398200014,O,1983-01-01,NN,,,,false,3,,,,LD,LE PETIT BONNEFOND,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2003-11-26,F,,,,,01.2E,NAFRev1,N,2.39247,46.67711,0.94,street,Le Petit Bonnefond 18200 Arcomps,18009_B231,G,LE PETIT BONNEFOND,
327426276,00017,32742627600017,O,1983-05-01,NN,,,2009-12-03T08:21:19,true,4,,,,,LES BOUTILLATS,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.430412,46.685654,0.94,street,Les Boutillats 18200 Arcomps,18009_rwoec4,G,LES BOUTILLATS,
327918397,00032,32791839700032,O,1989-08-01,12,2020,,2022-08-29T09:20:05,true,5,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2019-02-04,A,GEOCENTRE - FORSOL,,,GEOCENTRE - FORSOL,71.12B,NAFRev2,O,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
327994794,00011,32799479400011,O,1983-09-01,NN,,,2022-03-22T09:03:10,false,6,,,,,RATHEAU,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2014-08-26,F,,,,,71.12B,NAFRev2,N,2.447384,46.696611,0.59,street,Rateau 18200 Arcomps,18009_7ymhco,G,RATEAU,
330340191,00015,33034019100015,O,,NN,,,,true,1,,,,LD,FOSSES NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,60.09,NAP,N,2.436268,46.656196,0.77,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
331319251,00012,33131925100012,O,1984-10-01,NN,,,2016-08-07T04:07:23,true,4,,,,LD,BORD,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,2.43663,46.691822,0.91,street,Lieu Dit Bord 18200 Arcomps,18009_xr45ys,G,LIEU DIT BORD,
331445585,00010,33144558500010,O,,,,,,true,1,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
334387206,00033,33438720600033,O,1985-10-01,NN,,,,false,3,,,,LD,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1994-12-22,F,,,,,70.2C,NAF1993,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
335150512,00010,33515051200010,O,,NN,,,,true,1,,,,,ORANGER,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.25,NAP,N,2.43342,46.662045,0.92,street,Le Grand Oranger 18200 Arcomps,18009_B188,G,LE GRAND ORANGER,
335163192,00016,33516319200016,O,,NN,,,,true,1,,,,LD,VILMORAIS,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,93.0N,NAF1993,N,2.413751,46.666696,0.91,street,Lieu Dit Vilmorais 18200 Arcomps,18009_kx0aea,G,LIEU DIT VILMORAIS,
337614242,00036,33761424200036,O,2009-05-01,,,,2016-01-27T09:07:11,true,2,,,,,LE BOURG,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,93.29Z,NAFRev2,N,2.420329,46.676163,0.93,street,Le Bourg 18200 Arcomps,18009_0dwqzv,G,LE BOURG,
337855365,00017,33785536500017,O,1986-06-01,NN,,,2007-04-25T14:21:43,false,4,,,,,LE QUEROUX,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,01.4A,NAFRev1,N,2.426678,46.651053,0.77,street,Les Queroux 18200 Arcomps,18009_xltt8w,G,LES QUEROUX,
338340045,00016,33834004500016,O,,NN,,,,true,1,,,,LD,VARENNES,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.00,NAP,N,2.393897,46.68292,0.71,street,Lieu Dit Varenne 18200 Arcomps,18009_n6m7o6,G,LIEU DIT VARENNE,
338859622,00031,33885962200031,O,2007-11-01,,,,2011-05-05T04:48:27,false,3,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2011-03-25,F,,,,,45.11Z,NAFRev2,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
340866110,00018,34086611000018,O,1987-01-01,NN,,,2009-06-27T05:24:16,true,3,FOSSE NOUVELLE,,,,CRASSAIS,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.443841,46.651841,0.91,street,Lieu Dit Crassais 18200 Arcomps,18009_fmhb7r,G,LIEU DIT CRASSAIS,
341157873,00017,34115787300017,O,1987-04-01,,,,2006-12-15T00:30:32,false,3,,,,LD,LA FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4A,NAF1993,N,2.436268,46.656196,0.8,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
341266815,00065,34126681500065,O,2009-11-15,,,,2010-04-14T20:05:56,false,2,,,,,LA FONTENELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2010-04-08,F,,,,,49.32Z,NAFRev2,N,2.39814,46.686001,0.94,street,La Fontenelle 18200 Arcomps,18009_o5qqvv,G,LA FONTENELLE,
341513083,00012,34151308300012,O,,NN,,,,true,1,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,55.3A,NAF1993,O,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
341856037,00039,34185603700039,O,2007-12-11,,,,2014-11-24T10:15:46,false,2,BORD,,,,,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.20B,NAFRev2,N,2.43663,46.691822,0.91,street,Lieu Dit Bord 18200 Arcomps,18009_xr45ys,D,LIEU DIT BORD,
343392478,00016,34339247800016,O,1988-01-01,NN,,,2008-11-08T00:17:41,false,3,,,,LD,LES QUEROUX,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,45.2V,NAF1993,,2.426678,46.651053,0.94,street,Les Queroux 18200 Arcomps,18009_xltt8w,G,LES QUEROUX,
343392478,00024,34339247800024,O,1994-07-01,NN,,,2008-11-08T00:17:41,true,5,FOSSE NOUVELLE,,,RTE,DE CULAN,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,45.2V,NAFRev1,N,2.439413,46.657156,0.38,street,Route de Saint Amand 18200 Arcomps,18009_0020,G,ROUTE DE SAINT AMAND,
344485511,00010,34448551100010,O,1987-12-07,NN,,,2008-01-04T22:27:56,true,6,,,,LD,LA FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.436268,46.656196,0.8,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
344669346,00035,34466934600035,O,1994-07-01,NN,,,2010-04-18T05:05:26,true,6,,,,LD,LA FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.26Z,NAFRev2,O,2.436268,46.656196,0.8,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
349013201,00018,34901320100018,O,,NN,,,,true,1,,,,,LES BONNES,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,2.46317,46.683178,0.94,street,Les Bonnes 18200 Arcomps,18009_5o8889,G,LES BONNES,
353988074,00012,35398807400012,O,1990-02-01,NN,,,2020-10-16T03:52:28,true,4,,,,,LA TOURATTE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.445339,46.668424,0.85,street,La Grande Touratte 18200 Arcomps,18009_B193,G,LA GRANDE TOURATTE,
356000240,01022,35600024001022,O,1991-01-01,NN,,,,false,3,,,,RUE,NATIONALE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE ARCOMPS FOSSE NOUVELLE,,,,64.1A,NAFRev1,N,1.720463,48.9914133,0.9,poi,Rue Nationale (Pont) Mantes-la-Jolie,https://osm.org/way/44833529,G,,
387650898,00019,38765089800019,O,1992-06-02,NN,,,,true,3,,,,,MAIRIE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391598026,00030,39159802600030,O,2007-12-05,NN,,7420ZQ,2021-02-23T11:17:26,true,2,,,,,FONSTREUX,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,2.424812,46.688034,0.91,street,Lieu Dit Fonstreux 18200 Arcomps,18009_u72adw,G,LIEU DIT FONSTREUX,
395055767,00010,39505576700010,O,1994-04-01,,,,2018-01-25T10:50:17,false,5,,,,,LA TOURATTE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,46.21Z,NAFRev2,O,2.445339,46.668424,0.85,street,La Grande Touratte 18200 Arcomps,18009_B193,G,LA GRANDE TOURATTE,
395055767,00028,39505576700028,O,1994-04-01,NN,,,2018-01-25T10:51:40,true,5,MRS MENET,,,,LA TOURATTE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,01.11Z,NAFRev2,O,2.445339,46.668424,0.85,street,La Grande Touratte 18200 Arcomps,18009_B193,G,LA GRANDE TOURATTE,
399271469,00013,39927146900013,O,1974-01-01,NN,,,2016-01-12T00:15:47,true,3,,,,,LES FRESLES,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.400163,46.674418,0.67,street,Les Freles 18200 Arcomps,18009_217iai,G,LES FRELES,
400254538,00012,40025453800012,O,1995-04-03,NN,,,2008-11-08T01:08:40,false,4,,,,,LES COUDRAIS,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,2.410871,46.676677,0.94,street,Les Coudrais 18200 Arcomps,18009_e2p3kt,G,LES COUDRAIS,
401013339,00015,40101333900015,O,,NN,,,,true,1,,,,,LES BONNES,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,2.46317,46.683178,0.94,street,Les Bonnes 18200 Arcomps,18009_5o8889,G,LES BONNES,
402450977,00010,40245097700010,O,1995-09-30,NN,,,2008-01-04T20:04:25,true,3,,,,,BORD,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2G,NAFRev1,N,2.43663,46.691822,0.91,street,Lieu Dit Bord 18200 Arcomps,18009_xr45ys,G,LIEU DIT BORD,
403404254,00019,40340425400019,O,1995-08-22,NN,,,2019-10-22T04:06:03,true,4,,,,DOM,DES JUDAS,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2019-08-09,F,,,,,01.11Z,NAFRev2,N,2.452807,46.67195,0.56,street,Les Judas 18200 Arcomps,18009_vnhan8,G,LES JUDAS,
403482862,00014,40348286200014,O,1995-11-21,NN,,,,true,1,,,,,CHAILLET,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2001-11-11,F,,,,,01.2A,NAF1993,N,2.448638,46.694562,0.91,street,Le Champ de Chaillet 18200 Arcomps,18009_B053,G,LE CHAMP DE CHAILLET,
405224411,00018,40522441100018,O,1990-12-31,NN,,,2006-10-28T03:26:56,true,3,LE BOURG,,,,,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2004-09-19,F,,,,,01.1A,NAFRev1,N,2.420329,46.676163,0.93,street,Le Bourg 18200 Arcomps,18009_0dwqzv,D,LE BOURG,
405224429,00010,40522442900010,O,1982-12-31,NN,,,,true,1,,,,,,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2000-11-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405224437,00013,40522443700013,O,,NN,,,,true,1,,,,,,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405224445,00016,40522444500016,O,1982-12-31,NN,,,2016-06-20T09:43:59,true,3,FOSSE NOUVELLE,,,,,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,D,FOSSE NOUVELLE,
405224452,00012,40522445200012,O,1995-11-11,NN,,,,true,4,LA BREUILLE,,,,,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2001-10-10,F,,,,,01.1A,NAF1993,N,2.430608,46.692575,0.72,street,La Reuille 18200 Arcomps,18009_4qd31u,D,LA REUILLE,
408810778,00014,40881077800014,O,1982-12-31,NN,,,2017-07-20T14:40:32,true,3,,,,,LE BOURG,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.420329,46.676163,0.93,street,Le Bourg 18200 Arcomps,18009_0dwqzv,G,LE BOURG,
408810778,00022,40881077800022,O,2016-12-01,,,,2017-03-07T03:51:25,false,1,,,,,LE BOURG,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,2.420329,46.676163,0.93,street,Le Bourg 18200 Arcomps,18009_0dwqzv,G,LE BOURG,
411410848,00013,41141084800013,O,1996-08-01,NN,,,,true,1,,,,,ORANGER,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.43342,46.662045,0.92,street,Le Grand Oranger 18200 Arcomps,18009_B188,G,LE GRAND ORANGER,
413291733,00017,41329173300017,O,1997-07-01,NN,,,2008-01-04T22:31:23,true,3,,,,,LA TOURATTE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.445339,46.668424,0.85,street,La Grande Touratte 18200 Arcomps,18009_B193,G,LA GRANDE TOURATTE,
413660572,00012,41366057200012,O,1997-07-01,NN,,,2008-01-04T22:36:38,true,3,,,,,LA CHAPELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.432318,46.673656,0.93,street,La Chapelle 18200 Arcomps,18009_1rr280,G,LA CHAPELLE,
420845950,00021,42084595000021,O,2000-05-24,,,,2008-11-08T01:38:19,false,3,,,,LD,L'ORANGER,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2000-12-25,F,ATELIER TERRE ET SON,,,,36.3Z,NAF1993,N,2.43342,46.662045,0.75,street,Le Grand Oranger 18200 Arcomps,18009_B188,G,LE GRAND ORANGER,
421840059,00040,42184005900040,O,2022-03-09,,,,2022-08-16T11:00:42,true,1,,,,,LE PETIT BONNEFOND,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2022-03-09,A,,,,,01.50Z,NAFRev2,O,2.39247,46.67711,0.94,street,Le Petit Bonnefond 18200 Arcomps,18009_B231,G,LE PETIT BONNEFOND,
422112912,00015,42211291200015,O,1999-01-01,NN,,,,true,1,,,,,CRASSAIS,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.443841,46.651841,0.91,street,Lieu Dit Crassais 18200 Arcomps,18009_fmhb7r,G,LIEU DIT CRASSAIS,
422646901,00013,42264690100013,O,1999-04-02,NN,,,2022-04-04T19:38:06,true,4,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2022-01-04,F,,,,,68.20B,NAFRev2,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
425342722,00013,42534272200013,O,1984-01-01,NN,,,2006-10-31T00:32:01,true,3,DOMAINE DE CHARON,,,,,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,01.3Z,NAFRev1,N,2.419863,46.687344,0.32,street,Lieu Dit Charron 18200 Arcomps,18009_eibkm9,D,LIEU DIT CHARRON,
428256325,00013,42825632500013,O,1976-09-30,NN,,,,true,1,,,,,BORD,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2002-12-03,F,,,,,71.3A,NAF1993,N,2.43663,46.691822,0.91,street,Lieu Dit Bord 18200 Arcomps,18009_xr45ys,G,LIEU DIT BORD,
431949635,00012,43194963500012,O,2000-06-23,NN,,,2014-06-14T01:01:43,true,5,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,64.20Z,NAFRev2,O,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
434031217,00012,43403121700012,O,2000-11-11,NN,,,2014-04-11T09:01:30,true,4,GRAND BONNEFOND,,,,,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,01.42Z,NAFRev2,N,2.390765,46.682669,0.93,street,Le Grand Bonnefond 18200 Arcomps,18009_B184,D,LE GRAND BONNEFOND,
434181202,00020,43418120200020,O,2009-09-01,,,,2011-09-02T05:52:06,true,2,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,71.20B,NAFRev2,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
441467925,00026,44146792500026,O,2009-01-01,NN,,,2017-05-04T04:51:40,true,3,,,,LD,LES FRELES,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,96.09Z,NAFRev2,O,2.400163,46.674418,0.94,street,Les Freles 18200 Arcomps,18009_217iai,G,LES FRELES,
442115127,00015,44211512700015,O,2002-05-10,NN,,,2008-10-12T04:40:15,false,3,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
444187033,00014,44418703300014,O,2002-11-08,NN,,,2009-06-27T10:38:27,false,4,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.4D,NAFRev1,O,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
444707921,00037,44470792100037,O,2005-12-01,NN,,,2014-07-08T02:29:10,false,3,FOSSE NOUVELLE,,,,,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,D,FOSSE NOUVELLE,
444774186,00019,44477418600019,O,2003-01-01,NN,,9529ZF,2021-07-14T08:53:29,true,6,,4,,,ORANGER,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.29Z,NAFRev2,N,2.432308,46.662081,0.83,housenumber,4 Le Grand Oranger 18200 Arcomps,18009_b188_00004,G,4 LE GRAND ORANGER,
451062541,00011,45106254100011,O,2003-12-15,NN,,,2006-11-25T18:51:43,true,3,,3,,LOT,CHAMP DE LA CAILLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,55.5D,NAFRev1,N,2.435123,46.655178,0.81,housenumber,3 Le Champ de la Caille 18200 Arcomps,18009_b059_00003,G,3 LE CHAMP DE LA CAILLE,
453938045,00029,45393804500029,O,2011-09-23,,,,2016-09-15T08:36:03,false,2,,,,,LIEU DES VILMORAIS,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,86.90D,NAFRev2,N,2.413751,46.666696,0.74,street,Lieu Dit Vilmorais 18200 Arcomps,18009_kx0aea,G,LIEU DIT VILMORAIS,
480053743,00013,48005374300013,O,2005-01-01,NN,,,2013-02-05T04:57:07,true,3,,,,LD,RATHEAU,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.11Z,NAFRev2,O,2.447384,46.696611,0.59,street,Rateau 18200 Arcomps,18009_7ymhco,G,RATEAU,
488675075,00029,48867507500029,O,2009-05-15,NN,,3312ZA,2021-02-23T13:53:25,true,3,,,,,FOSSE NOUVELLE,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,47.52A,NAFRev2,N,2.436268,46.656196,0.94,street,Fosse-Nouvelle 18200 Arcomps,18009_B171,G,FOSSE NOUVELLE,
489038349,00010,48903834900010,O,2006-03-01,,,,2008-01-05T02:54:55,true,2,,,,LD,LES FRESLES,18200,ARCOMPS,,,18009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.400163,46.674418,0.67,street,Les Freles 18200 Arcomps,18009_217iai,G,LES FRELES,