id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-192817,2020-09-10,000001,Vente,59000,2,,RUE MARCEL DEZERCES,0088,16460,16237,Mouton,16,,,162370000B0713,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,143,0.243163,45.890583
2020-192817,2020-09-10,000001,Vente,59000,,,LE BOURG,B003,16460,16237,Mouton,16,,,162370000B0720,,,,,,,,,,,,,0,,,,,J,jardins,,,313,0.243123,45.889815
2020-193785,2020-10-07,000001,Vente,156000,7,,RUE DE L EGLISE,0050,16460,16237,Mouton,16,,,162370000B0612,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,357,0.240211,45.891185
2020-193785,2020-10-07,000001,Vente,156000,,,LE BOURG,B003,16460,16237,Mouton,16,,,162370000B0772,,,,,,,,,,,,,0,,,,,J,jardins,,,682,0.239899,45.891399
2020-193785,2020-10-07,000001,Vente,156000,,,LE BOURG,B003,16460,16237,Mouton,16,,,162370000B0775,,,,,,,,,,,,,0,,,,,P,prés,,,1,0.239738,45.891592
2020-193785,2020-10-07,000001,Vente,156000,,,LE BOURG,B003,16460,16237,Mouton,16,,,162370000B0776,,,,,,,,,,,,,0,,,,,P,prés,,,185,0.239693,45.891655
2020-193785,2020-10-07,000001,Vente,156000,,,LE BOURG,B003,16460,16237,Mouton,16,,,162370000B0780,,,,,,,,,,,,,0,,,,,J,jardins,,,26,0.239816,45.891545
2020-193785,2020-10-07,000001,Vente,156000,,,LE BOURG,B003,16460,16237,Mouton,16,,,162370000B0943,,,,,,,,,,,,,0,,,,,S,sols,,,55,0.240279,45.89119
2020-193948,2020-10-06,000002,Vente,5000,,,LES GRANDES PIECES,B030,16460,16237,Mouton,16,,,16237000ZD0077,,,,,,,,,,,,,0,,,,,T,terres,,,158,0.244419,45.899167
2020-195151,2020-11-23,000002,Vente,55000,,,LE BOURG,B003,16460,16237,Mouton,16,,,162370000B0628,,,,,,,,,,,,,0,,,,,S,sols,,,855,0.241003,45.890851
2020-195151,2020-11-23,000002,Vente,55000,4,A,RUE DE L EGLISE,0050,16460,16237,Mouton,16,,,162370000B0882,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,703,0.240774,45.891021
2020-195151,2020-11-23,000002,Vente,55000,4,,RUE DE L EGLISE,0050,16460,16237,Mouton,16,,,162370000B0969,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,850,0.240876,45.891234
2020-195367,2020-11-26,000001,Vente,1100,,,LE BOURG,B003,16460,16237,Mouton,16,,,162370000B0657,,,,,,,,,,,,,0,,,,,J,jardins,,,282,0.243529,45.891516
2020-196928,2020-01-17,000001,Vente,22000,2,,CHEZ ROUGIER,B017,16460,16237,Mouton,16,,,162370000D0494,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,148,0.224376,45.889853
2020-196928,2020-01-17,000001,Vente,22000,,,CHEZ ROUGIER,B017,16460,16237,Mouton,16,,,162370000D0496,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.224328,45.889995
2020-196928,2020-01-17,000001,Vente,22000,,,CHEZ REGNIER,B016,16460,16237,Mouton,16,,,16237000ZN0026,,,,,,,,,,,,,0,,,,,J,jardins,,,613,0.224524,45.891132
2020-196928,2020-01-17,000001,Vente,22000,,,LES GRANDS CHAMPS,B032,16460,16237,Mouton,16,,,16237000ZN0027,,,,,,,,,,,,,0,,,,,J,jardins,,,138,0.224123,45.889926
2020-197075,2020-02-03,000001,Vente,36000,6,,RUE DE L EGLISE,0050,16460,16237,Mouton,16,,,162370000B0627,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,630,0.241182,45.891272
2020-197470,2020-03-13,000001,Vente,90000,1,,RUE DU COTEAU,0045,16460,16237,Mouton,16,,,162370000D1698,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,1266,0.21012,45.875173
2020-197470,2020-03-13,000001,Vente,90000,,,PUYGELIER,B058,16460,16237,Mouton,16,,,162370000D1701,,,,,,,,,,,,,0,,,,,T,terres,,,732,0.209888,45.875092
2020-197470,2020-03-13,000001,Vente,90000,,,PUYGELIER,B058,16460,16237,Mouton,16,,,162370000D1730,,,,,,,,,,,,,0,,,,,T,terres,,,2036,0.210109,45.875401
2020-197470,2020-03-13,000001,Vente,90000,,,PUYGELIER,B058,16460,16237,Mouton,16,,,162370000D1732,,,,,,,,,,,,,0,,,,,S,sols,,,458,0.210528,45.875258
2020-197695,2020-04-24,000002,Vente en l'état futur d'achèvement,59068.4,,,COMBE SAINT MARTIAL,B020,16460,16237,Mouton,16,,,16237000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,3277,0.228305,45.879156
2020-197695,2020-04-24,000002,Vente en l'état futur d'achèvement,59068.4,,,COMBE SAINT MARTIAL,B020,16460,16237,Mouton,16,,,16237000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,20120,0.228305,45.879156
