siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216400093,00011,21640009300011,O,1983-03-01,12,2020,,2022-08-29T09:08:18,true,4,,1,,PL,MATTIN TRECU,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.570923,43.405754,0.85,housenumber,1 Place Mattin Trecu 64210 Ahetze,64009_0098_00001,G,1 PLACE MATTIN TRECU,
216400093,00029,21640009300029,O,1983-12-21,03,2020,,2022-08-29T09:08:18,false,3,,,,,,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216400093,00037,21640009300037,O,1999-01-01,NN,,,2008-01-04T18:39:04,false,3,,,,,MAIRIE,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIMETIERE,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
216400093,00045,21640009300045,O,2004-10-13,NN,,,2013-10-05T12:12:35,false,4,MAIRIE,1,,PL,MATTIN TRECU,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAUX COMMERCIAUX,,,,68.20B,NAFRev2,N,-1.570923,43.405754,0.85,housenumber,1 Place Mattin Trecu 64210 Ahetze,64009_0098_00001,G,1 PLACE MATTIN TRECU,
266400084,00015,26640008400015,O,1983-03-01,NN,,,2010-06-26T03:13:46,true,3,,,,,MAIRIE,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300690203,00025,30069020300025,O,1982-12-07,NN,,,2008-11-07T00:16:52,false,3,,,,,VILLA ARGI ALDE,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,45.3A,NAF1993,,,,0,,,,,,
301178414,00027,30117841400027,O,,,,,,true,1,,,,CHE,BETRITOENIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.576414,43.402184,0.61,street,Chemin Betrittoenea 64210 Ahetze,64009_0014,G,CHEMIN BETRITTOENEA,
303653661,00015,30365366100015,O,1979-01-01,NN,,4334ZB,2019-06-24T13:15:31,true,5,,,,,MAISON BIPPEREN BORDA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
304948953,00027,30494895300027,O,,NN,,5610CQ,2015-03-18T01:41:29,true,1,,,,PL,DU FRONTON,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
305330003,00032,30533000300032,O,2002-09-23,,,,2006-12-15T00:15:54,false,2,,1,,CHE,DE BETRITTOENEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2002-10-16,F,,,,,,,,-1.575342,43.402364,0.74,housenumber,1 Chemin Betrittoenea 64210 Ahetze,64009_0014_00001,G,1 CHEMIN BETRITTOENEA,
305985343,00022,30598534300022,O,1997-03-31,,,,2008-11-07T00:21:44,false,2,,,,CHE,MERLATUA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,60.2E,NAF1993,N,-1.570655,43.407042,0.8,street,Chemin Merlatua 64210 Ahetze,64009_0100,G,CHEMIN MERLATUA,
306882721,00039,30688272100039,O,2010-07-08,NN,,,2018-02-27T03:32:23,true,4,,1370,,CHE,D'AGERREA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,55.20Z,NAFRev2,N,-1.587194,43.407505,0.76,housenumber,1370 Chemin Agerrea 64210 Ahetze,64009_0002_01370,G,1370 CHEMIN AGERREA,
307974303,00017,30797430300017,O,,,,,,true,1,,,,PL,DU FRONTON,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
308024074,00046,30802407400046,O,,NN,,,,true,1,,,,,CIDEX 79BIS QU ORGAMBIDEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
309124527,00024,30912452700024,O,1900-01-01,NN,,4334ZB,2017-05-04T02:08:52,true,5,MAISON ATHERBEA,,,CHE,ARRACOTENIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.34Z,NAFRev2,O,-1.556394,43.40474,0.51,street,Chemin Arrakotenea 64210 Ahetze,64009_0005,G,CHEMIN ARRAKOTENEA,
309924850,00014,30992485000014,O,1977-01-01,NN,,,2014-06-18T04:12:49,true,4,,,,,MAISON PENTTOKAN,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
311403075,00022,31140307500022,O,,NN,,,,true,1,,,,,CHOKO ONA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
313583163,00016,31358316300016,O,1978-01-01,,,,2008-01-04T20:23:01,true,3,,,,,MAI LARRETCHE BERRIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.588323,43.39918,0.38,street,Chemin Gaztelu-Berria 64210 Ahetze,64009_0106,G,CHEMIN GAZTELU BERRIA,
313747206,00073,31374720600073,O,2006-04-01,,,,2019-01-30T08:33:42,true,3,,221,,CHE,ORGANBIDEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,-1.54959,43.404971,0.72,housenumber,221 Chemin Orgenbidea 64210 Ahetze,64009_0055_00221,G,221 CHEMIN ORGENBIDEA,
314160763,00046,31416076300046,O,2005-03-01,NN,,,2016-04-26T02:11:26,false,3,,100,,CHE,OSTALAPEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2014-10-11,F,,,,,86.90E,NAFRev2,O,-1.571442,43.404284,0.86,housenumber,100 Chemin Ostalapea 64210 Ahetze,64009_0066_00100,G,100 CHEMIN OSTALAPEA,
316637008,00020,31663700800020,O,1981-10-22,NN,,,2010-06-24T05:46:48,false,4,,,,CHE,ERROTA CHAHARRIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,-1.56744,43.406138,0.54,street,Chemin Errota Zahar 64210 Ahetze,64009_l0iuri,G,CHEMIN ERROTA ZAHAR,
316637008,00038,31663700800038,O,2007-05-01,,,,2014-07-08T00:20:28,true,3,,,,,MAISON MOZOLOTENIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
319968012,00025,31996801200025,O,2005-04-01,,,,2008-11-07T00:35:59,true,2,,740,,CHE,D'ARRAKOTENEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.3E,NAFRev1,N,-1.554905,43.401735,0.79,housenumber,740 Chemin Arrakotenea 64210 Ahetze,64009_0005_00740,G,740 CHEMIN ARRAKOTENEA,
319994364,00051,31999436400051,O,2006-08-11,,,,2008-01-04T18:09:13,true,2,,,,,,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
321440737,00021,32144073700021,O,2014-01-01,,,,2022-03-08T03:47:58,true,2,MAISON GARO ENIA,1429,,CHE,UHAZALDEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.22A,NAFRev2,N,-1.547369,43.406407,0.86,housenumber,1429 Chemin Uhazaldea 64210 Ahetze,64009_0071_01429,G,1429 CHEMIN UHAZALDEA,
321889164,00026,32188916400026,O,1982-09-01,NN,,,2008-11-07T00:38:13,true,3,MAISON GERIZA,,,RTE,DE ST JEAN DE LUZ,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4A,NAFRev1,N,-1.6403379,43.388861,0.73,poi,Route de Saint-Pée (Pont) Saint-Jean-de-Luz,https://osm.org/way/58666564,G,,
322965831,00017,32296583100017,O,,,,,,true,1,,,,,MAISON MENDI BICHTA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
322965849,00019,32296584900019,O,,,,,,true,1,,,,,MAISON MEUDI BIELITA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
323217364,00021,32321736400021,O,2015-01-01,,,,2018-01-02T09:46:43,true,1,,,,CHE,DE BURRUNTZ,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,-1.579747,43.399419,0.39,street,Chemin de Bidegaraya 64210 Ahetze,64009_0020,G,CHEMIN DE BIDEGARAYA,
324118223,00019,32411822300019,O,1982-03-11,NN,,,,false,4,,,,,LARRUNTA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1999-12-27,F,,,,,01.3Z,NAF1993,N,-1.576355,43.411195,0.92,street,Chemin Larrunta 64210 Ahetze,64009_0043,G,CHEMIN LARRUNTA,
324398221,00014,32439822100014,O,,NN,,,,true,1,,,,PL,DU FRONTON,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1990-09-04,F,,,,,67.01,NAP,N,-0.5435053,43.0015448,0.77,poi.parking,Place du Fronton (Parking) Aydius,https://osm.org/way/219814935,G,,
324670777,00022,32467077700022,O,1983-11-07,NN,,,2008-09-24T10:04:51,false,5,AHETZE,,,,MAISON ADAMENIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
324670777,00030,32467077700030,O,2008-09-01,,,,2014-07-08T00:29:13,false,2,RESIDENCE BAZARRI BAT D,83,,CHE,DES CHENES,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,62.01Z,NAFRev2,N,-1.574343,43.404073,0.83,housenumber,83 Chemin des Chenes 64210 Ahetze,64009_0125_00083,G,83 CHEMIN DES CHENES,
324670777,00048,32467077700048,O,2009-07-01,,,9511ZZ,2022-04-14T03:55:13,true,2,,150,,CHE,D HERRIXKA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,62.01Z,NAFRev2,N,-1.575208,43.404966,0.76,housenumber,150 Chemin Herrixka 64210 Ahetze,64009_0130_00150,G,150 CHEMIN HERRIXKA,
324878461,00015,32487846100015,O,1982-06-01,NN,,,,true,3,,,,,ERROTA ALDEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,-1.562546,43.407882,0.58,street,Chemin Errota 64210 Ahetze,64009_0033,G,CHEMIN ERROTA,
325084788,00026,32508478800026,O,2007-01-19,NN,,,2018-09-29T12:21:45,true,5,,36,,CHE,ITURBIDEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,-1.560345,43.410012,0.84,housenumber,36 Chemin Iturbidea 64210 Ahetze,64009_0039_00036,G,36 CHEMIN ITURBIDEA,
326888195,00053,32688819500053,O,2009-07-01,,,,2012-11-09T00:24:41,true,2,RESIDENCE BERPIZTEA,,,CHE,OSTALAPEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,47.51Z,NAFRev2,N,-1.582496,43.40014,0.83,street,Chemin Ostalapea 64210 Ahetze,64009_0066,G,CHEMIN OSTALAPEA,
327384806,00011,32738480600011,O,,NN,,,,true,1,,,,,VILLA CHOKO ONA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
327398996,00014,32739899600014,O,,NN,,,,true,1,,,,,CHOKO ONA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
328275441,00017,32827544100017,O,1983-09-20,NN,,,2006-12-27T13:52:18,false,3,,,,,BIDE HEGIAN,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2006-06-20,F,,,,,01.4A,NAFRev1,N,-1.579747,43.399419,0.41,street,Chemin de Bidegaraya 64210 Ahetze,64009_0020,G,CHEMIN DE BIDEGARAYA,
328275441,00025,32827544100025,O,2006-06-20,,,,2021-02-23T10:49:31,true,2,,,,,MAISON SAGARDIAN,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328862446,00015,32886244600015,O,1984-01-05,NN,,,2017-05-04T04:03:25,true,5,,,,,VILLA DORREA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,-1.595751,43.415247,0.51,street,Chemin Dorrea 64210 Ahetze,64009_0031,G,CHEMIN DORREA,
328880620,00013,32888062000013,O,1900-01-01,,,,2022-11-09T09:30:18,false,2,,,,,DOMAINE DE LAHARRAGA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.598853,43.41315,0.61,street,Chemin de Laharraga 64210 Ahetze,64009_0040,G,CHEMIN DE LAHARRAGA,
329148845,00046,32914884500046,O,2019-01-02,,,4332AA,2022-01-28T03:59:53,false,2,,,,CHE,BIPERRENBORDA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,43.32A,NAFRev2,N,-1.569425,43.397204,0.85,street,Chemin Biperrenborda 64210 Ahetze,64009_0026,G,CHEMIN BIPERRENBORDA,
329700322,00061,32970032200061,O,2004-11-30,NN,,,2006-12-15T00:24:59,false,3,RESIDENCE SABATENIA,3,,RUE,D OSTALERIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,85.1G,NAFRev1,N,-1.571679,43.405825,0.53,street,Chemin Ostaleria 64210 Ahetze,64009_0059,G,CHEMIN OSTALERIA,
329700322,00079,32970032200079,O,2006-04-01,,,,2020-07-29T08:35:05,true,3,RESIDENCE BERPITZEA,100,,CHE,OSTALAPEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2019-12-14,F,,,,,86.90D,NAFRev2,N,-1.571442,43.404284,0.86,housenumber,100 Chemin Ostalapea 64210 Ahetze,64009_0066_00100,G,100 CHEMIN OSTALAPEA,
329719868,00021,32971986800021,O,2005-10-03,,,,2007-06-25T09:17:32,false,3,,81,,CHE,DE MULIENEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,67.1E,NAFRev1,N,-1.555585,43.405419,0.71,housenumber,81 Chemin Mulienea 64210 Ahetze,64009_0045_00081,G,81 CHEMIN MULIENEA,
329829303,00026,32982930300026,O,,NN,,,,true,1,,,,RTE,DE SAINT PE,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1991-08-25,F,,,,,62.46,NAP,N,-1.573294,43.411061,0.32,street,Route de Bidart 64210 Ahetze,64009_0015,G,ROUTE DE BIDART,
331343004,00031,33134300400031,O,,NN,,,,true,1,,6,,LOT,ZAHAR,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1990-06-22,F,,,,,49.05,NAP,N,-1.567781,43.40612,0.56,housenumber,6 Chemin Errota Zahar 64210 Ahetze,64009_l0iuri_00006,G,6 CHEMIN ERROTA ZAHAR,
331400861,00034,33140086100034,O,2003-01-06,NN,,,2020-01-08T03:51:49,true,6,,,,CHE,DE DOMINTXENEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-1.54581,43.40589,0.74,street,Chemin Domintxenea 64210 Ahetze,64009_0030,G,CHEMIN DOMINTXENEA,
331400861,00042,33140086100042,O,2005-01-26,NN,,,2017-08-23T10:11:59,false,4,,,,CHE,RURAL DE DOMINTXENEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,O,-1.54581,43.40589,0.57,street,Chemin Domintxenea 64210 Ahetze,64009_0030,G,CHEMIN DOMINTXENEA,
332793249,00027,33279324900027,O,2006-05-05,,,,2016-03-07T08:06:04,false,2,,,,RTE,D ITHURBIDIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,74.1G,NAFRev1,N,-1.558033,43.410215,0.65,street,Ithurbidia 64210 Ahetze,64009_n6xjy2,G,ITHURBIDIA,
332881937,00020,33288193700020,O,1988-12-13,NN,,,2008-11-07T00:52:23,true,4,,,,,MAISON CAILLARDOENEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,45.4J,NAFRev1,O,-1.573042,43.40217,0.48,street,Chemin Kallardoenea 64210 Ahetze,64009_0092,G,CHEMIN KALLARDOENEA,
332971449,00043,33297144900043,O,,NN,,,,true,1,,,,CHE,RURAL ORGAMBIDEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.3A,NAF1993,N,-1.550773,43.403896,0.44,street,Chemin Orgenbidea 64210 Ahetze,64009_0055,G,CHEMIN ORGENBIDEA,
333070654,00012,33307065400012,O,,NN,,,,true,1,,,,RTE,DE BIDART,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,-1.573294,43.411061,0.81,street,Route de Bidart 64210 Ahetze,64009_0015,G,ROUTE DE BIDART,
334238300,00019,33423830000019,O,1985-12-05,,,,2008-11-07T00:54:20,false,4,,,,,CIDEX 81,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,20.5A,NAF1993,N,-1.581206,43.401035,0.32,street,Chemin Bidexka 64210 Ahetze,64009_0022,G,CHEMIN BIDEXKA,
334436813,00037,33443681300037,O,1997-08-07,,,,2013-09-11T10:11:47,false,3,,,,PL,MATTIN TRECU,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,60.2E,NAF1993,N,-1.57159,43.405569,0.83,street,Place Mattin Trecu 64210 Ahetze,64009_0098,G,PLACE MATTIN TRECU,
335232302,00018,33523230200018,O,1986-01-01,NN,,,,true,4,MAISON NERE IZERDIAN,,,LOT,LOUVRADOUX,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
337592893,00016,33759289300016,O,,,,,,true,1,,,,,MAI LARRETCHE BERRIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1992-05-14,F,,,,,45.4C,NAF1993,N,-1.588323,43.39918,0.38,street,Chemin Gaztelu-Berria 64210 Ahetze,64009_0106,G,CHEMIN GAZTELU BERRIA,
337839161,00011,33783916100011,O,1986-05-20,NN,,,2015-01-18T04:55:26,true,5,,,,,BELHARDIKO ERROTA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,-1.56744,43.406138,0.43,street,Chemin Errota Zahar 64210 Ahetze,64009_l0iuri,G,CHEMIN ERROTA ZAHAR,
338030091,00015,33803009100015,O,,NN,,,,true,1,,,,CHE,LAHARRAGA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,82.06,NAP,N,-1.598853,43.41315,0.87,street,Chemin de Laharraga 64210 Ahetze,64009_0040,G,CHEMIN DE LAHARRAGA,
338238462,00018,33823846200018,O,1986-06-16,NN,,,2021-01-06T08:20:49,true,5,,,,,MAISON BORDABERRIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338251754,00036,33825175400036,O,,NN,,,,true,1,,,,LOT,JUANETENIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1991-07-23,F,,,,,55.72,NAP,N,,,0,,,,,,
338292436,00015,33829243600015,O,1986-07-01,NN,,,2015-02-03T08:24:48,true,7,RTE D ARBONNE,321,,RTE,D'HAROZTEGIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,71.12B,NAFRev2,N,-1.567671,43.406922,0.65,housenumber,321 Chemin Haroztegia 64210 Ahetze,64009_0110_00321,G,321 CHEMIN HAROZTEGIA,
338641848,00027,33864184800027,O,2003-09-22,NN,,,2012-04-04T08:08:04,false,3,,1910,,CHE,OSTALAPEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.6D,NAFRev1,N,-1.588721,43.399144,0.86,housenumber,1910 Chemin Ostalapea 64210 Ahetze,64009_0066_01910,G,1910 CHEMIN OSTALAPEA,
340038728,00010,34003872800010,O,,,,,,true,1,,2,,CHE,COMMUNAL MAIS MENDI HAICEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
340370824,00021,34037082400021,O,2017-01-17,,,,2022-02-15T04:17:58,true,1,,60,,,CHEMIN D'ITURRALDEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2017-01-17,A,,,,,64.20Z,NAFRev2,N,-1.568815,43.402984,0.84,housenumber,60 Chemin Iturraldea 64210 Ahetze,64009_0086_00060,G,60 CHEMIN ITURRALDEA,
340738103,00027,34073810300027,O,2017-02-13,,,9602BB,2021-02-23T10:56:40,true,1,,92,,CHE,MARIHARTENIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2017-02-13,A,,,,SOFY BEAUTY,96.02B,NAFRev2,N,-1.580908,43.411052,0.73,housenumber,92 Chemin Marihartenea 64210 Ahetze,64009_0094_00092,G,92 CHEMIN MARIHARTENEA,
341111300,00016,34111130000016,O,1987-04-15,NN,,,2020-08-25T10:39:44,true,5,,,,PL,DE L'EGLISE,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,O,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
343223863,00014,34322386300014,O,,,,,,true,1,,,,,,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
343543385,00029,34354338500029,O,2022-12-01,,,,2023-01-07T06:05:39,true,1,,7,,CHE,PLAZAKO-LANDA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,68.20A,NAFRev2,N,-1.566442,43.406781,0.86,housenumber,7 Chemin Plazako-Landa 64210 Ahetze,64009_0067_00007,G,7 CHEMIN PLAZAKO LANDA,
343947644,00013,34394764400013,O,,NN,,,,true,1,,,,LOT,SOLORZANO,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1988-06-04,F,,,,,55.73,NAP,N,,,0,,,,,,
344450622,00024,34445062200024,O,1996-02-19,NN,,,,false,4,,,,,MAISON HAROTZARENIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,85.1C,NAF1993,N,-1.567671,43.406922,0.32,street,Chemin Haroztegia 64210 Ahetze,64009_0110,G,CHEMIN HAROZTEGIA,
344450622,00032,34445062200032,O,2002-10-01,NN,,,2008-01-04T22:27:32,true,3,RESIDENCE BERTIZPEA,100,,CHE,D OSTALAPEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-1.571442,43.404284,0.78,housenumber,100 Chemin Ostalapea 64210 Ahetze,64009_0066_00100,G,100 CHEMIN OSTALAPEA,
344916333,00018,34491633300018,O,1988-05-01,NN,,,2011-04-28T00:37:32,false,4,,,,,,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
344963251,00030,34496325100030,O,2007-08-09,,,,2017-12-13T08:46:20,true,4,,140,,CHE,ITURBIDENBORDA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,71.12B,NAFRev2,N,-1.561943,43.399876,0.87,housenumber,140 Chemin Iturbidenborda 64210 Ahetze,64009_0085_00140,G,140 CHEMIN ITURBIDENBORDA,
347567810,00028,34756781000028,O,2009-05-06,,,4321AB,2021-02-23T11:00:27,true,1,,,,CHE,ELIZALDEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2009-05-06,A,,,,,43.29B,NAFRev2,N,-1.572832,43.403136,0.69,street,Chemin Eliz Aldea 64210 Ahetze,64009_0029,G,CHEMIN ELIZ ALDEA,
347942310,00033,34794231000033,O,1998-06-01,NN,,,2006-11-25T10:56:17,false,4,KASLOINHERRIA,,,CHE,DE LAHARRAGA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2B,NAFRev1,N,-1.598853,43.41315,0.84,street,Chemin de Laharraga 64210 Ahetze,64009_0040,G,CHEMIN DE LAHARRAGA,
348485087,00046,34848508700046,O,2014-03-10,,,,2017-12-15T14:24:24,true,3,H14,37,,CHE,CHEMIN HARRIETA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2017-12-07,A,,,,,74.90B,NAFRev2,N,-1.573408,43.405143,0.87,housenumber,37 Chemin Harrieta 64210 Ahetze,64009_0037_00037,G,37 CHEMIN HARRIETA,
348658253,00037,34865825300037,O,2017-10-19,,,,2017-10-19T14:22:35,true,1,,3,,,D ARROBIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2017-10-19,A,,,,,96.09Z,NAFRev2,N,-1.576956,43.402642,0.71,housenumber,3 Chemin Arrobia 64210 Ahetze,64009_0006_00003,G,3 CHEMIN ARROBIA,
349019166,00041,34901916600041,O,2017-07-01,,,,2019-04-18T14:20:38,true,1,,108,,CHE,D'ITHURBIDENBORDA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,90.03B,NAFRev2,N,-1.561984,43.400164,0.71,housenumber,108 Chemin Iturbidenborda 64210 Ahetze,64009_0085_00108,G,108 CHEMIN ITURBIDENBORDA,
349165175,00010,34916517500010,O,,,,,,true,1,,,,,QUARTIER LARRECHEBERRIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,55.60,NAP,N,-1.546388,43.405612,0.3,street,Organberria 64210 Ahetze,64009_vomzmb,G,ORGANBERRIA,
350088217,00095,35008821700095,O,2014-09-16,,,,2015-10-08T08:18:56,true,2,,100,,CHE,DE OSTALAPEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,86.90E,NAFRev2,N,-1.571442,43.404284,0.74,housenumber,100 Chemin Ostalapea 64210 Ahetze,64009_0066_00100,G,100 CHEMIN OSTALAPEA,
351431580,00049,35143158000049,O,1997-08-29,NN,,,2011-02-19T12:59:51,true,5,,1621,,CHE,D'OSTALENBORDA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,73.11Z,NAFRev2,O,-1.567318,43.396295,0.69,housenumber,1621 Chemin Ostaleriakoborda 64210 Ahetze,64009_0061_01621,G,1621 CHEMIN OSTALERIAKOBORDA,
352006829,00027,35200682900027,O,2015-09-01,,,,2021-02-23T11:04:31,true,4,,1450,,CHE,UHAZALDEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,82.11Z,NAFRev2,N,-1.547106,43.406338,0.86,housenumber,1450 Chemin Uhazaldea 64210 Ahetze,64009_0071_01450,G,1450 CHEMIN UHAZALDEA,
352893150,00016,35289315000016,O,1989-12-14,NN,,,2008-01-05T19:44:23,true,3,,,,,,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353156227,00012,35315622700012,O,1990-02-12,NN,,,2008-11-08T00:30:40,true,3,,,,,MAISON CHORI KANTA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.5N,NAF1993,O,,,0,,,,,,
353497415,00037,35349741500037,O,1997-03-01,,,,,false,3,,,,CHE,D'ARRAKOTENEA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1998-01-03,F,GERANT SARL ELEC 2000,,,,74.1J,NAF1993,N,-1.556394,43.40474,0.75,street,Chemin Arrakotenea 64210 Ahetze,64009_0005,G,CHEMIN ARRAKOTENEA,
353839384,00016,35383938400016,O,1990-03-05,01,2020,4391AZ,2022-08-29T09:04:16,true,4,,,,,MAISON MENDI BICHTA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
378366397,00024,37836639700024,O,2005-04-18,,,,2017-07-02T15:13:53,true,2,,1341,,CHE,D AGERREA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,-1.586831,43.407351,0.76,housenumber,1341 Chemin Agerrea 64210 Ahetze,64009_0002_01341,G,1341 CHEMIN AGERREA,
378608954,00012,37860895400012,O,1990-07-03,NN,,,2008-11-08T00:34:17,true,4,,,,CHE,DE DORREA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,-1.595751,43.415247,0.65,street,Chemin Dorrea 64210 Ahetze,64009_0031,G,CHEMIN DORREA,
378954457,00016,37895445700016,O,,NN,,,,true,1,,,,RTE,DE BIDART,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.13,NAP,N,-1.573294,43.411061,0.81,street,Route de Bidart 64210 Ahetze,64009_0015,G,ROUTE DE BIDART,
379394398,00026,37939439800026,O,2013-11-19,,,,2022-02-09T03:44:46,true,2,,1420,,CHE,D'AGUERRIA,64210,AHETZE,,,64009,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,49.32Z,NAFRev2,N,-1.582549,43.410238,0.5,street,Aguerria 64210 Ahetze,64009_c837xs,G,AGUERRIA,