id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-379667,2019-05-10,000001,Vente,2000,,,LE TERRAIL ET LES ORS,B040,30350,30354,Montagnac,30,,,303540000B0288,,,,,,,,,,,,,0,,,,,T,terres,,,3283,4.128871,43.946396
2019-380193,2019-06-13,000001,Vente,205000,80,,RUE DES CHENES VERTS,0078,30350,30354,Montagnac,30,,,303540000A0824,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,819,4.149345,43.939207
2019-380215,2019-05-17,000001,Vente,60000,,,PUITS SAINT MARTIN,B037,30350,30354,Montagnac,30,,,303540000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,672,4.148719,43.935168
2019-380705,2019-05-06,000001,Vente,7200,,,VAREMPLE,B045,30350,30354,Montagnac,30,,,303540000A0113,,,,,,,,,,,,,0,,,,,VI,vignes,,,1480,4.147598,43.951829
2019-380705,2019-05-06,000001,Vente,7200,,,VAREMPLE,B045,30350,30354,Montagnac,30,,,303540000A0114,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,4.147779,43.951989
2019-380705,2019-05-06,000001,Vente,7200,,,VAREMPLE,B045,30350,30354,Montagnac,30,,,303540000A0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,6960,4.148546,43.951286
2019-380822,2019-06-20,000001,Vente,105000,5020,,PL DE LA MAIRIE,0050,30350,30354,Montagnac,30,,,303540000B0336,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,197,4.147816,43.936476
2019-380822,2019-06-20,000001,Vente,105000,,,LA BOISSIERE ET LE VIALAT,B004,30350,30354,Montagnac,30,,,303540000B0541,,,,,,,,,,,,,0,,,,,L,landes,,,471,4.147819,43.936214
2019-380822,2019-06-20,000001,Vente,105000,,,LA BOISSIERE ET LE VIALAT,B004,30350,30354,Montagnac,30,,,303540000B0542,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.147802,43.936429
2019-382126,2019-08-01,000001,Vente,261130,32,,PL DU MURIER,0087,30350,30354,Montagnac,30,,,303540000A0800,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,228,4.148295,43.937418
2019-383972,2019-09-27,000001,Vente,130000,2,,RTE DE NIMES,0060,30350,30354,Montagnac,30,,,303540000B0321,,,,,,,,,,,,,0,1,Maison,60,4,L,landes,,,1781,4.146775,43.93859
2019-383992,2019-10-01,000001,Vente,1500,,,PUITS SAINT MARTIN,B037,30350,30354,Montagnac,30,,,303540000A0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,4.154981,43.933572
2019-383992,2019-10-01,000001,Vente,1500,,,PUITS SAINT MARTIN,B037,30350,30354,Montagnac,30,,,303540000A0530,,,,,,,,,,,,,0,,,,,L,landes,,,3659,4.154296,43.933752
2019-383992,2019-10-01,000001,Vente,1500,,,PUITS SAINT MARTIN,B037,30350,30354,Montagnac,30,,,303540000A0533,,,,,,,,,,,,,0,,,,,T,terres,,,2860,4.153495,43.932735
2019-383992,2019-10-01,000001,Vente,1500,,,PUITS SAINT MARTIN,B037,30350,30354,Montagnac,30,,,303540000A0538,,,,,,,,,,,,,0,,,,,L,landes,,,4903,4.1543,43.933105
2019-386477,2019-12-20,000002,Vente,16647,,,LE TERRAIL ET LES ORS,B040,30350,30354,Montagnac,30,,,303540000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,5112,4.13035,43.94424
2019-386477,2019-12-20,000002,Vente,16647,,,LE TERRAIL ET LES ORS,B040,30350,30354,Montagnac,30,,,303540000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,4186,4.129293,43.944341
2019-386477,2019-12-20,000002,Vente,16647,,,LE TERRAIL ET LES ORS,B040,30350,30354,Montagnac,30,,,303540000B0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,5659,4.12905,43.944378
2019-386477,2019-12-20,000002,Vente,16647,,,LE TERRAIL ET LES ORS,B040,30350,30354,Montagnac,30,,,303540000B0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,3589,4.128931,43.944814
