siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016071748,00012,01607174800012,O,,,,,,true,1,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
217605112,00010,21760511200010,O,1983-03-01,02,2020,,2022-08-29T09:08:54,true,4,,,,,LE VILLAGE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.510529,49.86797,0.42,street,route de la leuqueue 76660 Preuseville,76511_0100,G,ROUTE DE LA LEUQUEUE,
267604379,00011,26760437900011,O,1993-03-26,NN,,,2017-08-06T14:18:01,true,4,MAIRIE,,,,LE  VILLAGE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.510529,49.86797,0.42,street,route de la leuqueue 76660 Preuseville,76511_0100,G,ROUTE DE LA LEUQUEUE,
307666339,00022,30766633900022,O,,NN,,,,true,1,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,81.21,NAP,N,,,0,,,,,,
319350492,00033,31935049200033,O,2010-03-01,,,,2012-11-09T00:19:15,true,2,,9,,RTE,DE FOUCARMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,47.78B,NAFRev2,N,1.518989,49.871526,0.85,housenumber,9 Route de Foucarmont 76660 Preuseville,76511_0065_00009,G,9 ROUTE DE FOUCARMONT,
322612466,00035,32261246600035,O,2022-06-24,,,,2023-06-02T03:48:39,true,1,,3,,,COQUEREAUMONT CHEZ MONSIEUR LUDO,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
323715250,00029,32371525000029,O,2000-01-01,,,,2006-10-27T01:25:31,true,3,,,,,COQUEREAUMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,1.503306,49.884306,0.93,street,Coqueréaumont 76660 Preuseville,76511_zqfkzp,G,COQUEREAUMONT,
330684150,00023,33068415000023,O,1989-01-01,NN,,,2009-07-19T05:00:22,false,4,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
335117016,00014,33511701600014,O,1983-01-01,NN,,,2011-11-28T11:18:46,true,4,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343233102,00015,34323310200015,O,1987-11-02,11,2020,,2023-08-06T20:21:52,true,4,,2,,,HAMEAU LE CABALET,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,1.492866,49.894273,0.81,housenumber,2 Le Cabalet Hameau 76660 Preuseville,76511_b003_00002,G,2 LE CABALET HAMEAU,
353408719,00014,35340871900014,O,1990-01-02,NN,,,2008-01-04T23:54:01,true,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
380670737,00010,38067073700010,O,1991-02-01,,,,,true,3,,,,RTE,DE FOUCARMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,1.51812,49.871279,0.84,street,Route de Foucarmont 76660 Preuseville,76511_0065,G,ROUTE DE FOUCARMONT,
380897082,00018,38089708200018,O,1988-01-01,NN,,,2007-01-18T09:29:24,true,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394385785,00016,39438578500016,O,,NN,,,,true,1,,,,,HESMY,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1993-08-30,F,,,,,01.1A,NAF1993,N,1.490102,49.892647,0.9,locality,Hesmy Hameau 76660 Preuseville,76511_B008,G,HESMY HAMEAU,
394398507,00019,39439850700019,O,1993-09-01,NN,,,2008-01-04T18:05:51,true,3,,,,,HESMY,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.490102,49.892647,0.9,locality,Hesmy Hameau 76660 Preuseville,76511_B008,G,HESMY HAMEAU,
394398598,00018,39439859800018,O,1994-03-15,NN,,,2008-01-04T18:05:51,false,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400050019,00019,40005001900019,O,,NN,,,,true,1,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400117610,00016,40011761000016,O,1995-02-21,NN,,,2007-01-18T09:36:52,true,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517229,00013,40451722900013,O,1978-01-01,NN,,,2023-07-03T20:46:24,true,4,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404517237,00016,40451723700016,O,1982-12-31,NN,,,,true,1,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517245,00019,40451724500019,O,,NN,,,,true,1,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404517252,00015,40451725200015,O,1985-12-31,NN,,,,true,3,HESMY,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.1A,NAF1993,N,1.490102,49.892647,0.9,locality,Hesmy Hameau 76660 Preuseville,76511_B008,D,HESMY HAMEAU,
404517260,00018,40451726000018,O,1986-12-31,NN,,,2006-12-26T09:12:52,true,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404517278,00010,40451727800010,O,1988-12-31,NN,,,2023-03-21T11:20:49,true,5,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404519365,00021,40451936500021,O,1990-12-31,,,,,false,3,,,,,HESMY,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,1.490102,49.892647,0.9,locality,Hesmy Hameau 76660 Preuseville,76511_B008,G,HESMY HAMEAU,
408006583,00012,40800658300012,O,1985-12-31,NN,,,2019-01-03T03:37:02,true,4,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408006591,00015,40800659100015,O,1992-10-01,NN,,,2023-05-05T20:44:40,true,4,,6,,RUE,DE CLAIS,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.11Z,NAFRev2,N,1.514549,49.869979,0.76,housenumber,6 Route de Clais 76660 Preuseville,76511_0035_00006,G,6 ROUTE DE CLAIS,
409060290,00023,40906029000023,O,1997-06-21,NN,,,2006-11-25T15:19:30,true,5,,13,,RTE,DE FOUCARMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2003-06-05,F,,,,,74.1J,NAFRev1,N,1.52286,49.870674,0.86,housenumber,13 Route de Foucarmont 76660 Preuseville,76511_0065_00013,G,13 ROUTE DE FOUCARMONT,
414276634,00014,41427663400014,O,1982-01-01,NN,,,2016-01-12T00:19:32,true,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
414276634,00022,41427663400022,O,1999-04-01,NN,,,2016-01-12T00:19:32,false,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414483594,00035,41448359400035,O,2021-01-12,,,4332AA,2023-06-13T14:17:25,true,3,,34,,RTE,DE CLAIS,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2023-06-12,A,,,,STOP NUISIBLES 76,81.29A,NAFRev2,N,1.514573,49.860952,0.83,housenumber,34 Route de Clais 76660 Preuseville,76511_0035_00034,G,34 ROUTE DE CLAIS,
415237189,00014,41523718900014,O,1997-09-30,NN,,,2009-12-05T12:53:44,true,4,,,,,HESMY,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2009-09-10,F,,,,,01.41Z,NAFRev2,N,1.490102,49.892647,0.9,locality,Hesmy Hameau 76660 Preuseville,76511_B008,G,HESMY HAMEAU,
417521549,00010,41752154900010,O,1998-01-01,,,,,true,1,,,,,CAUQUERAIMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417660149,00010,41766014900010,O,1998-01-01,,,,,true,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418300380,00023,41830038000023,O,2013-05-01,,,4520AC,2016-09-13T16:22:56,false,2,,5,B,RTE,DE CLAIS,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,45.20A,NAFRev2,N,1.514317,49.869828,0.72,housenumber,5bis Route de Clais 76660 Preuseville,76511_0035_00005_bis,G,5BIS ROUTE DE CLAIS,
423845213,00010,42384521300010,O,1999-07-20,,,,2008-06-06T12:03:34,true,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
424202018,00042,42420201800042,O,2011-02-16,,,,2021-02-23T11:46:22,true,1,COQUEREAUMONT,,,RTE,LE MON HUBERT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,47.99A,NAFRev2,N,1.50245,49.882231,0.64,street,le Mont Hubert 76660 Preuseville,76511_B010,G,LE MONT HUBERT,
424229631,00017,42422963100017,O,1999-10-04,02,2020,,2022-08-29T09:05:39,true,4,HAMEAN D'ESMY,1,,IMP,DE LA CHAPELLE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,1.489636,49.895108,0.84,housenumber,1 Impasse de la Chapelle 76660 Preuseville,76511_0028_00001,G,1 IMPASSE DE LA CHAPELLE,
427882881,00019,42788288100019,O,1990-01-01,NN,,,2007-01-18T09:41:54,true,3,,,,HAM,LE CABALET,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.502529,49.893633,0.94,street,Le Cabalet 76660 Preuseville,76511_xk8g48,G,LE CABALET,
427883780,00012,42788378000012,O,1972-01-01,NN,,,2008-01-05T01:20:06,true,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431467166,00028,43146716600028,O,2000-10-20,NN,,,2006-11-25T16:56:54,false,3,BOUFFARD FRERES,3,,RUE,DE L EGLISE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,74.1J,NAFRev1,N,1.512741,49.8719,0.94,housenumber,3 Rue de l’Eglise 76660 Preuseville,76511_0050_00003,G,3 RUE DE L EGLISE,
433395803,00011,43339580300011,O,2000-10-27,NN,,,2008-11-08T01:58:30,false,4,,3,,RUE,DE L EGLISE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,45.2J,NAFRev1,O,1.512741,49.8719,0.94,housenumber,3 Rue de l’Eglise 76660 Preuseville,76511_0050_00003,G,3 RUE DE L EGLISE,
433791662,00011,43379166200011,O,2000-10-27,NN,,,2006-11-25T17:11:35,false,3,SARL BOUFFARD FRERES,3,,RUE,DE L EGLISE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,74.1J,NAFRev1,N,1.512741,49.8719,0.94,housenumber,3 Rue de l’Eglise 76660 Preuseville,76511_0050_00003,G,3 RUE DE L EGLISE,
439845694,00017,43984569400017,O,2001-09-01,NN,,,2008-11-08T02:09:09,true,4,,13,,RTE,DE FOUCARMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,1.52286,49.870674,0.86,housenumber,13 Route de Foucarmont 76660 Preuseville,76511_0065_00013,G,13 ROUTE DE FOUCARMONT,
440116101,00013,44011610100013,O,2001-09-29,NN,,,2017-05-04T04:35:54,true,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440116101,00021,44011610100021,O,2018-02-01,00,2020,,2022-08-29T09:16:12,false,1,,11,,RTE,DE CLAIS,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,ETA DUFOSSE,01.61Z,NAFRev2,N,1.51318,49.869068,0.83,housenumber,11 Route de Clais 76660 Preuseville,76511_0035_00011,G,11 ROUTE DE CLAIS,
440890325,00010,44089032500010,O,2002-02-01,NN,,,2014-05-02T04:13:43,true,4,,4,,RUE,DE L EGLISE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20A,NAFRev2,N,1.512841,49.871951,0.94,housenumber,4 Rue de l’Eglise 76660 Preuseville,76511_0050_00004,G,4 RUE DE L EGLISE,
450907852,00013,45090785200013,O,2003-11-07,NN,,,2019-05-01T03:54:32,true,5,LE CABALET NO 6,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
451926075,00024,45192607500024,O,2006-06-06,,,,2008-09-30T00:37:55,false,2,VOIE COMMUNALE N 9 ET,,,RTE,DEPARTEMENTALE N 214,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.7528422,47.0703301,0.72,poi.track,Route Départementale N 970 (Chemin) Bessey-en-Chaume,https://osm.org/way/584476777,G,,
451926109,00039,45192610900039,O,2012-11-23,,,,2013-01-11T15:24:58,false,1,LIEUDIT LES HAUTS PAS,,,,PREUSEVILLE 2X2,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,35.11Z,NAFRev2,N,1.514584,49.871149,0.72,municipality,Preuseville,76511,G,PREUSEVILLE,
451926109,00047,45192610900047,O,2012-11-23,,,,2013-01-11T15:26:35,false,1,LIEUDIT LES HAUTS PAS,,,,PREUSEVILLE 1X2,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,35.11Z,NAFRev2,N,1.514584,49.871149,0.72,municipality,Preuseville,76511,G,PREUSEVILLE,
451926109,00054,45192610900054,O,2012-11-23,,,,2013-04-05T15:26:32,false,1,PREUSEVILLE 1X2,,,,LIEUDIT LES HAUTS PAS,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,35.11Z,NAFRev2,N,1.527517,49.868709,0.93,locality,Les Hauts Pas 76660 Preuseville,76511_B007,G,LES HAUTS PAS,
452081201,00017,45208120100017,O,2004-02-01,NN,,,2018-09-08T04:09:27,true,3,,3,,,COQUEREAUMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,O,1.503279,49.88429,0.93,housenumber,3 Coqueréaumont 76660 Preuseville,76511_zqfkzp_00003,G,3 COQUEREAUMONT,
493346001,00016,49334600100016,O,2007-01-01,,,,2011-08-05T03:50:10,true,3,,1,,,COQUEREAUMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.504727,49.883664,0.93,housenumber,1 Coqueréaumont 76660 Preuseville,76511_zqfkzp_00001,G,1 COQUEREAUMONT,
502478191,00013,50247819100013,O,2008-01-07,,,,2011-01-16T04:33:35,true,2,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
503575250,00330,50357525000330,O,2012-03-21,,,,2019-08-27T14:28:58,false,2,,,,,LIEUDIT LES HAUTS PAS,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,35.11Z,NAFRev2,N,1.527517,49.868709,0.93,locality,Les Hauts Pas 76660 Preuseville,76511_B007,G,LES HAUTS PAS,
505017665,00017,50501766500017,O,2008-08-01,,,,2010-09-17T09:55:56,false,2,,26,,RTE,DE CLAIS,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,49.41B,NAFRev2,N,1.514118,49.865054,0.83,housenumber,26 Route de Clais 76660 Preuseville,76511_0035_00026,G,26 ROUTE DE CLAIS,
510502487,00026,51050248700026,O,2017-11-01,,,4333ZZ,2021-02-23T15:17:59,true,1,,6,,RUE,DE L'EGLISE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.33Z,NAFRev2,N,1.510644,49.873029,0.94,housenumber,6 Rue de l’Eglise 76660 Preuseville,76511_0050_00006,G,6 RUE DE L EGLISE,
529616146,00013,52961614600013,O,2011-01-01,01,2020,,2023-02-08T03:41:30,true,1,,30,,RTE,DE CLAIS,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.513907,49.867014,0.83,housenumber,30 Route de Clais 76660 Preuseville,76511_0035_00030,G,30 ROUTE DE CLAIS,
534036884,00029,53403688400029,O,2012-09-01,,,,2021-02-23T15:55:17,true,1,,13,,RTE,DE CLAIS,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.49Z,NAFRev2,N,1.514698,49.860946,0.83,housenumber,13 Route de Clais 76660 Preuseville,76511_0035_00013,G,13 ROUTE DE CLAIS,
538132283,00010,53813228300010,O,2012-01-01,,,,2016-12-23T03:50:09,true,2,,2,,RTE,DE LEQUEUE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,1.51006,49.867827,0.72,housenumber,2 route de la leuqueue 76660 Preuseville,76511_0100_00002,G,2 ROUTE DE LA LEUQUEUE,
539877993,00011,53987799300011,O,2012-02-13,,,,2014-07-10T02:18:30,true,2,,8,,RTE,DE FOUCARMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2012-03-22,F,,,,MANUELLE MENT BELLE,96.02B,NAFRev2,N,1.517903,49.871232,0.85,housenumber,8 Route de Foucarmont 76660 Preuseville,76511_0065_00008,G,8 ROUTE DE FOUCARMONT,
750657017,00018,75065701700018,O,2012-05-02,,,,2014-04-17T19:22:47,false,2,,4,,RTE,DE CLAIS,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.78C,NAFRev2,N,1.515122,49.870461,0.82,housenumber,4 Route de Clais 76660 Preuseville,76511_0035_00004,G,4 ROUTE DE CLAIS,
753182690,00010,75318269000010,O,2012-08-01,,,,2012-09-26T20:28:28,true,2,,8,,RTE,DE GRANDCOURT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,42.22Z,NAFRev2,N,1.489819,49.893531,0.85,housenumber,8 Route de Grandcourt 76660 Preuseville,76511_0075_00008,G,8 ROUTE DE GRANDCOURT,
781092614,00010,78109261400010,O,1900-01-01,NN,,,2008-01-05T03:15:24,true,3,,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792035149,00014,79203514900014,O,1993-09-01,,,,2015-12-10T09:55:18,false,2,,,,,HESMY,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,01.11Z,NAFRev2,N,1.490102,49.892647,0.9,locality,Hesmy Hameau 76660 Preuseville,76511_B008,G,HESMY HAMEAU,
797610730,00229,79761073000229,O,2016-12-01,,,,2016-12-19T12:17:55,false,1,,,,,LE BOIS BRULE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,1.514135,49.875958,0.93,locality,Le Bois Brule 76660 Preuseville,76511_B001,G,LE BOIS BRULE,
801598798,00016,80159879800016,O,2014-04-01,NN,,,2018-09-29T13:40:10,true,3,,6,,RTE,DE GRANDCOURT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2016-06-30,F,HESMY CONSEIL,,,HESMY CONSEIL,74.90A,NAFRev2,O,1.489902,49.893198,0.85,housenumber,6 Route de Grandcourt 76660 Preuseville,76511_0075_00006,G,6 ROUTE DE GRANDCOURT,
801977562,00025,80197756200025,O,2017-08-19,,,,2020-06-23T03:54:48,false,2,,2,,RUE,DE L EGLISE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,45.20A,NAFRev2,N,1.515055,49.87042,0.94,housenumber,2 Rue de l’Eglise 76660 Preuseville,76511_0050_00002,G,2 RUE DE L EGLISE,
814617635,00010,81461763500010,O,2015-11-01,,,4332AA,2017-04-18T16:36:38,true,2,,,,HAM,LE MONT HUBERT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2017-04-02,F,,,,LM AGENCEMENT,43.32A,NAFRev2,N,1.50245,49.882231,0.93,street,le Mont Hubert 76660 Preuseville,76511_B010,G,LE MONT HUBERT,
819294489,00011,81929448900011,O,2016-04-01,01,2020,,2022-08-29T10:10:10,true,1,,5,B,RTE,DE CLAIS,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2016-04-01,A,CHEVRERIE DU CABRIOLAIT,,,,01.45Z,NAFRev2,N,1.514317,49.869828,0.72,housenumber,5bis Route de Clais 76660 Preuseville,76511_0035_00005_bis,G,5BIS ROUTE DE CLAIS,
819497637,00010,81949763700010,O,1983-09-27,,,,2016-04-07T14:16:08,true,1,MAIRIE,,,,,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,1983-09-27,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
824479109,00012,82447910900012,O,2016-12-14,,,,2016-12-21T09:17:29,true,1,,18,,RTE,DE FOUCARMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2016-12-14,A,,,,,81.30Z,NAFRev2,N,1.520212,49.871288,0.86,housenumber,18 Route de Foucarmont 76660 Preuseville,76511_0065_00018,G,18 ROUTE DE FOUCARMONT,
824526271,00013,82452627100013,O,2017-01-01,,,,2017-01-20T10:52:56,true,2,,2,,RTE,DE ROUTE DE LA LEUQUEUE,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2017-01-10,A,DUCROCQ -- DUFOSSE CORENTIN,,,,01.50Z,NAFRev2,N,1.51006,49.867827,0.84,housenumber,2 route de la leuqueue 76660 Preuseville,76511_0100_00002,G,2 ROUTE DE LA LEUQUEUE,
840772206,00016,84077220600016,O,2018-08-01,,,9602AB,2019-02-21T16:18:56,true,1,,5,,,COQUEREAUMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,COUPE & COIFF',96.02A,NAFRev2,N,1.501913,49.884963,0.93,housenumber,5 Coqueréaumont 76660 Preuseville,76511_zqfkzp_00005,G,5 COQUEREAUMONT,
842178840,00018,84217884000018,O,2018-10-15,,,,2018-09-08T04:09:26,true,1,,4,,RTE,DE FOUCARMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.11Z,NAFRev2,N,1.51638,49.870903,0.85,housenumber,4 Route de Foucarmont 76660 Preuseville,76511_0065_00004,G,4 ROUTE DE FOUCARMONT,
881219778,00019,88121977800019,O,2020-02-01,,,1413ZB,2020-02-04T04:02:10,true,1,,5,,RTE,DE FOUCARMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,LA CREATION DE VOS DESIRS,13.92Z,NAFRev2,N,1.517671,49.871267,0.85,housenumber,5 Route de Foucarmont 76660 Preuseville,76511_0065_00005,G,5 ROUTE DE FOUCARMONT,
890199144,00019,89019914400019,O,2020-10-12,,,4332AA,2020-10-21T09:24:25,true,1,,13,T,RTE,DE FOUCARMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2020-10-12,A,,,,MENUISERIE SAGNIER STEPHANE,43.32A,NAFRev2,N,1.51812,49.871279,0.7,street,Route de Foucarmont 76660 Preuseville,76511_0065,G,ROUTE DE FOUCARMONT,
978017184,00018,97801718400018,O,2023-07-21,,,,2023-08-05T13:07:58,true,1,,4,,RTE,DE FOUCARMONT,76660,PREUSEVILLE,,,76511,,,,,,,,,,,,,,,,,,,2023-07-21,A,,,,,68.20B,NAFRev2,N,1.51638,49.870903,0.85,housenumber,4 Route de Foucarmont 76660 Preuseville,76511_0065_00004,G,4 ROUTE DE FOUCARMONT,
